createdAt,value
2023-05-11T03:43:59.020Z,77.77
2023-05-11T03:47:04.146Z,77.77
2023-05-11T03:50:09.154Z,79.10
2023-05-11T03:53:12.535Z,77.74
2023-05-11T03:56:14.807Z,77.39
2023-05-11T03:59:18.021Z,76.90
2023-05-11T04:02:20.575Z,77.77
2023-05-11T04:05:23.400Z,77.57
2023-05-11T04:08:27.009Z,76.35
2023-05-11T04:11:30.418Z,74.72
2023-05-11T04:14:32.787Z,74.42
2023-05-11T04:17:35.530Z,73.76
2023-05-11T04:20:37.812Z,74.04
2023-05-11T04:23:40.487Z,73.28
2023-05-11T04:26:42.817Z,72.47
2023-05-11T04:29:45.529Z,72.94
2023-05-11T04:32:47.909Z,72.78
2023-05-11T04:35:51.977Z,72.78
2023-05-11T04:38:54.471Z,72.76
2023-05-11T04:41:57.482Z,72.44
2023-05-11T04:45:00.158Z,72.16
2023-05-11T04:48:02.952Z,73.30
2023-05-11T04:51:06.248Z,73.32
2023-05-11T04:54:10.319Z,73.31
2023-05-11T04:57:12.705Z,69.20
2023-05-11T05:00:16.037Z,66.35
2023-05-11T05:03:18.726Z,68.18
2023-05-11T05:06:21.410Z,66.08
2023-05-11T05:09:23.695Z,62.72
2023-05-11T05:12:26.428Z,62.40
2023-05-11T05:15:28.910Z,61.08
2023-05-11T05:18:31.885Z,61.69
2023-05-11T05:21:35.778Z,60.00
2023-05-11T05:24:38.747Z,60.05
2023-05-11T05:27:41.192Z,59.70
2023-05-11T05:30:44.287Z,59.10
2023-05-11T05:33:46.889Z,58.67
2023-05-11T05:36:51.077Z,57.16
2023-05-11T05:39:53.784Z,57.34
2023-05-11T05:42:56.534Z,57.29
2023-05-11T05:45:59.373Z,56.74
2023-05-11T05:49:02.745Z,55.86
2023-05-11T05:52:05.599Z,56.22
2023-05-11T05:55:08.627Z,55.39
2023-05-11T05:58:11.021Z,55.44
2023-05-11T06:01:14.352Z,54.89
2023-05-11T06:04:17.276Z,55.54
2023-05-11T06:07:19.717Z,55.20
2023-05-11T06:10:22.724Z,54.96
2023-05-11T06:13:26.644Z,55.45
2023-05-11T06:16:30.322Z,54.51
2023-05-11T06:19:36.998Z,54.28
2023-05-11T06:22:40.202Z,53.99
2023-05-11T06:25:42.692Z,54.53
2023-05-11T06:28:45.586Z,54.49
2023-05-11T06:31:52.966Z,53.54
2023-05-11T06:34:57.240Z,53.46
2023-05-11T06:37:59.955Z,52.43
2023-05-11T06:41:02.730Z,54.01
2023-05-11T06:44:05.865Z,53.75
2023-05-11T06:47:13.015Z,54.46
2023-05-11T06:50:15.915Z,53.78
2023-05-11T06:53:18.856Z,52.76
2023-05-11T06:56:21.866Z,53.24
2023-05-11T06:59:25.026Z,52.42
2023-05-11T07:02:27.928Z,51.35
2023-05-11T07:05:31.297Z,50.78
2023-05-11T07:08:33.888Z,50.13
2023-05-11T07:11:37.678Z,47.30
2023-05-11T07:14:40.203Z,46.87
2023-05-11T07:17:43.175Z,45.69
2023-05-11T07:20:49.940Z,46.24
2023-05-11T07:23:52.792Z,46.73
2023-05-11T07:26:56.984Z,46.61
2023-05-11T07:29:59.642Z,46.96
2023-05-11T07:33:03.095Z,45.36
2023-05-11T07:36:07.322Z,44.83
2023-05-11T07:39:10.846Z,44.93
2023-05-11T07:42:13.904Z,43.54
2023-05-11T07:45:19.404Z,47.48
2023-05-11T07:48:22.321Z,43.02
2023-05-11T07:51:24.782Z,43.81
2023-05-11T07:54:27.508Z,44.49
2023-05-11T07:57:30.042Z,43.87
2023-05-11T08:00:33.481Z,43.62
2023-05-11T08:03:36.002Z,43.83
2023-05-11T08:06:38.692Z,43.33
2023-05-11T08:09:41.556Z,44.01
2023-05-11T08:12:44.183Z,43.34
2023-05-11T08:15:46.902Z,42.84
2023-05-11T08:18:49.450Z,43.14
2023-05-11T08:21:52.494Z,42.86
2023-05-11T08:24:55.441Z,42.71
2023-05-11T08:27:58.509Z,42.84
2023-05-11T08:31:01.037Z,42.73
2023-05-11T08:34:03.840Z,43.09
2023-05-11T08:37:06.458Z,42.39
2023-05-11T08:40:13.818Z,42.69
2023-05-11T08:43:19.345Z,42.36
2023-05-11T08:46:24.439Z,40.71
2023-05-11T08:49:27.433Z,40.76
2023-05-11T08:52:30.414Z,40.32
2023-05-11T08:55:34.118Z,40.20
2023-05-11T08:58:38.469Z,40.54
2023-05-11T09:01:41.931Z,40.52
2023-05-11T09:04:48.187Z,40.53
2023-05-11T09:07:55.401Z,40.67
2023-05-11T09:10:59.232Z,40.59
2023-05-11T09:14:02.062Z,39.84
2023-05-11T09:17:04.853Z,39.33
2023-05-11T09:20:09.447Z,38.58
2023-05-11T09:23:17.407Z,38.44
2023-05-11T09:26:21.593Z,39.88
2023-05-11T09:29:30.325Z,40.07
2023-05-11T09:32:48.582Z,38.93
2023-05-11T09:35:52.664Z,38.95
2023-05-11T09:39:03.659Z,40.50
2023-05-11T09:42:14.248Z,37.58
2023-05-11T09:45:36.772Z,36.83
2023-05-11T09:48:39.421Z,37.00
2023-05-11T09:51:41.889Z,37.46
2023-05-11T09:54:50.838Z,37.18
2023-05-11T09:57:56.175Z,37.01
2023-05-11T10:00:59.202Z,34.75
2023-05-11T10:04:21.272Z,34.50
2023-05-11T10:07:26.533Z,34.78
2023-05-11T10:10:30.775Z,33.23
2023-05-11T10:13:34.058Z,32.89
2023-05-11T10:16:36.854Z,35.28
2023-05-11T10:19:39.490Z,34.56
2023-05-11T10:22:42.898Z,34.81
2023-05-11T10:25:45.264Z,33.81
2023-05-11T10:28:47.953Z,33.78
2023-05-11T10:31:52.073Z,33.62
2023-05-11T10:34:56.793Z,33.05
2023-05-11T10:38:01.082Z,34.13
2023-05-11T10:41:30.971Z,32.43
2023-05-11T10:44:56.280Z,33.37
2023-05-11T10:48:20.708Z,34.92
2023-05-11T10:51:44.134Z,34.61
2023-05-11T10:55:24.096Z,33.81
2023-05-11T10:58:43.780Z,34.45
2023-05-11T11:01:47.001Z,34.11
2023-05-11T11:04:51.741Z,34.12
2023-05-11T11:08:04.172Z,34.62
2023-05-11T11:11:34.795Z,34.74
2023-05-11T11:15:02.964Z,33.90
2023-05-11T11:18:27.912Z,32.65
2023-05-11T11:21:42.238Z,32.48
2023-05-11T11:24:45.652Z,34.19
2023-05-11T11:27:52.464Z,31.41
2023-05-11T11:31:28.074Z,32.33
2023-05-11T11:34:32.224Z,33.08
2023-05-11T11:38:04.154Z,32.18
2023-05-11T11:41:08.355Z,32.53
2023-05-11T11:44:26.648Z,33.67
2023-05-11T11:47:29.439Z,32.22
2023-05-11T11:50:33.921Z,32.23
2023-05-11T11:53:37.365Z,32.93
2023-05-11T11:56:41.651Z,33.17
2023-05-11T11:59:47.827Z,33.31
2023-05-11T12:02:50.400Z,32.69
2023-05-11T12:06:00.711Z,31.82
2023-05-11T12:09:05.314Z,32.34
2023-05-11T12:12:09.638Z,31.99
2023-05-11T12:15:29.743Z,32.05
2023-05-11T12:18:32.879Z,32.33
2023-05-11T12:21:35.516Z,32.45
2023-05-11T12:24:39.300Z,31.63
2023-05-11T12:27:58.015Z,31.58
2023-05-11T12:31:01.024Z,32.17
2023-05-11T12:34:03.753Z,32.34
2023-05-11T12:37:06.978Z,32.76
2023-05-11T12:40:13.084Z,32.55
2023-05-11T12:43:20.326Z,33.13
2023-05-11T12:46:23.580Z,32.33
2023-05-11T12:49:27.581Z,33.80
2023-05-11T12:52:30.142Z,33.09
2023-05-11T12:55:35.925Z,32.40
2023-05-11T12:58:40.299Z,31.14
2023-05-11T13:01:42.955Z,31.93
2023-05-11T13:04:46.960Z,31.18
2023-05-11T13:08:01.666Z,31.94
2023-05-11T13:11:25.374Z,30.96
2023-05-11T13:14:31.669Z,30.44
2023-05-11T13:17:38.834Z,31.12
2023-05-11T13:20:43.130Z,31.14
2023-05-11T13:23:49.628Z,30.20
2023-05-11T13:26:53.291Z,30.32
2023-05-11T13:29:55.659Z,30.69
2023-05-11T13:32:58.320Z,29.82
2023-05-11T13:36:02.086Z,30.59
2023-05-11T13:39:05.276Z,31.02
2023-05-11T13:42:07.657Z,31.80
2023-05-11T13:45:11.924Z,32.01
2023-05-11T13:48:14.323Z,32.46
2023-05-11T13:51:17.224Z,32.65
2023-05-11T13:54:21.370Z,32.10
2023-05-11T13:57:26.917Z,32.51
2023-05-11T14:00:29.582Z,32.08
2023-05-11T14:03:33.465Z,32.98
2023-05-11T14:06:36.319Z,31.88
2023-05-11T14:09:39.104Z,32.11
2023-05-11T14:12:41.605Z,31.62
2023-05-11T14:15:44.348Z,32.02
2023-05-11T14:18:47.241Z,31.90
2023-05-11T14:21:49.833Z,32.31
2023-05-11T14:24:52.080Z,31.80
2023-05-11T14:27:55.515Z,31.72
2023-05-11T14:30:58.157Z,31.27
2023-05-11T14:34:00.840Z,31.92
2023-05-11T14:37:03.389Z,31.30
2023-05-11T14:40:06.896Z,31.84
2023-05-11T14:43:10.054Z,32.03
2023-05-11T14:46:12.909Z,32.29
2023-05-11T14:49:15.591Z,32.07
2023-05-11T14:52:18.483Z,32.28
2023-05-11T14:55:21.224Z,32.47
2023-05-11T14:58:24.393Z,32.52
2023-05-11T15:01:27.071Z,32.54
2023-05-11T15:04:29.784Z,32.66
2023-05-11T15:07:32.465Z,33.03
2023-05-11T15:10:39.855Z,33.08
2023-05-11T15:13:42.350Z,33.37
2023-05-11T15:16:45.971Z,33.36
2023-05-11T15:19:49.576Z,33.61
2023-05-11T15:22:52.296Z,33.19
2023-05-11T15:25:54.649Z,33.45
2023-05-11T15:28:57.459Z,33.79
2023-05-11T15:32:00.016Z,33.89
2023-05-11T15:35:02.816Z,33.78
2023-05-11T15:38:05.521Z,33.95
2023-05-11T15:41:08.957Z,34.12
2023-05-11T15:44:11.386Z,34.84
2023-05-11T15:47:14.090Z,35.25
2023-05-11T15:50:16.790Z,35.73
2023-05-11T15:53:19.477Z,36.07
2023-05-11T15:56:22.642Z,35.96
2023-05-11T15:59:25.401Z,36.12
2023-05-11T16:02:27.809Z,36.64
2023-05-11T16:05:30.641Z,37.08
