createdAt,value
2019-04-22T00:00:46.587Z,0.00
2019-04-22T00:01:45.556Z,0.00
2019-04-22T00:02:52.598Z,0.00
2019-04-22T00:03:52.494Z,0.00
2019-04-22T00:04:56.238Z,0.00
2019-04-22T00:06:06.569Z,0.00
2019-04-22T00:07:03.102Z,0.00
2019-04-22T00:08:11.689Z,0.00
2019-04-22T00:09:11.158Z,0.00
2019-04-22T00:10:11.876Z,0.00
2019-04-22T00:11:12.577Z,0.00
2019-04-22T00:12:13.803Z,0.00
2019-04-22T00:13:12.635Z,0.00
2019-04-22T00:14:08.361Z,0.00
2019-04-22T00:15:03.734Z,0.00
2019-04-22T00:16:07.289Z,0.00
2019-04-22T00:18:13.243Z,0.00
2019-04-22T00:19:15.459Z,0.00
2019-04-22T00:20:08.595Z,0.00
2019-04-22T00:21:12.542Z,0.00
2019-04-22T00:22:07.720Z,0.00
2019-04-22T00:23:03.385Z,0.00
2019-04-22T00:24:08.791Z,0.00
2019-04-22T00:25:14.417Z,0.00
2019-04-22T00:26:12.704Z,0.00
2019-04-22T00:27:13.784Z,0.00
2019-04-22T00:28:08.608Z,0.00
2019-04-22T00:29:24.411Z,0.00
2019-04-22T00:30:13.555Z,0.00
2019-04-22T00:31:10.206Z,0.00
2019-04-22T00:32:05.492Z,0.00
2019-04-22T00:33:02.863Z,0.00
2019-04-22T00:34:03.172Z,0.00
2019-04-22T00:35:07.205Z,0.00
2019-04-22T00:36:08.821Z,0.00
2019-04-22T00:37:13.362Z,0.00
2019-04-22T00:38:14.297Z,0.00
2019-04-22T00:39:07.099Z,0.00
2019-04-22T00:40:07.349Z,0.00
2019-04-22T00:41:08.212Z,0.00
2019-04-22T00:42:08.089Z,0.00
2019-04-22T00:43:10.088Z,0.00
2019-04-22T00:44:15.691Z,0.00
2019-04-22T00:45:09.477Z,0.00
2019-04-22T00:46:01.167Z,0.00
2019-04-22T00:47:14.572Z,0.00
2019-04-22T00:48:10.737Z,0.00
2019-04-22T00:49:54.069Z,0.00
2019-04-22T00:51:12.438Z,0.00
2019-04-22T00:53:12.236Z,0.00
2019-04-22T00:54:05.943Z,0.00
2019-04-22T00:55:12.229Z,0.00
2019-04-22T00:56:05.634Z,0.00
2019-04-22T00:57:05.436Z,0.00
2019-04-22T00:58:08.312Z,0.00
2019-04-22T00:59:01.514Z,0.00
2019-04-22T01:00:07.235Z,0.00
2019-04-22T01:01:10.390Z,0.00
2019-04-22T01:02:06.789Z,0.00
2019-04-22T01:03:17.384Z,0.00
2019-04-22T01:05:08.111Z,0.00
2019-04-22T01:06:03.001Z,0.00
2019-04-22T01:07:09.436Z,0.00
2019-04-22T01:08:07.122Z,0.00
2019-04-22T01:09:08.758Z,0.00
2019-04-22T01:10:06.934Z,0.00
2019-04-22T01:11:10.265Z,0.00
2019-04-22T01:12:07.628Z,0.00
2019-04-22T01:13:04.722Z,0.00
2019-04-22T01:14:04.523Z,0.00
2019-04-22T01:16:04.505Z,0.00
2019-04-22T01:17:00.118Z,0.00
2019-04-22T01:18:03.956Z,0.00
2019-04-22T01:18:59.137Z,0.00
2019-04-22T01:20:04.966Z,0.00
2019-04-22T01:21:58.394Z,0.00
2019-04-22T01:23:02.059Z,0.00
2019-04-22T01:23:57.740Z,0.00
2019-04-22T01:24:55.801Z,0.00
2019-04-22T01:25:59.630Z,0.00
2019-04-22T01:26:53.694Z,0.00
2019-04-22T01:27:54.666Z,0.00
2019-04-22T01:28:50.018Z,0.00
2019-04-22T01:29:51.796Z,0.00
2019-04-22T01:30:45.960Z,0.00
2019-04-22T01:31:40.020Z,0.00
2019-04-22T01:32:41.833Z,0.00
2019-04-22T01:33:43.904Z,0.00
2019-04-22T01:34:52.619Z,0.00
2019-04-22T01:35:58.447Z,0.00
2019-04-22T01:36:57.699Z,0.00
2019-04-22T01:37:54.403Z,0.00
2019-04-22T01:38:58.335Z,0.00
2019-04-22T01:40:04.471Z,0.00
2019-04-22T01:41:07.214Z,0.00
2019-04-22T01:42:05.654Z,0.00
2019-04-22T01:43:16.527Z,0.00
2019-04-22T01:44:19.433Z,0.00
2019-04-22T01:44:56.973Z,0.00
2019-04-22T01:46:02.993Z,0.00
2019-04-22T01:47:08.231Z,0.00
2019-04-22T01:48:02.883Z,0.00
2019-04-22T01:48:59.578Z,0.00
2019-04-22T01:49:59.562Z,0.00
2019-04-22T01:50:56.198Z,0.00
2019-04-22T01:52:17.037Z,0.00
2019-04-22T01:53:06.401Z,0.00
2019-04-22T01:54:07.251Z,0.00
2019-04-22T01:55:04.117Z,0.00
2019-04-22T01:56:02.124Z,0.00
2019-04-22T01:56:59.936Z,0.00
2019-04-22T01:57:59.863Z,0.00
2019-04-22T01:58:54.422Z,0.00
2019-04-22T01:59:54.912Z,0.00
2019-04-22T02:01:09.531Z,0.00
2019-04-22T02:02:03.162Z,0.00
2019-04-22T02:03:04.219Z,0.00
2019-04-22T02:04:01.309Z,0.00
2019-04-22T02:05:07.344Z,0.00
2019-04-22T02:06:02.451Z,0.00
2019-04-22T02:07:01.812Z,0.00
2019-04-22T02:08:04.130Z,0.00
2019-04-22T02:09:24.062Z,0.00
2019-04-22T02:11:01.050Z,0.00
2019-04-22T02:12:00.498Z,0.00
2019-04-22T02:13:01.939Z,0.00
2019-04-22T02:14:07.705Z,0.00
2019-04-22T02:14:59.440Z,0.00
2019-04-22T02:16:03.516Z,0.00
2019-04-22T02:17:06.762Z,0.00
2019-04-22T02:18:03.277Z,0.00
2019-04-22T02:19:01.238Z,0.00
2019-04-22T02:20:05.037Z,0.00
2019-04-22T02:20:58.011Z,0.00
2019-04-22T02:21:56.168Z,0.00
2019-04-22T02:23:19.315Z,0.00
2019-04-22T02:24:05.209Z,0.00
2019-04-22T02:24:59.839Z,0.00
2019-04-22T02:26:01.128Z,0.00
2019-04-22T02:26:58.174Z,0.00
2019-04-22T02:28:05.027Z,0.00
2019-04-22T02:29:00.095Z,0.00
2019-04-22T02:29:52.290Z,0.00
2019-04-22T02:33:25.152Z,0.00
2019-04-22T02:35:07.540Z,0.00
2019-04-22T02:36:16.736Z,0.00
2019-04-22T02:37:04.874Z,0.00
2019-04-22T02:38:08.085Z,0.00
2019-04-22T02:39:05.600Z,0.00
2019-04-22T02:40:03.737Z,0.00
2019-04-22T02:41:21.023Z,0.00
2019-04-22T02:42:03.289Z,0.00
2019-04-22T02:43:07.372Z,0.00
2019-04-22T02:44:08.452Z,0.00
2019-04-22T02:46:26.743Z,0.00
2019-04-22T02:47:09.795Z,0.00
2019-04-22T02:48:13.136Z,0.00
2019-04-22T02:49:18.408Z,0.00
2019-04-22T02:50:01.850Z,0.00
2019-04-22T02:51:04.287Z,0.00
2019-04-22T02:52:00.426Z,0.00
2019-04-22T02:53:01.935Z,0.00
2019-04-22T02:54:22.174Z,0.00
2019-04-22T02:55:01.380Z,0.00
2019-04-22T02:56:15.713Z,0.00
2019-04-22T02:57:10.172Z,0.00
2019-04-22T02:57:57.925Z,0.00
2019-04-22T03:00:05.600Z,0.00
2019-04-22T03:01:09.499Z,0.00
2019-04-22T03:01:54.124Z,0.00
2019-04-22T03:03:18.344Z,0.00
2019-04-22T03:05:00.243Z,0.00
2019-04-22T03:06:45.987Z,0.00
2019-04-22T03:08:06.801Z,0.00
2019-04-22T03:09:10.878Z,0.00
2019-04-22T03:10:02.625Z,0.00
2019-04-22T03:11:07.406Z,0.00
2019-04-22T03:13:01.066Z,0.00
2019-04-22T03:14:01.311Z,0.00
2019-04-22T03:15:00.007Z,0.00
2019-04-22T03:16:08.317Z,0.00
2019-04-22T03:17:18.688Z,0.00
2019-04-22T03:18:01.177Z,0.00
2019-04-22T03:20:06.330Z,0.00
2019-04-22T03:21:17.973Z,0.00
2019-04-22T03:23:05.678Z,0.00
2019-04-22T03:24:17.950Z,0.00
2019-04-22T03:25:33.209Z,0.00
2019-04-22T03:26:20.048Z,0.00
2019-04-22T03:26:58.975Z,0.00
2019-04-22T03:27:52.196Z,0.00
2019-04-22T03:28:56.415Z,0.00
2019-04-22T03:30:16.326Z,0.00
2019-04-22T03:31:06.512Z,0.00
2019-04-22T03:32:32.677Z,0.00
2019-04-22T03:34:42.225Z,0.00
2019-04-22T03:36:41.410Z,0.00
2019-04-22T03:37:20.525Z,0.00
2019-04-22T03:39:15.112Z,0.00
2019-04-22T03:40:09.388Z,0.00
2019-04-22T03:41:04.827Z,0.00
2019-04-22T03:45:01.241Z,0.00
2019-04-22T03:45:46.502Z,4.00
2019-04-22T03:47:59.603Z,0.00
2019-04-22T03:49:09.372Z,4.00
2019-04-22T03:50:55.030Z,4.00
2019-04-22T03:52:05.645Z,8.00
2019-04-22T03:53:03.971Z,4.00
2019-04-22T03:54:26.374Z,4.00
2019-04-22T03:56:10.318Z,8.00
2019-04-22T03:59:09.920Z,16.00
2019-04-22T04:00:00.471Z,20.00
2019-04-22T04:00:55.556Z,20.00
2019-04-22T04:04:06.726Z,32.00
2019-04-22T04:04:49.569Z,40.00
2019-04-22T04:06:08.669Z,48.00
2019-04-22T04:08:05.834Z,64.00
2019-04-22T04:09:04.230Z,72.00
2019-04-22T04:10:00.987Z,84.00
2019-04-22T04:13:01.926Z,132.00
2019-04-22T04:14:01.237Z,148.00
2019-04-22T04:15:06.020Z,168.00
2019-04-22T04:15:52.641Z,192.00
2019-04-22T04:17:02.639Z,216.00
2019-04-22T04:17:56.192Z,248.00
2019-04-22T04:19:08.366Z,280.00
2019-04-22T04:20:05.726Z,312.00
2019-04-22T04:21:18.788Z,348.00
2019-04-22T04:24:11.285Z,468.00
2019-04-22T04:25:08.371Z,516.00
2019-04-22T04:29:10.057Z,724.00
2019-04-22T04:31:18.770Z,848.00
2019-04-22T04:32:09.952Z,916.00
2019-04-22T04:34:00.432Z,1052.00
2019-04-22T04:35:14.822Z,1128.00
2019-04-22T04:37:07.432Z,1284.00
2019-04-22T04:37:55.760Z,1368.00
2019-04-22T04:38:51.821Z,1452.00
2019-04-22T04:40:06.834Z,1540.00
2019-04-22T04:40:50.873Z,1632.00
2019-04-22T04:42:54.370Z,1820.00
2019-04-22T04:44:50.914Z,1916.00
2019-04-22T04:45:54.679Z,2116.00
2019-04-22T04:47:00.487Z,2216.00
2019-04-22T04:48:02.492Z,2316.00
2019-04-22T04:49:00.953Z,2424.00
2019-04-22T04:53:06.347Z,2856.00
2019-04-22T04:53:57.037Z,2964.00
2019-04-22T04:54:59.394Z,3076.00
2019-04-22T04:55:51.875Z,3188.00
2019-04-22T04:56:50.386Z,3296.00
2019-04-22T04:58:13.796Z,3412.00
2019-04-22T04:59:16.897Z,3528.00
2019-04-22T05:00:28.748Z,3644.00
2019-04-22T05:00:57.165Z,3760.00
2019-04-22T05:02:52.470Z,4000.00
2019-04-22T05:05:08.324Z,4244.00
2019-04-22T05:05:54.641Z,4368.00
2019-04-22T05:07:05.389Z,4488.00
2019-04-22T05:07:48.325Z,4624.00
2019-04-22T05:09:53.209Z,4896.00
2019-04-22T05:11:03.506Z,5036.00
2019-04-22T05:12:57.394Z,5296.00
2019-04-22T05:14:52.577Z,5548.00
2019-04-22T05:15:59.776Z,5672.00
2019-04-22T05:16:51.117Z,5796.00
2019-04-22T05:17:54.718Z,5924.00
2019-04-22T05:18:53.023Z,6064.00
2019-04-22T05:19:47.721Z,6200.00
2019-04-22T05:21:11.160Z,6340.00
2019-04-22T05:21:50.538Z,6476.00
2019-04-22T05:22:44.593Z,6616.00
2019-04-22T05:23:50.585Z,6752.00
2019-04-22T05:24:42.643Z,6896.00
2019-04-22T05:25:41.382Z,7048.00
2019-04-22T05:27:47.160Z,7352.00
2019-04-22T05:28:42.937Z,7512.00
2019-04-22T05:30:00.138Z,7668.00
2019-04-22T05:30:40.649Z,7824.00
2019-04-22T05:31:47.907Z,7984.00
2019-04-22T05:32:46.183Z,8136.00
2019-04-22T05:33:42.771Z,8276.00
2019-04-22T05:34:49.523Z,8416.00
2019-04-22T05:35:39.500Z,8548.00
2019-04-22T05:36:40.245Z,8688.00
2019-04-22T05:37:45.756Z,9432.00
2019-04-22T05:38:49.509Z,10820.00
2019-04-22T05:39:42.376Z,12100.00
2019-04-22T05:40:34.886Z,12688.00
2019-04-22T05:41:41.515Z,12880.00
2019-04-22T05:42:39.445Z,13144.00
2019-04-22T05:43:42.569Z,13136.00
2019-04-22T05:44:47.996Z,13228.00
2019-04-22T05:45:40.511Z,13484.00
2019-04-22T05:46:44.033Z,13860.00
2019-04-22T05:47:38.969Z,14152.00
2019-04-22T05:48:43.929Z,14340.00
2019-04-22T05:49:39.341Z,14944.00
2019-04-22T05:50:37.317Z,15232.00
2019-04-22T05:51:42.254Z,15360.00
2019-04-22T05:52:43.544Z,15744.00
2019-04-22T05:53:32.592Z,16000.00
2019-04-22T05:54:38.996Z,16416.00
2019-04-22T05:55:41.991Z,16608.00
2019-04-22T05:56:41.221Z,17024.00
2019-04-22T05:57:37.244Z,16992.00
2019-04-22T05:58:46.460Z,16992.00
2019-04-22T06:01:05.710Z,17248.00
2019-04-22T06:01:57.296Z,18016.00
2019-04-22T06:03:49.286Z,18368.00
2019-04-22T06:04:48.470Z,18560.00
2019-04-22T06:05:43.888Z,18304.00
2019-04-22T06:06:37.870Z,18400.00
2019-04-22T06:07:40.319Z,18848.00
2019-04-22T06:08:42.535Z,19712.00
2019-04-22T06:09:36.814Z,20256.00
2019-04-22T06:12:31.463Z,21088.00
2019-04-22T06:13:36.895Z,21152.00
2019-04-22T06:14:32.844Z,21440.00
2019-04-22T06:15:36.379Z,21696.00
2019-04-22T06:16:42.326Z,22432.00
2019-04-22T06:17:37.886Z,22560.00
2019-04-22T06:18:38.553Z,21248.00
2019-04-22T06:19:38.546Z,22432.00
2019-04-22T06:20:50.085Z,22848.00
2019-04-22T06:21:39.888Z,22816.00
2019-04-22T06:22:43.315Z,21952.00
2019-04-22T06:23:40.320Z,20640.00
2019-04-22T06:24:33.762Z,21504.00
2019-04-22T06:26:05.563Z,21856.00
2019-04-22T06:26:53.999Z,24800.00
2019-04-22T06:27:45.299Z,23936.00
2019-04-22T06:28:41.409Z,25280.00
2019-04-22T06:29:40.245Z,25440.00
2019-04-22T06:31:52.574Z,26208.00
2019-04-22T06:32:53.801Z,27616.00
2019-04-22T06:33:40.561Z,28576.00
2019-04-22T06:34:35.690Z,28640.00
2019-04-22T06:37:43.271Z,24960.00
2019-04-22T06:39:36.930Z,28480.00
2019-04-22T06:40:41.974Z,29664.00
2019-04-22T06:41:33.598Z,27104.00
2019-04-22T06:42:39.998Z,25920.00
2019-04-22T06:43:49.589Z,29280.00
2019-04-22T06:44:36.504Z,30656.00
2019-04-22T06:45:34.397Z,30208.00
2019-04-22T06:48:36.267Z,32128.00
2019-04-22T06:49:35.583Z,32832.00
2019-04-22T06:50:44.831Z,33504.00
2019-04-22T06:51:37.509Z,32448.00
2019-04-22T06:52:49.632Z,34144.00
2019-04-22T06:53:35.953Z,35264.00
2019-04-22T06:54:48.959Z,34464.00
2019-04-22T06:55:45.910Z,34144.00
2019-04-22T06:56:37.096Z,33696.00
2019-04-22T06:57:39.456Z,34656.00
2019-04-22T06:58:36.605Z,35776.00
2019-04-22T06:59:37.656Z,33568.00
2019-04-22T07:00:36.654Z,33664.00
2019-04-22T07:01:39.060Z,33376.00
2019-04-22T07:02:45.257Z,33792.00
2019-04-22T07:03:45.264Z,34848.00
2019-04-22T07:04:33.663Z,34496.00
2019-04-22T07:05:33.035Z,35040.00
2019-04-22T07:07:38.396Z,37856.00
2019-04-22T07:09:10.505Z,37760.00
2019-04-22T07:10:42.022Z,40288.00
2019-04-22T07:11:29.689Z,40992.00
2019-04-22T07:12:34.672Z,41216.00
2019-04-22T07:13:34.468Z,40960.00
2019-04-22T07:14:37.111Z,40576.00
2019-04-22T07:15:46.252Z,40576.00
2019-04-22T07:16:39.334Z,39584.00
2019-04-22T07:17:35.758Z,38720.00
2019-04-22T07:18:35.955Z,40416.00
2019-04-22T07:19:33.543Z,40096.00
2019-04-22T07:20:36.331Z,40128.00
2019-04-22T07:21:32.159Z,39072.00
2019-04-22T07:22:33.798Z,38528.00
2019-04-22T07:23:33.099Z,38208.00
2019-04-22T07:24:40.581Z,37216.00
2019-04-22T07:25:36.316Z,36704.00
2019-04-22T07:26:33.547Z,36032.00
2019-04-22T07:27:34.452Z,36800.00
2019-04-22T07:28:50.652Z,40128.00
2019-04-22T07:29:32.594Z,38944.00
2019-04-22T07:30:32.360Z,42464.00
2019-04-22T07:31:37.220Z,42080.00
2019-04-22T07:32:53.339Z,42464.00
2019-04-22T07:34:33.352Z,44800.00
2019-04-22T07:35:36.962Z,44000.00
2019-04-22T07:36:47.395Z,43136.00
2019-04-22T07:37:37.171Z,45984.00
2019-04-22T07:39:35.484Z,40832.00
2019-04-22T07:40:37.297Z,48224.00
2019-04-22T07:41:32.865Z,49568.00
2019-04-22T07:42:34.354Z,48544.00
2019-04-22T07:43:53.068Z,51264.00
2019-04-22T07:44:43.302Z,53504.00
2019-04-22T07:46:39.075Z,53088.00
2019-04-22T07:47:40.933Z,53280.00
2019-04-22T07:49:39.177Z,50624.00
2019-04-22T07:50:44.377Z,54176.00
2019-04-22T07:51:41.351Z,54816.00
2019-04-22T07:52:34.892Z,54656.00
2019-04-22T07:53:27.903Z,56704.00
2019-04-22T07:54:36.881Z,56864.00
2019-04-22T07:55:32.759Z,52704.00
2019-04-22T07:56:29.450Z,46432.00
2019-04-22T07:57:44.436Z,47648.00
2019-04-22T07:58:32.138Z,54784.00
2019-04-22T07:59:28.079Z,59456.00
2019-04-22T08:00:29.101Z,58784.00
2019-04-22T08:01:41.828Z,60352.00
2019-04-22T08:02:33.007Z,63456.00
2019-04-22T08:03:38.118Z,64704.00
2019-04-22T08:04:49.447Z,63776.00
2019-04-22T08:05:34.066Z,62144.00
2019-04-22T08:06:29.318Z,61696.00
2019-04-22T08:07:30.399Z,62752.00
2019-04-22T08:08:29.137Z,63616.00
2019-04-22T08:09:40.806Z,63168.00
2019-04-22T08:12:33.247Z,64928.00
2019-04-22T08:13:32.662Z,62624.00
2019-04-22T08:14:35.192Z,57792.00
2019-04-22T08:15:33.155Z,54368.00
2019-04-22T08:16:28.520Z,54464.00
2019-04-22T08:18:47.330Z,62400.00
2019-04-22T08:19:28.738Z,66944.00
2019-04-22T08:20:30.798Z,69248.00
2019-04-22T08:21:29.788Z,70112.00
2019-04-22T08:22:27.984Z,67808.00
2019-04-22T08:23:32.647Z,67104.00
2019-04-22T08:24:37.135Z,69152.00
2019-04-22T08:25:36.742Z,69344.00
2019-04-22T08:26:27.560Z,68544.00
2019-04-22T08:27:31.991Z,67648.00
2019-04-22T08:28:31.989Z,68320.00
2019-04-22T08:29:37.656Z,72320.00
2019-04-22T08:32:28.605Z,69856.00
2019-04-22T08:33:34.826Z,67744.00
2019-04-22T08:34:26.127Z,69664.00
2019-04-22T08:35:40.868Z,71520.00
2019-04-22T08:37:10.266Z,72384.00
2019-04-22T08:39:31.159Z,73856.00
2019-04-22T08:42:34.750Z,74368.00
2019-04-22T08:43:37.879Z,74720.00
2019-04-22T08:44:40.240Z,73344.00
2019-04-22T08:45:40.131Z,75040.00
2019-04-22T08:46:40.103Z,75840.00
2019-04-22T08:47:33.486Z,74912.00
2019-04-22T08:48:29.390Z,73984.00
2019-04-22T08:49:23.168Z,77344.00
2019-04-22T08:50:28.369Z,80320.00
2019-04-22T08:51:24.996Z,77824.00
2019-04-22T08:52:30.257Z,76416.00
2019-04-22T08:53:35.912Z,75936.00
2019-04-22T08:54:28.232Z,77024.00
2019-04-22T08:55:32.878Z,76896.00
2019-04-22T08:57:34.821Z,78752.00
2019-04-22T08:58:27.346Z,78592.00
2019-04-22T08:59:21.774Z,79744.00
2019-04-22T09:00:29.256Z,80896.00
2019-04-22T09:01:27.087Z,81440.00
2019-04-22T09:02:38.612Z,83520.00
2019-04-22T09:03:28.324Z,81856.00
2019-04-22T09:04:19.192Z,81792.00
2019-04-22T09:05:44.881Z,83040.00
2019-04-22T09:07:28.835Z,81888.00
2019-04-22T09:08:29.651Z,79104.00
2019-04-22T09:09:28.444Z,77824.00
2019-04-22T09:10:32.828Z,77024.00
2019-04-22T09:11:27.061Z,80992.00
2019-04-22T09:12:35.853Z,81920.00
2019-04-22T09:13:30.161Z,83776.00
2019-04-22T09:14:31.313Z,81440.00
2019-04-22T09:15:30.979Z,81248.00
2019-04-22T09:16:32.091Z,81952.00
2019-04-22T09:17:39.837Z,83392.00
2019-04-22T09:18:29.398Z,85280.00
2019-04-22T09:19:22.738Z,86240.00
2019-04-22T09:20:26.543Z,86144.00
2019-04-22T09:21:34.406Z,85248.00
2019-04-22T09:22:21.829Z,86080.00
2019-04-22T09:23:30.428Z,84544.00
2019-04-22T09:24:23.675Z,85312.00
2019-04-22T09:25:27.480Z,82368.00
2019-04-22T09:26:34.733Z,85952.00
2019-04-22T09:28:23.050Z,90400.00
2019-04-22T09:29:32.595Z,87808.00
2019-04-22T09:30:27.731Z,86976.00
2019-04-22T09:31:24.245Z,85504.00
2019-04-22T09:32:31.722Z,88096.00
2019-04-22T09:33:28.989Z,88736.00
2019-04-22T09:34:29.785Z,88416.00
2019-04-22T09:35:24.787Z,88352.00
2019-04-22T09:36:29.676Z,88000.00
2019-04-22T09:37:26.918Z,88128.00
2019-04-22T09:38:32.939Z,86944.00
2019-04-22T09:40:31.488Z,86816.00
2019-04-22T09:41:27.680Z,91424.00
2019-04-22T09:42:24.629Z,90080.00
2019-04-22T09:43:25.846Z,93696.00
2019-04-22T09:44:21.728Z,90752.00
2019-04-22T09:45:22.916Z,91520.00
2019-04-22T09:46:33.149Z,92128.00
2019-04-22T09:47:32.080Z,92288.00
2019-04-22T09:48:33.620Z,93440.00
2019-04-22T09:49:18.940Z,92704.00
2019-04-22T09:51:25.341Z,93024.00
2019-04-22T09:52:23.990Z,94688.00
2019-04-22T09:53:22.446Z,95744.00
2019-04-22T09:54:30.994Z,92576.00
2019-04-22T09:55:26.824Z,92352.00
2019-04-22T09:56:23.966Z,93984.00
2019-04-22T09:57:20.986Z,92160.00
2019-04-22T09:58:29.581Z,94400.00
2019-04-22T09:59:20.207Z,94816.00
2019-04-22T10:00:22.968Z,90368.00
2019-04-22T10:01:39.052Z,87360.00
2019-04-22T10:02:27.602Z,87904.00
2019-04-22T10:03:19.945Z,89568.00
2019-04-22T10:04:18.594Z,95296.00
2019-04-22T10:05:21.188Z,97920.00
2019-04-22T10:07:23.992Z,95904.00
2019-04-22T10:08:33.858Z,96640.00
2019-04-22T10:10:18.806Z,98368.00
2019-04-22T10:11:26.959Z,97408.00
2019-04-22T10:12:26.374Z,96160.00
2019-04-22T10:13:33.103Z,96320.00
2019-04-22T10:14:24.821Z,96544.00
2019-04-22T10:15:19.706Z,97280.00
2019-04-22T10:16:28.676Z,98176.00
2019-04-22T10:17:17.611Z,98240.00
2019-04-22T10:18:26.202Z,99552.00
2019-04-22T10:19:23.248Z,100704.00
2019-04-22T10:20:24.872Z,103104.00
2019-04-22T10:21:24.299Z,100160.00
2019-04-22T10:22:29.189Z,98368.00
2019-04-22T10:23:18.972Z,99200.00
2019-04-22T10:24:19.221Z,97760.00
2019-04-22T10:25:23.405Z,102688.00
2019-04-22T10:26:22.065Z,104704.00
2019-04-22T10:27:21.148Z,101056.00
2019-04-22T10:28:23.559Z,101984.00
2019-04-22T10:29:24.925Z,101760.00
2019-04-22T10:30:22.024Z,99072.00
2019-04-22T10:31:29.433Z,101568.00
2019-04-22T10:32:20.615Z,101600.00
2019-04-22T10:33:14.835Z,100160.00
2019-04-22T10:34:08.250Z,104416.00
2019-04-22T10:35:02.418Z,105120.00
2019-04-22T10:35:55.310Z,106688.00
2019-04-22T10:36:59.969Z,105088.00
2019-04-22T10:37:54.745Z,104448.00
2019-04-22T10:38:54.819Z,102816.00
2019-04-22T10:40:00.185Z,98272.00
2019-04-22T10:40:54.605Z,96736.00
2019-04-22T10:41:54.673Z,97408.00
2019-04-22T10:42:54.424Z,98080.00
2019-04-22T10:43:55.136Z,98048.00
2019-04-22T10:44:55.456Z,102528.00
2019-04-22T10:45:54.531Z,101696.00
2019-04-22T10:46:54.166Z,105888.00
2019-04-22T10:47:54.305Z,110912.00
2019-04-22T10:48:54.590Z,107488.00
2019-04-22T10:49:54.157Z,104928.00
2019-04-22T10:50:54.795Z,104832.00
2019-04-22T10:51:54.953Z,102592.00
2019-04-22T10:52:55.152Z,109088.00
2019-04-22T10:53:53.697Z,110560.00
2019-04-22T10:54:53.651Z,113728.00
2019-04-22T10:55:54.372Z,115744.00
2019-04-22T10:56:54.880Z,111808.00
2019-04-22T10:57:54.716Z,112032.00
2019-04-22T10:58:53.368Z,111616.00
2019-04-22T10:59:54.414Z,110592.00
2019-04-22T11:00:54.335Z,111264.00
2019-04-22T11:01:53.211Z,110432.00
2019-04-22T11:02:53.750Z,110720.00
2019-04-22T11:03:53.193Z,111680.00
2019-04-22T11:04:54.262Z,114048.00
2019-04-22T11:05:54.196Z,114112.00
2019-04-22T11:06:57.636Z,113728.00
2019-04-22T11:07:57.902Z,112640.00
2019-04-22T11:08:57.812Z,112832.00
2019-04-22T11:10:01.149Z,110816.00
2019-04-22T11:11:09.382Z,113088.00
2019-04-22T11:12:01.420Z,114912.00
2019-04-22T11:12:52.438Z,115808.00
2019-04-22T11:13:53.672Z,112544.00
2019-04-22T11:14:53.732Z,114080.00
2019-04-22T11:15:52.961Z,112704.00
2019-04-22T11:16:53.340Z,118208.00
2019-04-22T11:17:53.438Z,117184.00
2019-04-22T11:18:52.040Z,120224.00
2019-04-22T11:19:53.251Z,118240.00
2019-04-22T11:20:51.907Z,117792.00
2019-04-22T11:22:05.038Z,118912.00
2019-04-22T11:22:53.045Z,114880.00
2019-04-22T11:23:52.516Z,116384.00
2019-04-22T11:24:52.898Z,115392.00
2019-04-22T11:25:51.990Z,116864.00
2019-04-22T11:26:52.730Z,115712.00
2019-04-22T11:27:51.510Z,117376.00
2019-04-22T11:28:51.776Z,115168.00
2019-04-22T11:29:51.315Z,117856.00
2019-04-22T11:30:52.323Z,120352.00
2019-04-22T11:31:52.423Z,119040.00
2019-04-22T11:32:51.111Z,115072.00
2019-04-22T11:33:52.357Z,112544.00
2019-04-22T11:34:51.222Z,115392.00
2019-04-22T11:35:52.110Z,121856.00
2019-04-22T11:36:50.891Z,132288.00
2019-04-22T11:37:50.866Z,129216.00
2019-04-22T11:38:56.419Z,120704.00
2019-04-22T11:40:04.860Z,115200.00
2019-04-22T11:40:53.989Z,113952.00
2019-04-22T11:41:51.806Z,118880.00
2019-04-22T11:42:50.463Z,118528.00
2019-04-22T11:43:51.341Z,122560.00
2019-04-22T11:44:50.975Z,121728.00
2019-04-22T11:45:51.202Z,121504.00
2019-04-22T11:46:51.546Z,117888.00
2019-04-22T11:47:51.046Z,116576.00
2019-04-22T11:48:50.070Z,115232.00
2019-04-22T11:49:50.042Z,110720.00
2019-04-22T11:50:49.926Z,104128.00
2019-04-22T11:51:49.958Z,105920.00
2019-04-22T11:52:50.988Z,83392.00
2019-04-22T11:53:49.730Z,114720.00
2019-04-22T11:54:50.679Z,122400.00
2019-04-22T11:55:50.823Z,120512.00
2019-04-22T11:56:49.609Z,120832.00
2019-04-22T11:57:49.869Z,119616.00
2019-04-22T11:58:50.727Z,117472.00
2019-04-22T11:59:49.336Z,112096.00
2019-04-22T12:00:50.099Z,117056.00
2019-04-22T12:01:49.228Z,114624.00
2019-04-22T12:02:49.369Z,109856.00
2019-04-22T12:03:49.555Z,99808.00
2019-04-22T12:04:49.764Z,105344.00
2019-04-22T12:05:49.952Z,103168.00
2019-04-22T12:06:49.725Z,112704.00
2019-04-22T12:07:49.009Z,118144.00
2019-04-22T12:08:50.060Z,122272.00
2019-04-22T12:09:48.661Z,122496.00
2019-04-22T12:10:54.264Z,113280.00
2019-04-22T12:11:49.497Z,107456.00
2019-04-22T12:12:50.101Z,107648.00
2019-04-22T12:13:48.408Z,107520.00
2019-04-22T12:14:48.346Z,110176.00
2019-04-22T12:15:49.115Z,109888.00
2019-04-22T12:16:49.637Z,106752.00
2019-04-22T12:17:48.910Z,107008.00
2019-04-22T12:18:49.313Z,107904.00
2019-04-22T12:19:48.249Z,112192.00
2019-04-22T12:20:47.935Z,114048.00
2019-04-22T12:21:49.116Z,116928.00
2019-04-22T12:22:48.927Z,112256.00
2019-04-22T12:23:48.703Z,109216.00
2019-04-22T12:24:48.169Z,107424.00
2019-04-22T12:25:54.453Z,106944.00
2019-04-22T12:26:48.395Z,102688.00
2019-04-22T12:27:47.488Z,103904.00
2019-04-22T12:28:48.857Z,108224.00
2019-04-22T12:29:47.338Z,108000.00
2019-04-22T12:30:47.929Z,101888.00
2019-04-22T12:31:47.322Z,97600.00
2019-04-22T12:32:48.345Z,93408.00
2019-04-22T12:33:47.619Z,94080.00
2019-04-22T12:34:47.195Z,97792.00
2019-04-22T12:35:48.441Z,97376.00
2019-04-22T12:36:46.933Z,99648.00
2019-04-22T12:37:51.467Z,100416.00
2019-04-22T12:38:47.534Z,115456.00
2019-04-22T12:39:48.090Z,117856.00
2019-04-22T12:40:53.163Z,120416.00
2019-04-22T12:41:46.551Z,102624.00
2019-04-22T12:42:47.165Z,77472.00
2019-04-22T12:43:47.394Z,58816.00
2019-04-22T12:44:47.695Z,42656.00
2019-04-22T12:45:46.272Z,41440.00
2019-04-22T12:46:46.265Z,41088.00
2019-04-22T12:47:46.393Z,41024.00
2019-04-22T12:48:46.847Z,40448.00
2019-04-22T12:49:49.272Z,40448.00
2019-04-22T12:50:47.769Z,40768.00
2019-04-22T12:51:47.195Z,41184.00
2019-04-22T12:52:53.331Z,40960.00
2019-04-22T12:53:46.225Z,41792.00
2019-04-22T12:54:46.912Z,42656.00
2019-04-22T12:55:46.016Z,42976.00
2019-04-22T12:56:45.938Z,43776.00
2019-04-22T12:57:46.426Z,44512.00
2019-04-22T12:58:45.848Z,45152.00
2019-04-22T12:59:45.721Z,45760.00
2019-04-22T13:00:45.279Z,46528.00
2019-04-22T13:01:45.220Z,47264.00
2019-04-22T13:02:45.154Z,48320.00
2019-04-22T13:03:46.211Z,49344.00
2019-04-22T13:04:46.016Z,50464.00
2019-04-22T13:05:45.198Z,51616.00
2019-04-22T13:06:46.070Z,52800.00
2019-04-22T13:07:44.819Z,53856.00
2019-04-22T13:08:45.739Z,55168.00
2019-04-22T13:09:45.386Z,56480.00
2019-04-22T13:10:53.678Z,57376.00
2019-04-22T13:11:45.854Z,57856.00
2019-04-22T13:12:44.772Z,59040.00
2019-04-22T13:13:45.154Z,60224.00
2019-04-22T13:14:45.536Z,61152.00
2019-04-22T13:15:44.619Z,60864.00
2019-04-22T13:16:44.924Z,60928.00
2019-04-22T13:17:44.373Z,61216.00
2019-04-22T13:18:50.189Z,62048.00
2019-04-22T13:19:44.492Z,62336.00
2019-04-22T13:20:44.449Z,62848.00
2019-04-22T13:21:44.824Z,64192.00
2019-04-22T13:22:45.224Z,64064.00
2019-04-22T13:23:44.519Z,64864.00
2019-04-22T13:24:43.876Z,65248.00
2019-04-22T13:25:44.868Z,65856.00
2019-04-22T13:26:45.158Z,65056.00
2019-04-22T13:27:44.889Z,65248.00
2019-04-22T13:28:43.412Z,65088.00
2019-04-22T13:29:43.519Z,64800.00
2019-04-22T13:30:44.357Z,64704.00
2019-04-22T13:31:44.619Z,64576.00