createdAt,value
2018-03-29T00:00:56.958Z,0.00
2018-03-29T00:01:56.872Z,0.00
2018-03-29T00:02:56.797Z,0.00
2018-03-29T00:03:56.709Z,0.00
2018-03-29T00:04:56.648Z,0.00
2018-03-29T00:05:56.535Z,0.00
2018-03-29T00:06:56.459Z,0.00
2018-03-29T00:07:56.372Z,0.00
2018-03-29T00:08:56.286Z,0.00
2018-03-29T00:09:56.216Z,0.00
2018-03-29T00:10:56.123Z,0.00
2018-03-29T00:11:56.036Z,0.00
2018-03-29T00:12:55.959Z,0.00
2018-03-29T00:13:55.873Z,0.00
2018-03-29T00:14:55.785Z,0.00
2018-03-29T00:15:55.699Z,0.00
2018-03-29T00:16:55.623Z,0.00
2018-03-29T00:17:55.536Z,0.00
2018-03-29T00:18:55.448Z,0.00
2018-03-29T00:19:55.361Z,0.00
2018-03-29T00:20:55.286Z,0.00
2018-03-29T00:21:55.200Z,0.00
2018-03-29T00:22:55.111Z,0.00
2018-03-29T00:23:55.036Z,0.00
2018-03-29T00:24:54.950Z,0.00
2018-03-29T00:25:54.861Z,0.00
2018-03-29T00:26:54.775Z,0.00
2018-03-29T00:27:54.700Z,0.00
2018-03-29T00:28:54.612Z,0.00
2018-03-29T00:29:54.524Z,0.00
2018-03-29T00:30:54.438Z,0.00
2018-03-29T00:31:54.362Z,0.00
2018-03-29T00:32:54.275Z,0.00
2018-03-29T00:33:54.201Z,0.00
2018-03-29T00:34:54.112Z,0.00
2018-03-29T00:35:54.026Z,0.00
2018-03-29T00:36:53.937Z,0.00
2018-03-29T00:37:53.863Z,0.00
2018-03-29T00:38:53.776Z,0.00
2018-03-29T00:39:53.701Z,0.00
2018-03-29T00:40:53.601Z,0.00
2018-03-29T00:41:53.526Z,0.00
2018-03-29T00:42:53.438Z,0.00
2018-03-29T00:43:53.352Z,0.00
2018-03-29T00:44:53.265Z,0.00
2018-03-29T00:45:53.190Z,0.00
2018-03-29T00:46:53.102Z,0.00
2018-03-29T00:47:53.013Z,0.00
2018-03-29T00:48:52.940Z,0.00
2018-03-29T00:49:52.853Z,0.00
2018-03-29T00:50:52.764Z,0.00
2018-03-29T00:51:52.689Z,0.00
2018-03-29T00:52:52.603Z,0.00
2018-03-29T00:53:52.514Z,0.00
2018-03-29T00:54:52.428Z,0.00
2018-03-29T00:55:52.354Z,0.00
2018-03-29T00:56:52.265Z,0.00
2018-03-29T00:57:52.178Z,0.00
2018-03-29T00:58:52.092Z,0.00
2018-03-29T00:59:52.015Z,0.00
2018-03-29T01:00:51.928Z,0.00
2018-03-29T01:01:51.840Z,0.00
2018-03-29T01:02:51.765Z,0.00
2018-03-29T01:03:51.678Z,0.00
2018-03-29T01:04:51.591Z,0.00
2018-03-29T01:05:51.505Z,0.00
2018-03-29T01:06:51.429Z,0.00
2018-03-29T01:07:51.354Z,0.00
2018-03-29T01:08:51.255Z,0.00
2018-03-29T01:09:51.186Z,0.00
2018-03-29T01:10:51.092Z,0.00
2018-03-29T01:11:51.004Z,0.00
2018-03-29T01:12:50.930Z,0.00
2018-03-29T01:13:50.855Z,0.00
2018-03-29T01:14:50.754Z,0.00
2018-03-29T01:15:50.669Z,0.00
2018-03-29T01:16:50.592Z,0.00
2018-03-29T01:17:50.506Z,0.00
2018-03-29T01:18:50.419Z,0.00
2018-03-29T01:19:50.344Z,0.00
2018-03-29T01:20:50.255Z,0.00
2018-03-29T01:21:50.168Z,0.00
2018-03-29T01:22:50.082Z,0.00
2018-03-29T01:23:50.007Z,0.00
2018-03-29T01:24:49.923Z,0.00
2018-03-29T01:25:49.830Z,0.00
2018-03-29T01:26:49.756Z,0.00
2018-03-29T01:27:49.668Z,0.00
2018-03-29T01:28:49.581Z,0.00
2018-03-29T01:29:49.493Z,0.00
2018-03-29T01:30:49.420Z,0.00
2018-03-29T01:31:49.331Z,0.00
2018-03-29T01:32:49.245Z,0.00
2018-03-29T01:33:49.169Z,0.00
2018-03-29T01:34:49.082Z,0.00
2018-03-29T01:35:48.993Z,0.00
2018-03-29T01:36:48.910Z,0.00
2018-03-29T01:37:48.832Z,0.00
2018-03-29T01:38:48.749Z,0.00
2018-03-29T01:39:48.657Z,0.00
2018-03-29T01:40:48.589Z,0.00
2018-03-29T01:41:48.495Z,0.00
2018-03-29T01:42:48.408Z,0.00
2018-03-29T01:43:48.321Z,0.00
2018-03-29T01:44:48.258Z,0.00
2018-03-29T01:45:48.163Z,0.00
2018-03-29T01:46:48.070Z,0.00
2018-03-29T01:47:47.996Z,0.00
2018-03-29T01:48:47.908Z,0.00
2018-03-29T01:49:47.820Z,0.00
2018-03-29T01:50:47.734Z,0.00
2018-03-29T01:51:47.658Z,0.00
2018-03-29T01:52:47.571Z,0.00
2018-03-29T01:53:47.491Z,0.00
2018-03-29T01:54:47.410Z,0.00
2018-03-29T01:55:47.321Z,0.00
2018-03-29T01:56:47.234Z,0.00
2018-03-29T01:57:47.148Z,0.00
2018-03-29T01:58:47.071Z,0.00
2018-03-29T01:59:46.985Z,0.00
2018-03-29T02:00:46.897Z,0.00
2018-03-29T02:01:46.821Z,0.00
2018-03-29T02:02:46.735Z,0.00
2018-03-29T02:03:46.647Z,0.00
2018-03-29T02:04:46.584Z,0.00
2018-03-29T02:05:46.487Z,0.00
2018-03-29T02:06:46.397Z,0.00
2018-03-29T02:07:46.361Z,0.00
2018-03-29T02:08:46.235Z,0.00
2018-03-29T02:09:46.147Z,0.00
2018-03-29T02:10:46.061Z,0.00
2018-03-29T02:11:45.987Z,0.00
2018-03-29T02:12:45.899Z,0.00
2018-03-29T02:13:45.811Z,0.00
2018-03-29T02:14:45.725Z,0.00
2018-03-29T02:15:45.649Z,0.00
2018-03-29T02:16:45.562Z,0.00
2018-03-29T02:17:45.487Z,0.00
2018-03-29T02:18:45.407Z,0.00
2018-03-29T02:19:45.312Z,0.00
2018-03-29T02:20:45.223Z,0.00
2018-03-29T02:21:45.148Z,0.00
2018-03-29T02:22:45.062Z,0.00
2018-03-29T02:23:44.988Z,0.00
2018-03-29T02:24:44.899Z,0.00
2018-03-29T02:25:44.813Z,0.00
2018-03-29T02:26:44.728Z,0.00
2018-03-29T02:27:44.648Z,0.00
2018-03-29T02:28:44.563Z,0.00
2018-03-29T02:29:44.487Z,0.00
2018-03-29T02:30:44.387Z,0.00
2018-03-29T02:31:44.314Z,0.00
2018-03-29T02:32:44.226Z,0.00
2018-03-29T02:33:44.142Z,0.00
2018-03-29T02:34:44.064Z,0.00
2018-03-29T02:35:43.977Z,0.00
2018-03-29T02:36:43.889Z,0.00
2018-03-29T02:37:43.801Z,0.00
2018-03-29T02:38:43.726Z,0.00
2018-03-29T02:39:43.639Z,0.00
2018-03-29T02:40:43.553Z,0.00
2018-03-29T02:41:43.476Z,0.00
2018-03-29T02:42:43.392Z,0.00
2018-03-29T02:43:43.301Z,0.00
2018-03-29T02:44:43.227Z,0.00
2018-03-29T02:45:43.183Z,0.00
2018-03-29T02:46:43.052Z,0.00
2018-03-29T02:47:42.978Z,0.00
2018-03-29T02:48:42.891Z,0.00
2018-03-29T02:49:42.802Z,0.00
2018-03-29T02:50:42.730Z,0.00
2018-03-29T02:51:42.640Z,0.00
2018-03-29T02:52:42.553Z,0.00
2018-03-29T02:53:42.477Z,0.00
2018-03-29T02:54:42.392Z,0.00
2018-03-29T02:55:42.302Z,0.00
2018-03-29T02:56:42.240Z,0.00
2018-03-29T02:57:42.142Z,0.00
2018-03-29T02:58:42.053Z,0.00
2018-03-29T02:59:41.991Z,0.00
2018-03-29T03:00:41.891Z,0.00
2018-03-29T03:01:41.804Z,0.00
2018-03-29T03:02:41.717Z,0.00
2018-03-29T03:03:41.649Z,0.00
2018-03-29T03:04:41.553Z,0.00
2018-03-29T03:05:41.468Z,0.00
2018-03-29T03:06:41.392Z,0.00
2018-03-29T03:07:41.305Z,0.00
2018-03-29T03:08:41.219Z,0.00
2018-03-29T03:09:41.143Z,0.00
2018-03-29T03:10:41.054Z,0.00
2018-03-29T03:11:40.974Z,0.00
2018-03-29T03:12:40.893Z,0.00
2018-03-29T03:13:40.806Z,0.00
2018-03-29T03:14:40.717Z,0.00
2018-03-29T03:15:40.643Z,0.00
2018-03-29T03:16:40.555Z,0.00
2018-03-29T03:17:40.471Z,0.00
2018-03-29T03:18:40.393Z,0.00
2018-03-29T03:19:40.305Z,0.00
2018-03-29T03:20:40.219Z,0.00
2018-03-29T03:21:40.144Z,0.00
2018-03-29T03:22:40.055Z,0.00
2018-03-29T03:23:39.987Z,0.00
2018-03-29T03:24:39.894Z,0.00
2018-03-29T03:25:39.805Z,0.00
2018-03-29T03:26:39.743Z,0.00
2018-03-29T03:27:39.645Z,0.00
2018-03-29T03:28:39.556Z,0.00
2018-03-29T03:29:39.482Z,0.00
2018-03-29T03:30:39.395Z,0.00
2018-03-29T03:31:39.308Z,0.00
2018-03-29T03:32:39.239Z,0.00
2018-03-29T03:33:39.145Z,0.00
2018-03-29T03:34:39.057Z,0.00
2018-03-29T03:35:38.981Z,0.00
2018-03-29T03:36:38.902Z,0.00
2018-03-29T03:37:38.807Z,0.00
2018-03-29T03:38:38.731Z,0.00
2018-03-29T03:39:38.645Z,0.00
2018-03-29T03:40:38.571Z,0.00
2018-03-29T03:41:38.482Z,0.00
2018-03-29T03:42:38.396Z,0.00
2018-03-29T03:43:38.321Z,0.00
2018-03-29T03:44:38.232Z,0.00
2018-03-29T03:45:38.150Z,0.00
2018-03-29T03:46:38.072Z,0.00
2018-03-29T03:47:37.983Z,0.00
2018-03-29T03:48:37.897Z,0.00
2018-03-29T03:49:37.822Z,0.00
2018-03-29T03:50:37.733Z,0.00
2018-03-29T03:51:37.658Z,0.00
2018-03-29T03:52:37.572Z,0.00
2018-03-29T03:53:37.484Z,0.00
2018-03-29T03:54:37.408Z,0.00
2018-03-29T03:55:37.322Z,0.00
2018-03-29T03:56:37.234Z,0.00
2018-03-29T03:57:37.158Z,0.00
2018-03-29T03:58:37.072Z,0.00
2018-03-29T03:59:36.989Z,0.00
2018-03-29T04:00:36.910Z,0.00
2018-03-29T04:01:36.823Z,0.00
2018-03-29T04:02:36.749Z,0.00
2018-03-29T04:03:36.659Z,0.00
2018-03-29T04:04:36.578Z,0.00
2018-03-29T04:05:36.498Z,0.00
2018-03-29T04:06:36.409Z,0.00
2018-03-29T04:07:36.325Z,0.00
2018-03-29T04:08:36.248Z,0.00
2018-03-29T04:09:36.160Z,0.00
2018-03-29T04:10:36.074Z,0.00
2018-03-29T04:11:35.998Z,0.00
2018-03-29T04:12:35.910Z,0.00
2018-03-29T04:13:35.836Z,0.00
2018-03-29T04:14:35.749Z,0.00
2018-03-29T04:15:35.661Z,0.00
2018-03-29T04:16:35.586Z,0.00
2018-03-29T04:17:35.499Z,0.00
2018-03-29T04:18:35.411Z,0.00
2018-03-29T04:19:35.336Z,0.00
2018-03-29T04:20:35.250Z,0.00
2018-03-29T04:21:35.162Z,0.00
2018-03-29T04:22:35.087Z,0.00
2018-03-29T04:23:34.999Z,0.00
2018-03-29T04:24:34.913Z,0.00
2018-03-29T04:25:34.842Z,0.00
2018-03-29T04:26:34.754Z,0.00
2018-03-29T04:27:34.664Z,0.00
2018-03-29T04:28:34.591Z,0.00
2018-03-29T04:29:34.501Z,0.00
2018-03-29T04:30:34.414Z,0.00
2018-03-29T04:31:34.337Z,4.00
2018-03-29T04:32:34.250Z,4.00
2018-03-29T04:33:34.175Z,0.00
2018-03-29T04:34:34.089Z,4.00
2018-03-29T04:35:34.001Z,8.00
2018-03-29T04:36:33.927Z,4.00
2018-03-29T04:37:33.838Z,4.00
2018-03-29T04:38:33.751Z,4.00
2018-03-29T04:39:33.677Z,4.00
2018-03-29T04:40:33.590Z,4.00
2018-03-29T04:41:33.501Z,4.00
2018-03-29T04:42:33.429Z,8.00
2018-03-29T04:43:33.338Z,12.00
2018-03-29T04:44:33.252Z,8.00
2018-03-29T04:45:33.176Z,12.00
2018-03-29T04:46:33.089Z,12.00
2018-03-29T04:47:33.003Z,12.00
2018-03-29T04:48:32.930Z,16.00
2018-03-29T04:49:32.840Z,16.00
2018-03-29T04:50:32.753Z,20.00
2018-03-29T04:51:32.678Z,24.00
2018-03-29T04:52:32.590Z,24.00
2018-03-29T04:53:32.504Z,32.00
2018-03-29T04:54:32.428Z,40.00
2018-03-29T04:55:32.398Z,44.00
2018-03-29T04:56:32.266Z,48.00
2018-03-29T04:57:32.178Z,80.00
2018-03-29T04:58:32.090Z,140.00
2018-03-29T04:59:32.020Z,148.00
2018-03-29T05:00:31.929Z,80.00
2018-03-29T05:01:31.841Z,84.00
2018-03-29T05:02:31.765Z,68.00
2018-03-29T05:03:31.683Z,72.00
2018-03-29T05:04:31.591Z,72.00
2018-03-29T05:05:31.516Z,76.00
2018-03-29T05:06:31.430Z,72.00
2018-03-29T05:07:31.346Z,76.00
2018-03-29T05:08:31.266Z,80.00
2018-03-29T05:09:31.181Z,96.00
2018-03-29T05:10:31.091Z,88.00
2018-03-29T05:11:31.065Z,92.00
2018-03-29T05:12:30.930Z,112.00
2018-03-29T05:13:30.842Z,128.00
2018-03-29T05:14:30.767Z,112.00
2018-03-29T05:15:30.680Z,128.00
2018-03-29T05:16:30.593Z,144.00
2018-03-29T05:17:30.517Z,156.00
2018-03-29T05:18:30.430Z,164.00
2018-03-29T05:19:30.343Z,148.00
2018-03-29T05:20:30.268Z,176.00
2018-03-29T05:21:30.182Z,184.00
2018-03-29T05:22:30.094Z,192.00
2018-03-29T05:23:30.038Z,216.00
2018-03-29T05:24:29.931Z,360.00
2018-03-29T05:25:29.844Z,352.00
2018-03-29T05:26:29.783Z,280.00
2018-03-29T05:27:29.682Z,416.00
2018-03-29T05:28:29.600Z,372.00
2018-03-29T05:29:29.518Z,288.00
2018-03-29T05:30:29.433Z,244.00
2018-03-29T05:31:29.344Z,208.00
2018-03-29T05:32:29.269Z,252.00
2018-03-29T05:33:29.183Z,256.00
2018-03-29T05:34:29.096Z,324.00
2018-03-29T05:35:29.019Z,348.00
2018-03-29T05:36:28.935Z,448.00
2018-03-29T05:37:28.847Z,492.00
2018-03-29T05:38:28.770Z,392.00
2018-03-29T05:39:28.685Z,344.00
2018-03-29T05:40:28.596Z,340.00
2018-03-29T05:41:28.520Z,324.00
2018-03-29T05:42:28.434Z,412.00
2018-03-29T05:43:28.358Z,408.00
2018-03-29T05:44:28.271Z,476.00
2018-03-29T05:45:28.185Z,484.00
2018-03-29T05:46:28.096Z,600.00
2018-03-29T05:47:28.023Z,568.00
2018-03-29T05:48:27.936Z,560.00
2018-03-29T05:49:27.862Z,728.00
2018-03-29T05:50:27.771Z,564.00
2018-03-29T05:51:27.688Z,624.00
2018-03-29T05:52:27.598Z,536.00
2018-03-29T05:53:27.521Z,668.00
2018-03-29T05:54:27.435Z,684.00
2018-03-29T05:55:27.359Z,736.00
2018-03-29T05:56:27.272Z,656.00
2018-03-29T05:57:27.192Z,604.00
2018-03-29T05:58:27.098Z,592.00
2018-03-29T05:59:27.024Z,640.00
2018-03-29T06:00:26.936Z,792.00
2018-03-29T06:01:26.861Z,768.00
2018-03-29T06:02:26.772Z,768.00
2018-03-29T06:03:26.692Z,800.00
2018-03-29T06:04:26.610Z,984.00
2018-03-29T06:05:26.522Z,840.00
2018-03-29T06:06:26.436Z,896.00
2018-03-29T06:07:26.361Z,1136.00
2018-03-29T06:08:26.273Z,1168.00
2018-03-29T06:09:26.193Z,1216.00
2018-03-29T06:10:26.111Z,1372.00
2018-03-29T06:11:26.024Z,1212.00
2018-03-29T06:12:25.938Z,1364.00
2018-03-29T06:13:25.862Z,1544.00
2018-03-29T06:14:25.775Z,1944.00
2018-03-29T06:15:25.688Z,1860.00
2018-03-29T06:16:25.611Z,1532.00
2018-03-29T06:17:25.527Z,1356.00
2018-03-29T06:18:25.437Z,1352.00
2018-03-29T06:19:25.382Z,1504.00
2018-03-29T06:20:25.275Z,1464.00
2018-03-29T06:21:25.187Z,1744.00
2018-03-29T06:22:25.113Z,1568.00
2018-03-29T06:23:25.024Z,1412.00
2018-03-29T06:24:24.939Z,1716.00
2018-03-29T06:25:24.863Z,1616.00
2018-03-29T06:26:24.775Z,1760.00
2018-03-29T06:27:24.689Z,1664.00
2018-03-29T06:28:24.614Z,1444.00
2018-03-29T06:29:24.525Z,1488.00
2018-03-29T06:30:24.441Z,1452.00
2018-03-29T06:31:24.365Z,1568.00
2018-03-29T06:32:24.275Z,1872.00
2018-03-29T06:33:24.201Z,1392.00
2018-03-29T06:34:24.116Z,1424.00
2018-03-29T06:35:24.026Z,1144.00
2018-03-29T06:36:23.951Z,1220.00
2018-03-29T06:37:23.864Z,1328.00
2018-03-29T06:38:23.776Z,1300.00
2018-03-29T06:39:23.702Z,1376.00
2018-03-29T06:40:23.615Z,1300.00
2018-03-29T06:41:23.526Z,1324.00
2018-03-29T06:42:23.458Z,1304.00
2018-03-29T06:43:23.365Z,1392.00
2018-03-29T06:44:23.279Z,1352.00
2018-03-29T06:45:23.204Z,1492.00
2018-03-29T06:46:23.130Z,1772.00
2018-03-29T06:47:23.034Z,1736.00
2018-03-29T06:48:22.952Z,1952.00
2018-03-29T06:49:22.868Z,2052.00
2018-03-29T06:50:22.791Z,2552.00
2018-03-29T06:51:22.704Z,1980.00
2018-03-29T06:52:22.616Z,2336.00
2018-03-29T06:53:22.540Z,2296.00
2018-03-29T06:54:22.453Z,2168.00
2018-03-29T06:55:22.367Z,2380.00
2018-03-29T06:56:22.293Z,2432.00
2018-03-29T06:57:22.216Z,2472.00
2018-03-29T06:58:22.128Z,2840.00
2018-03-29T06:59:22.042Z,2688.00
2018-03-29T07:00:21.957Z,2472.00
2018-03-29T07:01:21.879Z,2540.00
2018-03-29T07:02:21.793Z,2428.00
2018-03-29T07:03:21.717Z,2764.00
2018-03-29T07:04:21.629Z,3440.00
2018-03-29T07:05:21.542Z,3420.00
2018-03-29T07:06:21.456Z,2832.00
2018-03-29T07:07:21.379Z,3272.00
2018-03-29T07:08:21.293Z,3188.00
2018-03-29T07:09:21.218Z,2684.00
2018-03-29T07:10:21.132Z,2844.00
2018-03-29T07:11:21.044Z,3360.00
2018-03-29T07:12:20.968Z,2864.00
2018-03-29T07:13:20.880Z,3460.00
2018-03-29T07:14:20.794Z,4144.00
2018-03-29T07:15:20.719Z,3900.00
2018-03-29T07:16:20.630Z,4384.00
2018-03-29T07:17:20.556Z,4328.00
2018-03-29T07:18:20.470Z,3788.00
2018-03-29T07:19:20.380Z,4580.00
2018-03-29T07:20:20.307Z,4548.00
2018-03-29T07:21:20.225Z,4356.00
2018-03-29T07:22:20.133Z,5620.00
2018-03-29T07:23:20.057Z,5296.00
2018-03-29T07:24:19.970Z,4688.00
2018-03-29T07:25:19.895Z,5560.00
2018-03-29T07:26:19.807Z,6772.00
2018-03-29T07:27:19.722Z,6348.00
2018-03-29T07:28:19.645Z,5448.00
2018-03-29T07:29:19.558Z,6180.00
2018-03-29T07:30:19.483Z,6736.00
2018-03-29T07:31:19.396Z,6792.00
2018-03-29T07:32:19.320Z,6136.00
2018-03-29T07:33:19.232Z,6992.00
2018-03-29T07:34:19.149Z,7080.00
2018-03-29T07:35:19.071Z,6916.00
2018-03-29T07:36:18.983Z,6984.00
2018-03-29T07:37:18.896Z,6780.00
2018-03-29T07:38:18.821Z,6644.00
2018-03-29T07:39:18.732Z,5876.00
2018-03-29T07:40:18.658Z,8508.00
2018-03-29T07:41:18.571Z,8376.00
2018-03-29T07:42:18.496Z,6368.00
2018-03-29T07:43:18.409Z,6008.00
2018-03-29T07:44:18.325Z,4796.00
2018-03-29T07:45:18.247Z,5792.00
2018-03-29T07:46:18.164Z,6612.00
2018-03-29T07:47:18.084Z,6944.00
2018-03-29T07:48:17.998Z,6232.00
2018-03-29T07:49:17.923Z,5544.00
2018-03-29T07:50:17.834Z,6980.00
2018-03-29T07:51:17.759Z,8320.00
2018-03-29T07:52:17.673Z,8028.00
2018-03-29T07:53:17.598Z,7636.00
2018-03-29T07:54:17.509Z,7392.00
2018-03-29T07:55:17.423Z,7800.00
2018-03-29T07:56:17.349Z,7464.00
2018-03-29T07:57:17.260Z,6972.00
2018-03-29T07:58:17.200Z,7620.00
2018-03-29T07:59:17.098Z,8164.00
2018-03-29T08:00:17.011Z,6116.00
2018-03-29T08:01:16.937Z,8476.00
2018-03-29T08:02:16.849Z,8648.00
2018-03-29T08:03:16.774Z,8540.00
2018-03-29T08:04:16.704Z,6152.00
2018-03-29T08:05:16.612Z,5404.00
2018-03-29T08:06:16.529Z,5580.00
2018-03-29T08:07:16.450Z,4988.00
2018-03-29T08:08:16.363Z,4936.00
2018-03-29T08:09:16.276Z,4964.00
2018-03-29T08:10:16.200Z,4036.00
2018-03-29T08:11:16.112Z,3828.00
2018-03-29T08:12:16.036Z,4488.00
2018-03-29T08:13:15.995Z,4792.00
2018-03-29T08:14:15.875Z,5608.00
2018-03-29T08:15:15.801Z,4844.00
2018-03-29T08:16:15.712Z,4492.00
2018-03-29T08:17:15.630Z,5092.00
2018-03-29T08:18:15.550Z,5944.00
2018-03-29T08:19:15.463Z,4920.00
2018-03-29T08:20:15.387Z,5496.00
2018-03-29T08:21:15.301Z,6084.00
2018-03-29T08:22:15.212Z,5712.00
2018-03-29T08:23:15.140Z,4528.00
2018-03-29T08:24:15.055Z,5088.00
2018-03-29T08:25:14.975Z,5804.00
2018-03-29T08:26:14.901Z,6080.00
2018-03-29T08:27:14.813Z,5400.00
2018-03-29T08:28:14.732Z,5192.00
2018-03-29T08:29:14.651Z,7324.00
2018-03-29T08:30:14.564Z,5588.00
2018-03-29T08:31:14.481Z,6480.00
2018-03-29T08:32:14.401Z,7224.00
2018-03-29T08:33:14.314Z,5740.00
2018-03-29T08:34:14.240Z,5212.00
2018-03-29T08:35:14.154Z,5200.00
2018-03-29T08:36:14.078Z,4568.00
2018-03-29T08:37:13.991Z,4760.00
2018-03-29T08:38:13.914Z,5420.00
2018-03-29T08:39:13.831Z,4880.00
2018-03-29T08:40:13.753Z,4924.00
2018-03-29T08:41:13.665Z,5292.00
2018-03-29T08:42:13.577Z,5292.00
2018-03-29T08:43:13.503Z,5368.00
2018-03-29T08:44:13.415Z,6392.00
2018-03-29T08:45:13.339Z,5796.00
2018-03-29T08:46:13.254Z,4820.00
2018-03-29T08:47:13.178Z,5532.00
2018-03-29T08:48:13.094Z,4856.00
2018-03-29T08:49:13.016Z,4968.00
2018-03-29T08:50:12.929Z,4944.00
2018-03-29T08:51:12.842Z,5556.00
2018-03-29T08:52:12.766Z,5640.00
2018-03-29T08:53:12.678Z,8148.00
2018-03-29T08:54:12.605Z,6392.00
2018-03-29T08:55:12.517Z,6480.00
2018-03-29T08:56:12.441Z,5828.00
2018-03-29T08:57:12.364Z,5248.00
2018-03-29T08:58:12.279Z,4104.00
2018-03-29T08:59:12.193Z,6060.00
2018-03-29T09:00:12.117Z,6828.00
2018-03-29T09:01:12.030Z,5700.00
2018-03-29T09:02:11.955Z,5772.00
2018-03-29T09:03:11.867Z,6344.00
2018-03-29T09:04:11.792Z,9920.00
2018-03-29T09:05:11.706Z,10500.00
2018-03-29T09:06:11.617Z,10796.00
2018-03-29T09:07:11.542Z,11876.00
2018-03-29T09:08:11.457Z,11180.00
2018-03-29T09:09:11.386Z,9052.00
2018-03-29T09:10:11.306Z,10728.00
2018-03-29T09:11:11.221Z,13044.00
2018-03-29T09:12:11.132Z,13376.00
2018-03-29T09:13:11.056Z,12460.00
2018-03-29T09:14:10.969Z,13368.00
2018-03-29T09:15:10.894Z,11520.00
2018-03-29T09:16:10.814Z,10204.00
2018-03-29T09:17:10.720Z,9592.00
2018-03-29T09:18:10.645Z,10884.00
2018-03-29T09:19:10.574Z,10876.00
2018-03-29T09:20:10.482Z,9300.00
2018-03-29T09:21:10.396Z,10220.00
2018-03-29T09:22:10.332Z,13792.00
2018-03-29T09:23:10.244Z,14752.00
2018-03-29T09:24:10.158Z,13584.00
2018-03-29T09:25:10.083Z,13136.00
2018-03-29T09:26:09.995Z,12112.00
2018-03-29T09:27:09.974Z,9872.00
2018-03-29T09:28:09.833Z,6956.00
2018-03-29T09:29:09.757Z,5944.00
2018-03-29T09:30:09.670Z,6376.00
2018-03-29T09:31:09.601Z,7388.00
2018-03-29T09:32:09.509Z,10180.00
2018-03-29T09:33:09.433Z,9588.00
2018-03-29T09:34:09.345Z,8376.00
2018-03-29T09:35:09.284Z,8312.00
2018-03-29T09:36:09.184Z,7308.00
2018-03-29T09:37:09.120Z,5316.00
2018-03-29T09:38:09.023Z,4420.00
2018-03-29T09:39:08.945Z,4524.00
2018-03-29T09:40:08.871Z,5408.00
2018-03-29T09:41:08.784Z,7548.00
2018-03-29T09:42:08.697Z,8776.00
2018-03-29T09:43:08.622Z,8660.00
2018-03-29T09:44:08.546Z,16172.00
2018-03-29T09:45:08.460Z,14752.00
2018-03-29T09:46:08.373Z,13872.00
2018-03-29T09:47:08.297Z,11992.00
2018-03-29T09:48:08.222Z,11420.00
2018-03-29T09:49:08.136Z,13052.00
2018-03-29T09:50:08.061Z,9252.00
2018-03-29T09:51:07.972Z,9632.00
2018-03-29T09:52:07.897Z,11880.00
2018-03-29T09:53:07.811Z,11760.00
2018-03-29T09:54:07.736Z,13168.00
2018-03-29T09:55:07.648Z,13088.00
2018-03-29T09:56:07.573Z,8284.00
2018-03-29T09:57:07.486Z,7664.00
2018-03-29T09:58:07.411Z,6204.00
2018-03-29T09:59:07.323Z,9192.00
2018-03-29T10:00:07.249Z,8884.00
2018-03-29T10:01:07.173Z,9728.00
2018-03-29T10:02:07.086Z,8856.00
2018-03-29T10:03:07.012Z,7708.00
2018-03-29T10:04:06.924Z,12732.00
2018-03-29T10:05:06.851Z,9232.00
2018-03-29T10:06:06.763Z,11092.00
2018-03-29T10:07:06.686Z,11472.00
2018-03-29T10:08:06.612Z,10352.00
2018-03-29T10:09:06.524Z,11392.00
2018-03-29T10:10:06.451Z,11648.00
2018-03-29T10:11:06.374Z,9884.00
2018-03-29T10:12:06.287Z,7740.00
2018-03-29T10:13:06.202Z,5436.00
2018-03-29T10:14:06.124Z,5192.00
2018-03-29T10:15:06.039Z,4680.00
2018-03-29T10:16:05.974Z,4884.00
2018-03-29T10:17:05.895Z,4700.00
2018-03-29T10:18:05.813Z,4572.00
2018-03-29T10:19:05.725Z,4220.00
2018-03-29T10:20:05.644Z,4552.00
2018-03-29T10:21:05.564Z,4668.00
2018-03-29T10:22:05.488Z,5360.00
2018-03-29T10:23:05.450Z,7984.00
2018-03-29T10:24:05.340Z,8572.00
2018-03-29T10:25:05.240Z,9452.00
2018-03-29T10:26:05.176Z,12684.00
2018-03-29T10:27:05.076Z,14188.00
2018-03-29T10:28:05.001Z,13592.00
2018-03-29T10:29:04.915Z,13756.00
2018-03-29T10:30:04.840Z,13188.00
2018-03-29T10:31:04.765Z,12256.00
2018-03-29T10:32:04.676Z,11800.00
2018-03-29T10:33:04.602Z,10720.00
2018-03-29T10:34:04.515Z,8212.00
2018-03-29T10:35:04.442Z,6432.00
2018-03-29T10:36:04.365Z,6292.00
2018-03-29T10:37:04.277Z,5132.00
2018-03-29T10:38:04.202Z,4628.00
2018-03-29T10:39:04.119Z,4604.00
2018-03-29T10:40:04.041Z,6764.00
2018-03-29T10:41:03.955Z,10824.00
2018-03-29T10:42:03.878Z,13568.00
2018-03-29T10:43:03.791Z,15396.00
2018-03-29T10:44:03.716Z,16524.00
2018-03-29T10:45:03.644Z,16288.00
2018-03-29T10:46:03.553Z,13764.00
2018-03-29T10:47:03.478Z,14648.00
2018-03-29T10:48:03.392Z,17152.00
2018-03-29T10:49:03.316Z,16552.00
2018-03-29T10:50:03.229Z,16892.00
2018-03-29T10:51:03.154Z,15716.00
2018-03-29T10:52:03.079Z,15728.00
2018-03-29T10:53:02.992Z,15192.00
2018-03-29T10:54:02.918Z,17568.00
2018-03-29T10:55:02.830Z,16668.00
2018-03-29T10:56:02.754Z,16032.00
2018-03-29T10:57:02.679Z,16272.00
2018-03-29T10:58:02.661Z,17236.00
2018-03-29T10:59:02.517Z,18016.00
2018-03-29T11:00:02.443Z,17072.00
2018-03-29T11:01:02.355Z,15820.00
2018-03-29T11:02:02.293Z,15176.00
2018-03-29T11:03:02.206Z,13964.00
2018-03-29T11:04:02.118Z,12756.00
2018-03-29T11:05:02.044Z,11748.00
2018-03-29T11:06:01.969Z,11788.00
2018-03-29T11:07:01.905Z,12076.00
2018-03-29T11:08:01.806Z,10936.00
2018-03-29T11:09:01.731Z,10948.00
2018-03-29T11:10:01.646Z,9300.00
2018-03-29T11:11:01.572Z,8420.00
2018-03-29T11:12:01.499Z,6992.00
2018-03-29T11:13:01.406Z,8328.00
2018-03-29T11:14:01.331Z,7016.00
2018-03-29T11:15:01.257Z,5568.00
2018-03-29T11:16:01.169Z,5756.00
2018-03-29T11:17:01.094Z,7792.00
2018-03-29T11:18:01.021Z,5820.00
2018-03-29T11:19:00.932Z,4932.00
2018-03-29T11:20:00.857Z,4424.00
2018-03-29T11:21:00.771Z,4184.00
2018-03-29T11:22:00.695Z,3728.00
2018-03-29T11:23:00.620Z,4076.00
2018-03-29T11:24:00.533Z,6860.00
2018-03-29T11:25:00.501Z,6088.00
2018-03-29T11:26:00.382Z,4136.00
2018-03-29T11:27:00.295Z,5324.00
2018-03-29T11:28:00.221Z,4676.00
2018-03-29T11:29:00.132Z,6440.00
2018-03-29T11:30:00.058Z,9760.00
2018-03-29T11:30:59.984Z,13100.00
2018-03-29T11:31:59.895Z,11824.00
2018-03-29T11:32:59.821Z,9676.00
2018-03-29T11:33:59.733Z,7916.00
2018-03-29T11:34:59.658Z,5840.00
2018-03-29T11:35:59.572Z,3828.00
2018-03-29T11:36:59.496Z,7244.00
2018-03-29T11:37:59.422Z,12476.00
2018-03-29T11:38:59.333Z,12844.00
2018-03-29T11:39:59.258Z,11984.00
2018-03-29T11:40:59.173Z,10092.00
2018-03-29T11:41:59.099Z,8656.00
2018-03-29T11:42:59.011Z,9444.00
2018-03-29T11:43:58.934Z,9916.00
2018-03-29T11:44:58.863Z,9968.00
2018-03-29T11:45:58.775Z,10404.00
2018-03-29T11:46:58.698Z,8920.00
2018-03-29T11:47:58.621Z,8612.00
2018-03-29T11:48:58.534Z,9420.00
2018-03-29T11:49:58.464Z,10508.00
2018-03-29T11:50:58.373Z,9076.00
2018-03-29T11:51:58.299Z,9052.00
2018-03-29T11:52:58.215Z,7908.00
2018-03-29T11:53:58.135Z,8748.00
2018-03-29T11:54:58.060Z,10072.00
2018-03-29T11:55:57.974Z,8672.00
2018-03-29T11:56:57.898Z,7228.00
2018-03-29T11:57:57.812Z,6124.00
2018-03-29T11:58:57.737Z,5000.00
2018-03-29T11:59:57.661Z,3904.00
2018-03-29T12:00:57.575Z,2864.00
2018-03-29T12:01:57.504Z,3332.00
2018-03-29T12:02:57.412Z,3792.00
2018-03-29T12:03:57.337Z,3416.00
2018-03-29T12:04:57.261Z,2780.00
2018-03-29T12:05:57.175Z,3976.00
2018-03-29T12:06:57.101Z,6052.00
2018-03-29T12:07:57.012Z,6228.00
2018-03-29T12:08:56.938Z,7688.00
2018-03-29T12:09:56.850Z,10004.00
2018-03-29T12:10:56.775Z,10772.00
2018-03-29T12:11:56.690Z,11764.00
2018-03-29T12:12:56.614Z,12496.00
2018-03-29T12:13:56.537Z,12424.00
2018-03-29T12:14:56.451Z,11888.00
2018-03-29T12:15:56.376Z,10452.00
2018-03-29T12:16:56.288Z,9868.00
2018-03-29T12:17:56.213Z,9192.00
2018-03-29T12:18:56.127Z,9612.00
2018-03-29T12:19:56.051Z,8928.00
2018-03-29T12:20:55.977Z,7384.00
2018-03-29T12:21:55.888Z,8044.00
2018-03-29T12:22:55.813Z,8372.00
2018-03-29T12:23:55.727Z,7140.00
2018-03-29T12:24:55.651Z,7248.00
2018-03-29T12:25:55.582Z,6584.00
2018-03-29T12:26:55.492Z,6576.00
2018-03-29T12:27:55.414Z,7116.00
2018-03-29T12:28:55.328Z,6816.00
2018-03-29T12:29:55.253Z,6516.00
2018-03-29T12:30:55.179Z,5924.00
2018-03-29T12:31:55.090Z,7656.00