createdAt,value
2023-04-23T01:01:38.319Z,10.60
2023-04-23T01:02:11.884Z,10.50
2023-04-23T01:02:47.910Z,10.50
2023-04-23T01:03:24.971Z,10.40
2023-04-23T01:03:59.963Z,10.40
2023-04-23T01:04:33.970Z,10.40
2023-04-23T01:05:10.250Z,10.40
2023-04-23T01:05:45.902Z,10.40
2023-04-23T01:06:20.169Z,10.40
2023-04-23T01:06:53.881Z,10.40
2023-04-23T01:07:30.209Z,10.40
2023-04-23T01:08:04.260Z,10.30
2023-04-23T01:08:41.361Z,10.30
2023-04-23T01:09:16.111Z,10.30
2023-04-23T01:09:52.351Z,10.30
2023-04-23T01:10:26.860Z,10.30
2023-04-23T01:11:00.784Z,10.30
2023-04-23T01:11:36.242Z,10.30
2023-04-23T01:12:10.003Z,10.30
2023-04-23T01:12:43.213Z,10.30
2023-04-23T01:13:18.321Z,10.30
2023-04-23T01:13:51.970Z,10.30
2023-04-23T01:14:25.147Z,10.30
2023-04-23T01:15:00.033Z,10.30
2023-04-23T01:15:35.793Z,10.20
2023-04-23T01:16:12.135Z,10.20
2023-04-23T01:16:45.738Z,10.30
2023-04-23T01:17:18.534Z,10.20
2023-04-23T01:17:54.675Z,10.20
2023-04-23T01:18:29.750Z,10.20
2023-04-23T01:19:02.559Z,10.20
2023-04-23T01:19:38.273Z,10.20
2023-04-23T01:20:13.774Z,10.20
2023-04-23T01:20:49.802Z,10.20
2023-04-23T01:21:23.894Z,10.20
2023-04-23T01:22:01.704Z,10.20
2023-04-23T01:22:37.690Z,10.20
2023-04-23T01:23:12.441Z,10.20
2023-04-23T01:23:45.685Z,10.20
2023-04-23T01:24:18.733Z,10.20
2023-04-23T01:24:54.076Z,10.20
2023-04-23T01:25:27.750Z,10.20
2023-04-23T01:26:01.108Z,10.10
2023-04-23T01:26:35.679Z,10.20
2023-04-23T01:27:10.011Z,10.20
2023-04-23T01:27:44.516Z,10.20
2023-04-23T01:28:19.439Z,10.20
2023-04-23T01:28:55.072Z,10.10
2023-04-23T01:29:29.089Z,10.10
2023-04-23T01:30:06.823Z,10.10
2023-04-23T01:30:42.253Z,10.10
2023-04-23T01:31:15.250Z,10.10
2023-04-23T01:31:50.436Z,10.10
2023-04-23T01:32:24.974Z,10.10
2023-04-23T01:32:59.465Z,10.10
2023-04-23T01:33:35.014Z,10.10
2023-04-23T01:34:10.176Z,10.20
2023-04-23T01:34:44.876Z,10.10
2023-04-23T01:35:20.113Z,10.10
2023-04-23T01:35:55.904Z,10.10
2023-04-23T01:36:30.377Z,10.10
2023-04-23T01:37:06.573Z,10.10
2023-04-23T01:37:43.163Z,10.10
2023-04-23T01:38:17.488Z,10.10
2023-04-23T01:38:51.895Z,10.10
2023-04-23T01:39:26.696Z,10.10
2023-04-23T01:40:00.510Z,10.10
2023-04-23T01:40:35.085Z,10.10
2023-04-23T01:41:08.755Z,10.10
2023-04-23T01:41:43.228Z,10.00
2023-04-23T01:42:17.988Z,10.00
2023-04-23T01:42:51.750Z,10.00
2023-04-23T01:43:26.995Z,10.00
2023-04-23T01:44:01.863Z,10.00
2023-04-23T01:44:35.314Z,10.00
2023-04-23T01:45:12.319Z,10.00
2023-04-23T01:45:46.076Z,10.00
2023-04-23T01:46:19.222Z,10.00
2023-04-23T01:46:53.246Z,10.00
2023-04-23T01:47:28.125Z,10.00
2023-04-23T01:48:01.721Z,10.00
2023-04-23T01:48:36.333Z,10.00
2023-04-23T01:49:11.085Z,10.00
2023-04-23T01:49:45.915Z,9.90
2023-04-23T01:50:18.839Z,10.00
2023-04-23T01:50:54.316Z,9.90
2023-04-23T01:51:27.869Z,10.00
2023-04-23T01:52:01.215Z,10.00
2023-04-23T01:52:35.292Z,9.90
2023-04-23T01:53:10.508Z,9.90
2023-04-23T01:53:44.056Z,10.00
2023-04-23T01:54:19.704Z,10.00
2023-04-23T01:54:56.218Z,10.00
2023-04-23T01:55:30.157Z,10.00
2023-04-23T01:56:05.102Z,9.90
2023-04-23T01:56:38.652Z,9.90
2023-04-23T01:57:12.447Z,9.90
2023-04-23T01:57:46.910Z,9.90
2023-04-23T01:58:20.612Z,9.90
2023-04-23T01:58:56.606Z,9.90
2023-04-23T01:59:31.112Z,9.90
2023-04-23T02:00:08.448Z,9.90
2023-04-23T02:00:48.734Z,9.90
2023-04-23T02:01:23.762Z,9.90
2023-04-23T02:01:57.658Z,9.90
2023-04-23T02:02:31.178Z,9.90
2023-04-23T02:03:07.016Z,9.90
2023-04-23T02:03:40.934Z,9.90
2023-04-23T02:04:16.441Z,9.90
2023-04-23T02:04:54.167Z,9.90
2023-04-23T02:05:30.887Z,9.90
2023-04-23T02:06:05.278Z,9.90
2023-04-23T02:06:39.713Z,9.90
2023-04-23T02:07:13.654Z,9.90
2023-04-23T02:07:47.950Z,9.90
2023-04-23T02:08:25.059Z,9.90
2023-04-23T02:08:59.342Z,9.90
2023-04-23T02:09:34.001Z,9.90
2023-04-23T02:10:09.921Z,9.90
2023-04-23T02:10:45.104Z,9.90
2023-04-23T02:11:19.558Z,9.90
2023-04-23T02:11:55.448Z,9.90
2023-04-23T02:12:29.499Z,9.90
2023-04-23T02:13:04.105Z,9.90
2023-04-23T02:13:38.381Z,9.90
2023-04-23T02:14:11.502Z,9.90
2023-04-23T02:14:45.031Z,9.90
2023-04-23T02:15:20.684Z,9.90
2023-04-23T02:15:55.116Z,9.90
2023-04-23T02:16:28.744Z,9.90
2023-04-23T02:17:02.843Z,9.90
2023-04-23T02:17:37.221Z,9.90
2023-04-23T02:18:11.143Z,9.90
2023-04-23T02:18:44.753Z,9.90
2023-04-23T02:19:19.789Z,9.90
2023-04-23T02:19:55.948Z,9.90
2023-04-23T02:20:30.032Z,9.90
2023-04-23T02:21:05.526Z,9.90
2023-04-23T02:21:40.058Z,9.90
2023-04-23T02:22:12.856Z,9.90
2023-04-23T02:22:48.835Z,9.90
2023-04-23T02:23:24.318Z,9.90
2023-04-23T02:23:58.087Z,9.80
2023-04-23T02:24:32.380Z,9.90
2023-04-23T02:25:09.651Z,9.90
2023-04-23T02:25:44.053Z,9.90
2023-04-23T02:26:17.299Z,9.90
2023-04-23T02:26:51.535Z,9.90
2023-04-23T02:27:25.457Z,9.90
2023-04-23T02:28:00.662Z,9.90
2023-04-23T02:28:34.176Z,9.90
2023-04-23T02:29:08.644Z,9.90
2023-04-23T02:29:42.083Z,9.90
2023-04-23T02:30:16.001Z,9.90
2023-04-23T02:30:49.507Z,9.90
2023-04-23T02:31:23.579Z,9.90
2023-04-23T02:32:00.081Z,9.90
2023-04-23T02:32:33.331Z,9.90
2023-04-23T02:33:09.065Z,9.90
2023-04-23T02:33:43.647Z,9.90
2023-04-23T02:34:16.839Z,9.90
2023-04-23T02:34:51.112Z,9.90
2023-04-23T02:35:26.324Z,9.90
2023-04-23T02:36:00.103Z,9.90
2023-04-23T02:36:33.624Z,9.90
2023-04-23T02:37:08.580Z,10.00
2023-04-23T02:37:43.182Z,10.00
2023-04-23T02:38:17.073Z,10.00
2023-04-23T02:38:53.337Z,9.90
2023-04-23T02:39:27.100Z,9.90
2023-04-23T02:39:59.958Z,10.00
2023-04-23T02:40:34.026Z,10.00
2023-04-23T02:41:08.354Z,10.00
2023-04-23T02:41:42.166Z,10.00
2023-04-23T02:42:16.385Z,10.00
2023-04-23T02:42:50.784Z,10.00
2023-04-23T02:43:25.706Z,10.00
2023-04-23T02:44:00.306Z,10.00
2023-04-23T02:44:34.351Z,10.00
2023-04-23T02:45:08.184Z,10.00
2023-04-23T02:45:42.236Z,10.00
2023-04-23T02:46:17.491Z,10.10
2023-04-23T02:46:50.664Z,10.00
2023-04-23T02:47:25.660Z,10.10
2023-04-23T02:47:59.474Z,10.10
2023-04-23T02:48:34.178Z,10.10
2023-04-23T02:49:09.290Z,10.10
2023-04-23T02:49:43.458Z,10.20
2023-04-23T02:50:17.922Z,10.10
2023-04-23T02:50:52.724Z,10.10
2023-04-23T02:51:26.942Z,10.20
2023-04-23T02:52:00.352Z,10.20
2023-04-23T02:52:35.149Z,10.20
2023-04-23T02:53:08.894Z,10.20
2023-04-23T02:53:42.935Z,10.20
2023-04-23T02:54:18.830Z,10.30
2023-04-23T02:54:53.213Z,10.30
2023-04-23T02:55:32.092Z,10.30
2023-04-23T02:56:07.428Z,10.30
2023-04-23T02:56:41.830Z,10.30
2023-04-23T02:57:16.593Z,10.30
2023-04-23T02:57:51.454Z,10.30
2023-04-23T02:58:24.940Z,10.40
2023-04-23T02:59:01.679Z,10.40
2023-04-23T02:59:35.014Z,10.40
2023-04-23T03:00:09.444Z,10.40
2023-04-23T03:00:47.963Z,10.40
2023-04-23T03:01:21.546Z,10.40
2023-04-23T03:01:54.779Z,10.50
2023-04-23T03:02:29.426Z,10.50
2023-04-23T03:03:03.492Z,10.50
2023-04-23T03:03:38.327Z,10.60
2023-04-23T03:04:13.844Z,10.60
2023-04-23T03:04:47.618Z,10.60
2023-04-23T03:05:20.938Z,10.70
2023-04-23T03:05:56.433Z,10.70
2023-04-23T03:06:29.357Z,10.80
2023-04-23T03:07:03.192Z,10.80
2023-04-23T03:07:39.715Z,10.80
2023-04-23T03:08:13.472Z,10.90
2023-04-23T03:08:47.561Z,11.00
2023-04-23T03:09:24.602Z,11.00
2023-04-23T03:09:58.861Z,11.10
2023-04-23T03:10:32.320Z,11.20
2023-04-23T03:11:07.581Z,11.20
2023-04-23T03:11:41.919Z,11.30
2023-04-23T03:12:18.354Z,11.30
2023-04-23T03:12:52.328Z,11.40
2023-04-23T03:13:26.675Z,11.40
2023-04-23T03:14:00.954Z,11.50
2023-04-23T03:14:36.613Z,11.50
2023-04-23T03:15:10.501Z,11.50
2023-04-23T03:15:44.762Z,11.60
2023-04-23T03:16:19.066Z,11.60
2023-04-23T03:16:53.479Z,11.60
2023-04-23T03:17:27.252Z,11.70
2023-04-23T03:18:01.560Z,11.70
2023-04-23T03:18:36.252Z,11.70
2023-04-23T03:19:10.504Z,11.80
2023-04-23T03:19:44.764Z,11.80
2023-04-23T03:20:19.981Z,11.90
2023-04-23T03:20:53.642Z,11.90
2023-04-23T03:21:28.465Z,11.90
2023-04-23T03:22:04.504Z,12.00
2023-04-23T03:22:38.298Z,12.00
2023-04-23T03:23:13.236Z,12.10
2023-04-23T03:23:46.720Z,12.10
2023-04-23T03:24:22.629Z,12.20
2023-04-23T03:24:57.975Z,12.30
2023-04-23T03:25:33.640Z,12.30
2023-04-23T03:26:08.195Z,12.40
2023-04-23T03:26:42.446Z,12.50
2023-04-23T03:27:15.782Z,12.50
2023-04-23T03:27:49.807Z,12.60
2023-04-23T03:28:25.801Z,12.60
2023-04-23T03:29:00.285Z,12.60
2023-04-23T03:29:42.866Z,12.70
2023-04-23T03:30:17.276Z,12.70
2023-04-23T03:30:50.220Z,12.70
2023-04-23T03:31:23.497Z,12.80
2023-04-23T03:31:58.025Z,12.80
2023-04-23T03:32:33.110Z,12.90
2023-04-23T03:33:06.232Z,12.90
2023-04-23T03:33:40.853Z,13.00
2023-04-23T03:34:14.734Z,13.00
2023-04-23T03:34:49.954Z,13.10
2023-04-23T03:35:24.216Z,13.20
2023-04-23T03:36:00.524Z,13.30
2023-04-23T03:36:37.782Z,13.30
2023-04-23T03:37:11.502Z,13.40
2023-04-23T03:38:20.270Z,13.50
2023-04-23T03:38:58.859Z,13.60
2023-04-23T03:39:40.116Z,13.60
2023-04-23T03:40:14.973Z,13.70
2023-04-23T03:40:50.972Z,13.70
2023-04-23T03:41:24.657Z,13.70
2023-04-23T03:41:58.392Z,13.80
2023-04-23T03:42:35.735Z,13.80
2023-04-23T03:43:09.419Z,13.90
2023-04-23T03:44:22.449Z,14.00
2023-04-23T03:44:57.136Z,14.00
2023-04-23T03:45:31.341Z,14.10
2023-04-23T03:46:07.305Z,14.10
2023-04-23T03:46:45.517Z,14.20
2023-04-23T03:47:22.296Z,14.20
2023-04-23T03:47:58.216Z,14.30
2023-04-23T03:48:30.813Z,14.40
2023-04-23T03:49:08.001Z,14.40
2023-04-23T03:49:43.697Z,14.50
2023-04-23T03:50:18.256Z,14.60
2023-04-23T03:50:58.588Z,14.70
2023-04-23T03:51:50.498Z,14.80
2023-04-23T03:53:02.416Z,15.00
2023-04-23T03:53:58.254Z,15.10
2023-04-23T03:54:44.848Z,15.40
2023-04-23T03:55:24.390Z,15.60
2023-04-23T03:58:13.000Z,16.70
2023-04-23T03:58:52.385Z,16.80
2023-04-23T03:59:25.624Z,17.00
2023-04-23T04:00:01.250Z,17.00
2023-04-23T04:00:38.139Z,17.10
2023-04-23T04:01:11.274Z,17.10
2023-04-23T04:01:44.320Z,17.10
2023-04-23T04:02:19.661Z,17.20
2023-04-23T04:02:53.683Z,17.10
2023-04-23T04:03:33.165Z,17.10
2023-04-23T04:04:08.227Z,17.10
2023-04-23T04:04:44.090Z,17.10
2023-04-23T04:05:18.066Z,17.10
2023-04-23T04:05:54.255Z,17.00
2023-04-23T04:06:27.569Z,17.00
2023-04-23T04:07:02.792Z,16.90
2023-04-23T04:07:37.890Z,16.90
2023-04-23T04:08:11.635Z,16.90
2023-04-23T04:08:45.633Z,16.90
2023-04-23T04:09:19.900Z,16.90
2023-04-23T04:09:54.545Z,16.80
2023-04-23T04:10:31.457Z,16.80
2023-04-23T04:11:06.818Z,16.80
2023-04-23T04:11:40.159Z,16.80
2023-04-23T04:12:13.993Z,16.80
2023-04-23T04:12:51.961Z,16.80
2023-04-23T04:13:25.539Z,16.80
2023-04-23T04:13:59.369Z,16.80
2023-04-23T04:14:33.841Z,16.80
2023-04-23T04:15:10.477Z,16.80
2023-04-23T04:15:45.003Z,17.00
2023-04-23T04:16:18.937Z,17.10
2023-04-23T04:16:52.281Z,17.20
2023-04-23T04:17:26.914Z,17.30
2023-04-23T04:18:01.476Z,17.40
2023-04-23T04:18:36.655Z,17.60
2023-04-23T04:19:12.316Z,17.70
2023-04-23T06:39:05.911Z,24.30
2023-04-23T06:48:41.685Z,24.60
2023-04-23T06:49:16.762Z,25.10
2023-04-23T06:49:50.422Z,25.10
2023-04-23T06:50:26.096Z,25.20
2023-04-23T07:02:53.839Z,25.90
2023-04-23T07:03:28.922Z,26.30
2023-04-23T07:04:03.122Z,26.30
2023-04-23T07:04:37.055Z,26.30
2023-04-23T07:05:12.067Z,26.40
2023-04-23T07:05:46.176Z,26.40
2023-04-23T07:06:20.650Z,26.50
2023-04-23T07:06:55.463Z,26.50
2023-04-23T07:07:30.561Z,26.50
2023-04-23T07:08:06.390Z,26.60
2023-04-23T07:08:40.960Z,26.60
2023-04-23T07:09:15.004Z,26.60
2023-04-23T07:10:23.520Z,26.80
2023-04-23T07:10:58.386Z,26.90
2023-04-23T07:11:31.994Z,27.10
2023-04-23T07:12:07.540Z,27.20
2023-04-23T08:18:58.139Z,26.50
2023-04-23T08:19:38.491Z,26.40
2023-04-23T08:20:14.024Z,26.10
2023-04-23T08:20:51.927Z,25.90
2023-04-23T08:21:27.137Z,25.70
2023-04-23T08:22:01.439Z,25.50
2023-04-23T08:22:35.828Z,25.40
2023-04-23T08:23:11.513Z,25.20
2023-04-23T08:23:46.125Z,25.10
2023-04-23T08:24:55.385Z,24.80
2023-04-23T08:25:29.921Z,24.70
2023-04-23T08:26:04.303Z,24.60
2023-04-23T08:26:39.254Z,24.50
2023-04-23T08:27:12.917Z,24.40
2023-04-23T08:27:48.120Z,24.30
2023-04-23T08:28:24.138Z,24.20
2023-04-23T08:28:57.455Z,24.20
2023-04-23T08:29:32.668Z,24.10
2023-04-23T08:30:07.673Z,24.00
2023-04-23T08:30:41.529Z,23.90
2023-04-23T08:31:25.903Z,23.90
2023-04-23T08:32:02.974Z,23.80
2023-04-23T08:32:39.304Z,23.80
2023-04-23T08:33:15.012Z,23.80
2023-04-23T08:33:49.471Z,23.80
2023-04-23T08:34:24.331Z,23.80
2023-04-23T08:34:58.880Z,23.80
2023-04-23T08:35:33.530Z,23.90
2023-04-23T08:36:08.433Z,23.90
2023-04-23T08:36:44.003Z,24.00
2023-04-23T08:37:29.809Z,24.00
2023-04-23T08:38:05.978Z,24.00
2023-04-23T08:38:39.681Z,23.90
2023-04-23T08:39:13.976Z,24.00
2023-04-23T08:39:48.403Z,24.00
2023-04-23T08:40:22.126Z,24.00
2023-04-23T08:40:59.712Z,23.90
2023-04-23T08:41:41.136Z,23.90
2023-04-23T08:42:24.338Z,23.90
2023-04-23T08:43:03.249Z,23.90
2023-04-23T08:43:45.437Z,23.90
2023-04-23T08:44:20.561Z,23.90
2023-04-23T08:44:56.778Z,24.00
2023-04-23T08:45:32.733Z,24.00
2023-04-23T08:46:06.522Z,24.00
2023-04-23T08:46:45.083Z,24.00
2023-04-23T08:47:20.325Z,24.00
2023-04-23T08:47:58.166Z,24.10
2023-04-23T08:48:35.592Z,24.10
2023-04-23T08:49:12.140Z,24.20
2023-04-23T08:49:47.452Z,24.20
2023-04-23T08:50:21.998Z,24.30
2023-04-23T08:51:00.420Z,24.30
2023-04-23T08:51:37.881Z,24.40
2023-04-23T08:52:19.935Z,24.50
2023-04-23T08:52:55.912Z,24.70
2023-04-23T08:53:30.058Z,24.70
2023-04-23T08:54:07.350Z,24.90
2023-04-23T08:54:46.415Z,25.00
2023-04-23T08:55:21.318Z,25.10
2023-04-23T08:55:56.699Z,25.20
2023-04-23T08:56:30.966Z,25.30
2023-04-23T08:57:06.872Z,25.40
2023-04-23T08:57:41.080Z,25.40
2023-04-23T08:58:17.147Z,25.40
2023-04-23T08:58:53.664Z,25.40
2023-04-23T08:59:33.012Z,25.40
2023-04-23T09:00:08.740Z,25.30
2023-04-23T09:00:44.724Z,25.20
2023-04-23T09:01:19.473Z,25.20
2023-04-23T09:01:56.940Z,25.10
2023-04-23T09:02:32.488Z,25.00
2023-04-23T09:03:08.640Z,24.90
2023-04-23T09:03:43.473Z,24.90
2023-04-23T09:04:19.989Z,24.80
2023-04-23T09:04:56.179Z,24.70
2023-04-23T09:05:32.450Z,24.70
2023-04-23T09:06:09.116Z,24.70
2023-04-23T09:06:42.181Z,24.60
2023-04-23T09:07:15.937Z,24.60
2023-04-23T09:07:49.608Z,24.60
2023-04-23T09:08:25.431Z,24.60
2023-04-23T09:08:59.379Z,24.80
2023-04-23T09:09:34.298Z,24.90
2023-04-23T09:10:12.265Z,25.10
2023-04-23T09:10:46.754Z,25.30
2023-04-23T09:11:24.516Z,25.50
2023-04-23T09:12:00.296Z,25.70
2023-04-23T09:12:36.332Z,25.90
2023-04-23T09:13:14.400Z,26.10
2023-04-23T09:13:48.527Z,26.30
2023-04-23T09:14:25.342Z,26.40
2023-04-23T09:15:01.050Z,26.60
2023-04-23T09:15:39.855Z,26.70
2023-04-23T09:16:12.352Z,26.80
2023-04-23T09:16:47.976Z,26.90
2023-04-23T09:17:23.393Z,26.90
2023-04-23T09:17:57.462Z,26.90
2023-04-23T09:18:34.694Z,26.90
2023-04-23T09:19:10.346Z,26.80
2023-04-23T09:19:44.347Z,26.80
2023-04-23T09:20:19.931Z,26.80
2023-04-23T09:20:55.449Z,26.70
2023-04-23T09:21:28.712Z,26.70
2023-04-23T09:22:03.256Z,26.70
2023-04-23T09:22:43.750Z,26.70
2023-04-23T09:23:24.756Z,26.70
2023-04-23T09:23:59.340Z,26.70
2023-04-23T09:24:36.683Z,26.70
2023-04-23T09:25:12.206Z,26.70
2023-04-23T09:25:47.119Z,26.80
2023-04-23T09:26:22.888Z,26.90
2023-04-23T09:26:58.307Z,27.00
2023-04-23T09:27:33.637Z,27.10
2023-04-23T09:28:09.722Z,27.20
2023-04-23T09:28:45.332Z,27.30
2023-04-23T09:29:20.622Z,27.40
2023-04-23T09:29:57.527Z,27.40
2023-04-23T09:30:33.583Z,27.60
2023-04-23T09:31:07.378Z,27.80
2023-04-23T09:31:40.628Z,27.90
2023-04-23T09:32:16.182Z,28.00
2023-04-23T09:32:50.536Z,28.20
2023-04-23T09:33:26.759Z,28.30
2023-04-23T09:34:02.083Z,28.50
2023-04-23T09:38:11.256Z,28.70
2023-04-23T09:38:44.962Z,29.10
2023-04-23T09:39:59.218Z,29.20
2023-04-23T09:40:34.542Z,29.30
2023-04-23T09:41:22.289Z,29.40
2023-04-23T09:42:03.350Z,29.30
2023-04-23T09:42:39.345Z,29.30
2023-04-23T09:43:13.344Z,29.20
2023-04-23T09:43:49.140Z,29.10
2023-04-23T09:44:25.505Z,29.10
2023-04-23T09:45:04.868Z,29.10
2023-04-23T09:45:49.806Z,29.10
2023-04-23T09:58:28.325Z,26.70
2023-04-23T09:59:04.036Z,26.60
2023-04-23T09:59:46.993Z,26.50
2023-04-23T10:00:30.883Z,26.40
2023-04-23T10:01:08.168Z,26.30
2023-04-23T10:01:47.236Z,26.30
2023-04-23T10:02:27.957Z,26.30
2023-04-23T10:03:04.195Z,26.20
2023-04-23T10:03:43.107Z,26.30
2023-04-23T10:04:21.500Z,26.30
2023-04-23T10:05:06.704Z,26.40
2023-04-23T10:06:00.556Z,26.40
2023-04-23T10:06:42.387Z,26.60
2023-04-23T10:07:23.427Z,26.70
2023-04-23T10:07:59.137Z,26.70
2023-04-23T10:08:35.724Z,26.80
2023-04-23T10:09:11.369Z,26.90
2023-04-23T10:09:46.485Z,26.90
2023-04-23T10:10:21.936Z,26.90
2023-04-23T10:11:06.505Z,26.90
2023-04-23T10:11:45.846Z,27.00
2023-04-23T10:12:40.927Z,27.00
2023-04-23T10:13:15.249Z,27.00
2023-04-23T10:13:49.733Z,27.10
2023-04-23T10:14:26.643Z,27.10
2023-04-23T10:15:00.584Z,27.10
2023-04-23T10:15:36.893Z,27.10
2023-04-23T10:16:21.141Z,27.10
2023-04-23T10:16:59.644Z,27.10
2023-04-23T10:17:36.311Z,27.00
2023-04-23T10:18:11.260Z,27.00
2023-04-23T10:18:45.886Z,26.90
2023-04-23T10:19:24.629Z,26.90
2023-04-23T10:20:02.228Z,26.90
2023-04-23T10:20:39.161Z,26.80
2023-04-23T10:21:15.665Z,26.80
2023-04-23T10:21:57.832Z,26.80
2023-04-23T10:22:40.042Z,26.70
2023-04-23T10:23:14.447Z,26.60
2023-04-23T10:23:50.836Z,26.60
2023-04-23T10:24:28.823Z,26.60
2023-04-23T10:25:09.646Z,26.60
2023-04-23T10:25:44.750Z,26.50
2023-04-23T10:26:19.680Z,26.50
2023-04-23T10:26:58.436Z,26.50
2023-04-23T10:27:51.183Z,26.50
2023-04-23T10:28:32.613Z,26.50
2023-04-23T10:29:15.884Z,26.50
2023-04-23T10:29:51.586Z,26.50
2023-04-23T10:30:27.238Z,26.40
2023-04-23T10:31:03.172Z,26.40
2023-04-23T10:31:38.476Z,26.30
2023-04-23T10:32:14.104Z,26.30
2023-04-23T10:32:49.607Z,26.30
2023-04-23T10:33:31.812Z,26.30
2023-04-23T10:34:12.457Z,26.30
2023-04-23T10:34:47.592Z,26.20
2023-04-23T10:35:22.801Z,26.20
2023-04-23T10:35:58.408Z,26.20
2023-04-23T10:36:33.917Z,26.30
2023-04-23T10:37:08.781Z,26.30
2023-04-23T10:37:43.396Z,26.30
2023-04-23T10:38:17.128Z,26.30
2023-04-23T10:38:57.950Z,26.30
2023-04-23T10:39:35.718Z,26.30
2023-04-23T10:40:13.436Z,26.40
2023-04-23T10:40:50.020Z,26.30
2023-04-23T10:41:30.567Z,26.30
2023-04-23T10:42:06.009Z,26.30
2023-04-23T10:42:42.064Z,26.40
2023-04-23T10:43:16.432Z,26.30
2023-04-23T10:43:52.486Z,26.30
2023-04-23T10:45:33.904Z,26.30
2023-04-23T10:46:30.282Z,26.30
2023-04-23T10:47:06.320Z,26.20
2023-04-23T10:47:41.206Z,26.20
2023-04-23T10:48:15.775Z,26.20
2023-04-23T10:49:07.028Z,26.20
2023-04-23T10:49:40.281Z,26.20
2023-04-23T10:50:22.480Z,26.20
2023-04-23T10:51:17.455Z,26.10
2023-04-23T10:52:58.522Z,26.00
2023-04-23T10:53:33.789Z,25.90
2023-04-23T10:54:09.976Z,25.90
2023-04-23T10:54:44.921Z,25.90
2023-04-23T10:55:22.319Z,25.90
2023-04-23T10:56:08.267Z,25.90
2023-04-23T10:56:45.368Z,25.90
2023-04-23T10:57:20.587Z,25.90
2023-04-23T10:58:00.762Z,25.90
2023-04-23T10:58:53.615Z,25.90
2023-04-23T10:59:29.159Z,25.90
2023-04-23T11:00:04.731Z,26.00
2023-04-23T11:00:48.642Z,26.00
2023-04-23T11:01:25.758Z,26.00
2023-04-23T11:02:07.842Z,26.00
2023-04-23T11:02:44.624Z,26.00
2023-04-23T11:03:32.119Z,26.00
2023-04-23T11:04:24.918Z,26.00
2023-04-23T11:05:02.472Z,26.00
2023-04-23T11:05:37.352Z,25.90
2023-04-23T11:06:16.100Z,25.90
2023-04-23T11:06:55.398Z,25.90
2023-04-23T11:07:34.646Z,25.90
2023-04-23T11:08:18.857Z,25.90
2023-04-23T11:08:58.904Z,25.80
2023-04-23T11:09:38.531Z,25.80
2023-04-23T11:10:14.363Z,25.80
2023-04-23T11:10:58.784Z,25.80
2023-04-23T11:11:40.802Z,25.70
2023-04-23T11:12:32.456Z,25.70
2023-04-23T11:13:27.624Z,25.70
2023-04-23T11:14:14.882Z,25.70
2023-04-23T11:14:50.257Z,25.60
2023-04-23T11:15:26.001Z,25.60
2023-04-23T11:16:14.550Z,25.50
2023-04-23T11:16:51.180Z,25.50
2023-04-23T11:17:45.629Z,25.50
2023-04-23T11:18:22.614Z,25.50
2023-04-23T11:19:03.989Z,25.50
2023-04-23T11:19:39.545Z,25.40
2023-04-23T11:20:16.487Z,25.40
2023-04-23T11:20:52.235Z,25.40
2023-04-23T11:22:02.676Z,25.40
2023-04-23T11:22:39.660Z,25.30
2023-04-23T11:23:33.056Z,25.30
2023-04-23T11:24:09.682Z,25.20
2023-04-23T11:24:45.228Z,25.10
2023-04-23T11:25:24.868Z,25.00
2023-04-23T11:26:00.429Z,25.00
2023-04-23T11:26:36.653Z,24.90
2023-04-23T11:27:13.127Z,24.90
2023-04-23T11:27:48.537Z,24.80
2023-04-23T11:28:25.063Z,24.80
2023-04-23T11:28:59.690Z,24.70
2023-04-23T11:29:35.210Z,24.70
2023-04-23T11:30:14.325Z,24.70
2023-04-23T11:30:52.033Z,24.70
2023-04-23T11:31:29.172Z,24.60
2023-04-23T11:32:06.040Z,24.60
2023-04-23T11:32:41.678Z,24.60
2023-04-23T11:33:15.942Z,24.60
2023-04-23T11:33:50.866Z,24.60
2023-04-23T11:34:27.292Z,24.50
2023-04-23T11:35:03.507Z,24.40
2023-04-23T11:35:41.461Z,24.40
2023-04-23T11:36:16.133Z,24.40
2023-04-23T11:36:52.272Z,24.30
2023-04-23T11:37:27.814Z,24.30
2023-04-23T11:38:09.114Z,24.20
2023-04-23T11:38:46.335Z,24.20
2023-04-23T12:04:46.309Z,23.30
2023-04-23T12:05:22.517Z,23.20
2023-04-23T12:05:57.028Z,23.20
2023-04-23T12:06:31.881Z,23.20
2023-04-23T12:07:12.986Z,23.20
2023-04-23T12:08:10.315Z,23.20
2023-04-23T12:08:47.257Z,23.20
2023-04-23T12:09:22.787Z,23.10
2023-04-23T12:10:00.870Z,23.20
2023-04-23T12:10:42.479Z,23.20
2023-04-23T12:11:16.959Z,23.20
2023-04-23T12:11:51.848Z,23.10
2023-04-23T12:12:34.523Z,23.10
2023-04-23T12:13:13.979Z,23.10
2023-04-23T12:13:49.560Z,23.10
2023-04-23T12:14:30.196Z,23.20
2023-04-23T12:15:05.768Z,23.20
2023-04-23T12:15:47.131Z,23.10
2023-04-23T12:16:35.720Z,23.10
2023-04-23T12:17:14.640Z,23.10
2023-04-23T12:17:51.794Z,23.10
2023-04-23T12:18:30.267Z,23.10
2023-04-23T12:19:04.640Z,23.10
2023-04-23T12:19:40.668Z,23.10
2023-04-23T12:20:19.541Z,23.10
2023-04-23T12:20:53.333Z,23.10
2023-04-23T12:21:29.432Z,23.10
2023-04-23T12:22:06.184Z,23.10
2023-04-23T12:22:39.635Z,23.10
2023-04-23T12:23:13.152Z,23.10
2023-04-23T12:23:53.558Z,23.10
2023-04-23T12:24:28.513Z,23.10
2023-04-23T12:25:09.724Z,23.00
2023-04-23T12:25:44.497Z,23.00
2023-04-23T12:26:22.150Z,23.00
2023-04-23T12:27:01.140Z,22.90
2023-04-23T12:27:40.920Z,22.90
2023-04-23T12:28:15.691Z,22.80
2023-04-23T12:28:51.352Z,22.80
2023-04-23T12:29:25.983Z,22.80
2023-04-23T12:30:03.428Z,22.80
2023-04-23T12:30:45.329Z,22.80
2023-04-23T12:31:22.303Z,22.80
2023-04-23T12:31:59.898Z,22.70
2023-04-23T12:32:35.470Z,22.70
2023-04-23T12:33:12.390Z,22.70
2023-04-23T12:33:47.237Z,22.70
2023-04-23T12:34:24.501Z,22.70
2023-04-23T12:35:00.874Z,22.60
2023-04-23T12:35:41.703Z,22.70
2023-04-23T12:36:18.344Z,22.60
2023-04-23T12:36:53.320Z,22.60
2023-04-23T13:02:11.189Z,22.60
2023-04-23T13:02:46.006Z,22.60
2023-04-23T13:03:20.185Z,22.60
2023-04-23T13:03:56.435Z,22.60
2023-04-23T13:04:32.778Z,22.60
2023-04-23T13:05:08.805Z,22.60
2023-04-23T13:05:45.047Z,22.60
2023-04-23T13:06:18.831Z,22.60
2023-04-23T13:06:55.192Z,22.60
2023-04-23T13:07:29.180Z,22.50
2023-04-23T13:08:03.131Z,22.50
2023-04-23T13:08:37.763Z,22.50
2023-04-23T13:09:12.541Z,22.50
2023-04-23T13:09:46.994Z,22.50
2023-04-23T13:10:22.460Z,22.50
2023-04-23T13:10:56.364Z,22.50
2023-04-23T13:11:38.321Z,22.40
2023-04-23T13:12:13.024Z,22.40
2023-04-23T13:12:47.973Z,22.40
2023-04-23T13:13:24.311Z,22.40
2023-04-23T13:13:58.302Z,22.40
2023-04-23T13:14:33.121Z,22.30
2023-04-23T13:15:09.878Z,22.30
2023-04-23T13:15:43.683Z,22.30
2023-04-23T13:16:19.883Z,22.20
2023-04-23T13:16:55.492Z,22.20
2023-04-23T13:17:29.570Z,22.20
2023-04-23T13:18:04.000Z,22.10
2023-04-23T13:18:39.834Z,22.10
2023-04-23T13:19:14.231Z,22.10
2023-04-23T13:19:51.396Z,22.10
2023-04-23T13:20:26.359Z,22.10
2023-04-23T13:20:59.919Z,22.10
2023-04-23T13:21:34.774Z,22.00
2023-04-23T13:22:09.271Z,22.10
2023-04-23T13:22:44.796Z,22.00
2023-04-23T13:23:18.557Z,22.00
2023-04-23T13:23:52.085Z,22.00
2023-04-23T13:24:27.310Z,22.00
2023-04-23T13:25:11.110Z,22.00
2023-04-23T13:25:50.650Z,22.00
2023-04-23T13:26:24.231Z,22.00
2023-04-23T13:27:02.052Z,22.00
2023-04-23T13:27:37.073Z,22.00
2023-04-23T13:28:11.338Z,22.00
2023-04-23T13:28:44.647Z,22.00
2023-04-23T13:29:19.673Z,21.90
2023-04-23T13:29:53.606Z,21.90
2023-04-23T13:30:28.216Z,21.90
2023-04-23T13:31:37.201Z,21.90
2023-04-23T13:32:17.195Z,21.90
2023-04-23T13:32:50.526Z,21.90
2023-04-23T13:33:25.088Z,21.90
2023-04-23T13:34:00.706Z,21.90
2023-04-23T13:34:36.392Z,21.90
2023-04-23T13:35:14.594Z,21.90
2023-04-23T13:35:49.822Z,21.90
2023-04-23T13:36:24.348Z,21.90
2023-04-23T13:37:00.989Z,21.90
2023-04-23T13:37:35.074Z,21.90
2023-04-23T13:38:08.722Z,21.90
2023-04-23T13:38:45.887Z,21.90
2023-04-23T13:39:20.928Z,21.90
2023-04-23T13:39:54.834Z,21.80
2023-04-23T13:42:12.611Z,21.80
2023-04-23T13:42:50.718Z,21.80
2023-04-23T13:45:14.151Z,21.80
2023-04-23T13:45:50.321Z,21.80
2023-04-23T13:46:23.404Z,21.80
2023-04-23T13:46:58.696Z,21.80
2023-04-23T13:47:35.055Z,21.80
2023-04-23T13:48:09.478Z,21.80
2023-04-23T13:48:43.880Z,21.70
2023-04-23T13:49:18.961Z,21.70
2023-04-23T13:49:52.675Z,21.80
2023-04-23T13:50:28.748Z,21.80
2023-04-23T13:51:06.438Z,21.80
2023-04-23T13:51:44.769Z,21.80
2023-04-23T13:52:17.953Z,21.80
2023-04-23T13:52:54.040Z,21.80
2023-04-23T13:53:28.671Z,21.80
2023-04-23T13:54:02.825Z,21.80