createdAt,value
2019-01-02T00:01:46.175Z,983.32
2019-01-02T00:02:46.411Z,983.49
2019-01-02T00:04:50.578Z,983.09
2019-01-02T00:05:50.813Z,983.30
2019-01-02T00:07:54.958Z,983.37
2019-01-02T00:08:55.193Z,983.36
2019-01-02T00:10:59.354Z,983.29
2019-01-02T00:11:59.594Z,983.32
2019-01-02T00:14:03.766Z,983.54
2019-01-02T00:15:03.996Z,983.39
2019-01-02T00:17:08.145Z,983.50
2019-01-02T00:18:08.378Z,983.46
2019-01-02T00:20:12.547Z,983.38
2019-01-02T00:21:12.783Z,983.31
2019-01-02T00:23:16.930Z,983.46
2019-01-02T00:24:17.165Z,983.49
2019-01-02T00:26:21.332Z,983.40
2019-01-02T00:27:21.564Z,983.35
2019-01-02T00:29:25.744Z,983.36
2019-01-02T00:30:25.984Z,983.41
2019-01-02T00:32:30.129Z,983.30
2019-01-02T00:33:30.364Z,983.30
2019-01-02T00:35:23.465Z,983.15
2019-01-02T00:36:23.701Z,982.93
2019-01-02T00:38:27.849Z,983.22
2019-01-02T00:39:28.086Z,983.08
2019-01-02T00:41:32.255Z,983.28
2019-01-02T00:42:32.493Z,983.21
2019-01-02T00:44:36.637Z,983.19
2019-01-02T00:45:36.873Z,983.23
2019-01-02T00:47:41.041Z,983.21
2019-01-02T00:48:41.276Z,983.37
2019-01-02T00:50:45.440Z,983.29
2019-01-02T00:51:45.673Z,983.32
2019-01-02T00:53:49.821Z,983.31
2019-01-02T00:54:50.058Z,983.36
2019-01-02T00:56:54.231Z,983.54
2019-01-02T00:57:54.462Z,983.34
2019-01-02T00:59:58.616Z,983.45
2019-01-02T01:00:58.850Z,983.37
2019-01-02T01:03:03.021Z,983.51
2019-01-02T01:04:03.254Z,983.50
2019-01-02T01:06:07.433Z,983.55
2019-01-02T01:07:07.654Z,983.35
2019-01-02T01:09:11.805Z,983.45
2019-01-02T01:10:12.041Z,983.55
2019-01-02T01:12:16.211Z,983.66
2019-01-02T01:13:16.448Z,983.53
2019-01-02T01:15:09.517Z,983.68
2019-01-02T01:16:09.743Z,983.49
2019-01-02T01:18:13.915Z,983.59
2019-01-02T01:19:14.148Z,983.55
2019-01-02T01:21:18.321Z,983.66
2019-01-02T01:22:18.555Z,983.65
2019-01-02T01:24:22.703Z,983.74
2019-01-02T01:25:22.940Z,983.68
2019-01-02T01:27:27.117Z,983.63
2019-01-02T01:28:27.350Z,983.64
2019-01-02T01:30:31.504Z,983.63
2019-01-02T01:31:31.735Z,983.74
2019-01-02T01:33:35.903Z,983.74
2019-01-02T01:34:36.138Z,983.70
2019-01-02T01:36:40.286Z,983.65
2019-01-02T01:37:40.520Z,983.53
2019-01-02T01:39:44.684Z,983.77
2019-01-02T01:40:44.921Z,983.69
2019-01-02T01:42:49.088Z,983.71
2019-01-02T01:43:49.324Z,983.77
2019-01-02T01:45:53.469Z,983.82
2019-01-02T01:46:53.704Z,983.81
2019-01-02T01:48:57.867Z,983.92
2019-01-02T01:49:58.099Z,983.95
2019-01-02T01:52:02.253Z,983.69
2019-01-02T01:53:02.486Z,983.65
2019-01-02T01:54:55.584Z,983.81
2019-01-02T01:55:55.821Z,983.66
2019-01-02T01:57:59.990Z,983.70
2019-01-02T01:59:00.224Z,983.57
2019-01-02T02:01:04.372Z,983.80
2019-01-02T02:02:04.605Z,983.83
2019-01-02T02:04:08.772Z,983.87
2019-01-02T02:05:09.008Z,983.91
2019-01-02T02:07:13.153Z,983.83
2019-01-02T02:08:13.390Z,983.86
2019-01-02T02:10:17.556Z,983.74
2019-01-02T02:11:17.791Z,983.91
2019-01-02T02:13:21.957Z,983.95
2019-01-02T02:14:22.193Z,984.00
2019-01-02T02:16:26.340Z,984.03
2019-01-02T02:17:26.575Z,983.98
2019-01-02T02:19:30.742Z,983.83
2019-01-02T02:20:30.976Z,983.92
2019-01-02T02:22:35.124Z,983.85
2019-01-02T02:23:35.362Z,983.91
2019-01-02T02:25:28.460Z,983.71
2019-01-02T02:26:28.695Z,983.85
2019-01-02T02:28:32.859Z,983.80
2019-01-02T02:29:33.092Z,983.99
2019-01-02T02:31:37.237Z,983.95
2019-01-02T02:32:37.475Z,983.94
2019-01-02T02:34:41.643Z,984.00
2019-01-02T02:35:41.882Z,983.93
2019-01-02T02:37:46.021Z,983.84
2019-01-02T02:38:46.255Z,983.92
2019-01-02T02:40:50.425Z,983.90
2019-01-02T02:41:50.663Z,983.82
2019-01-02T02:43:54.833Z,984.00
2019-01-02T02:44:55.065Z,983.84
2019-01-02T02:46:59.214Z,984.20
2019-01-02T02:47:59.449Z,983.97
2019-01-02T02:50:03.616Z,983.90
2019-01-02T02:51:03.856Z,983.93
2019-01-02T02:53:08.003Z,983.82
2019-01-02T02:54:08.235Z,984.01
2019-01-02T02:56:12.399Z,984.09
2019-01-02T02:57:12.639Z,984.06
2019-01-02T02:59:16.806Z,984.09
2019-01-02T03:00:17.042Z,984.09
2019-01-02T03:02:21.226Z,984.17
2019-01-02T03:03:21.421Z,984.02
2019-01-02T03:05:14.514Z,984.19
2019-01-02T03:06:14.747Z,984.20
2019-01-02T03:08:18.889Z,984.26
2019-01-02T03:09:19.123Z,984.23
2019-01-02T03:11:23.288Z,984.08
2019-01-02T03:12:23.525Z,984.01
2019-01-02T03:14:27.689Z,984.18
2019-01-02T03:15:27.930Z,984.10
2019-01-02T03:17:32.076Z,984.08
2019-01-02T03:18:32.310Z,984.11
2019-01-02T03:20:36.478Z,984.26
2019-01-02T03:21:36.711Z,984.24
2019-01-02T03:23:40.856Z,984.20
2019-01-02T03:24:41.085Z,984.28
2019-01-02T03:26:45.252Z,984.26
2019-01-02T03:27:45.496Z,983.87
2019-01-02T03:29:49.661Z,984.23
2019-01-02T03:30:49.894Z,984.29
2019-01-02T03:32:54.043Z,984.39
2019-01-02T03:33:54.277Z,984.34
2019-01-02T03:35:58.444Z,984.19
2019-01-02T03:36:58.680Z,984.31
2019-01-02T03:39:02.858Z,984.53
2019-01-02T03:40:03.095Z,984.48
2019-01-02T03:42:07.241Z,984.57
2019-01-02T03:43:07.476Z,984.68
2019-01-02T03:45:00.572Z,984.60
2019-01-02T03:46:00.805Z,984.62
2019-01-02T03:48:04.953Z,984.64
2019-01-02T03:49:05.186Z,984.65
2019-01-02T03:51:09.357Z,984.72
2019-01-02T03:52:09.590Z,984.71
2019-01-02T03:54:13.757Z,984.70
2019-01-02T03:55:13.993Z,984.84
2019-01-02T03:57:18.142Z,984.87
2019-01-02T03:58:18.378Z,984.79
2019-01-02T04:00:22.546Z,984.81
2019-01-02T04:01:22.777Z,984.67
2019-01-02T04:03:26.922Z,984.81
2019-01-02T04:04:27.160Z,984.67
2019-01-02T04:06:31.325Z,984.89
2019-01-02T04:07:31.561Z,984.74
2019-01-02T04:09:35.732Z,984.86
2019-01-02T04:10:35.969Z,985.02
2019-01-02T04:12:40.108Z,985.03
2019-01-02T04:13:40.346Z,984.99
2019-01-02T04:15:33.440Z,984.89
2019-01-02T04:16:33.680Z,985.02
2019-01-02T04:18:37.825Z,985.02
2019-01-02T04:19:38.058Z,985.06
2019-01-02T04:21:42.226Z,985.00
2019-01-02T04:22:42.460Z,985.04
2019-01-02T04:24:46.626Z,985.01
2019-01-02T04:25:46.862Z,985.04
2019-01-02T04:27:51.006Z,984.84
2019-01-02T04:28:51.239Z,985.02
2019-01-02T04:30:55.403Z,985.07
2019-01-02T04:31:55.635Z,985.10
2019-01-02T04:33:59.780Z,985.09
2019-01-02T04:35:00.014Z,985.08
2019-01-02T04:37:04.180Z,985.13
2019-01-02T04:38:04.414Z,985.16
2019-01-02T04:40:08.559Z,985.16
2019-01-02T04:41:08.793Z,985.14
2019-01-02T04:43:12.961Z,985.10
2019-01-02T04:44:13.195Z,985.21
2019-01-02T04:46:17.363Z,985.21
2019-01-02T04:47:17.597Z,985.15
2019-01-02T04:49:21.740Z,985.23
2019-01-02T04:50:21.979Z,985.23
2019-01-02T04:52:26.150Z,985.25
2019-01-02T04:53:26.384Z,985.34
2019-01-02T04:55:19.489Z,985.12
2019-01-02T04:56:19.773Z,985.27
2019-01-02T04:58:23.867Z,985.25
2019-01-02T04:59:24.101Z,985.26
2019-01-02T05:01:28.269Z,985.25
2019-01-02T05:02:28.503Z,985.31
2019-01-02T05:04:32.651Z,985.28
2019-01-02T05:05:32.885Z,985.20
2019-01-02T05:07:37.052Z,985.35
2019-01-02T05:08:37.284Z,985.37
2019-01-02T05:10:41.468Z,985.41
2019-01-02T05:11:41.701Z,985.39
2019-01-02T05:13:45.844Z,985.33
2019-01-02T05:14:46.078Z,985.40
2019-01-02T05:16:50.246Z,985.39
2019-01-02T05:17:50.478Z,985.38
2019-01-02T05:19:54.624Z,985.39
2019-01-02T05:20:54.855Z,985.41
2019-01-02T05:22:59.023Z,985.49
2019-01-02T05:23:59.256Z,985.49
2019-01-02T05:26:03.429Z,985.44
2019-01-02T05:27:03.661Z,985.49
2019-01-02T05:29:07.811Z,985.50
2019-01-02T05:30:08.044Z,985.49
2019-01-02T05:32:12.210Z,985.47
2019-01-02T05:33:12.440Z,985.53
2019-01-02T05:35:05.517Z,985.50
2019-01-02T05:36:05.751Z,985.47
2019-01-02T05:38:09.914Z,985.50
2019-01-02T05:39:10.145Z,985.55
2019-01-02T05:41:14.311Z,985.50
2019-01-02T05:42:14.540Z,985.50
2019-01-02T05:44:18.689Z,985.54
2019-01-02T05:45:18.923Z,985.58
2019-01-02T05:47:23.090Z,985.58
2019-01-02T05:48:23.324Z,985.67
2019-01-02T05:50:27.469Z,985.59
2019-01-02T05:51:27.699Z,985.65
2019-01-02T05:53:31.870Z,985.64
2019-01-02T05:54:32.106Z,985.67
2019-01-02T05:56:36.284Z,985.70
2019-01-02T05:57:36.519Z,985.64
2019-01-02T05:59:40.663Z,985.78
2019-01-02T06:00:40.899Z,985.76
2019-01-02T06:02:45.063Z,985.77
2019-01-02T06:03:45.298Z,985.75
2019-01-02T06:05:38.374Z,985.79
2019-01-02T06:06:38.608Z,985.79
2019-01-02T06:08:42.775Z,985.85
2019-01-02T06:09:43.007Z,985.81
2019-01-02T06:11:47.175Z,985.93
2019-01-02T06:12:47.411Z,985.85
2019-01-02T06:14:51.575Z,985.81
2019-01-02T06:15:51.809Z,985.90
2019-01-02T06:17:55.987Z,985.84
2019-01-02T06:18:56.210Z,985.93
2019-01-02T06:21:00.355Z,985.93
2019-01-02T06:22:00.588Z,985.95
2019-01-02T06:24:04.757Z,985.99
2019-01-02T06:25:04.995Z,986.01
2019-01-02T06:27:09.142Z,985.99
2019-01-02T06:28:09.376Z,985.91
2019-01-02T06:30:13.551Z,986.06
2019-01-02T06:31:13.778Z,986.03
2019-01-02T06:33:17.942Z,986.04
2019-01-02T06:34:18.177Z,986.07
2019-01-02T06:36:22.325Z,986.09
2019-01-02T06:37:22.560Z,986.07
2019-01-02T06:39:26.725Z,986.12
2019-01-02T06:40:26.959Z,986.09
2019-01-02T06:42:31.107Z,986.10
2019-01-02T06:43:31.344Z,985.99
2019-01-02T06:45:24.435Z,986.10
2019-01-02T06:46:24.669Z,986.10
2019-01-02T06:48:28.831Z,986.12
2019-01-02T06:49:29.064Z,986.16
2019-01-02T06:51:33.215Z,986.19
2019-01-02T06:52:33.454Z,986.09
2019-01-02T06:54:37.628Z,986.22
2019-01-02T06:55:37.861Z,986.26
2019-01-02T06:57:42.010Z,986.18
2019-01-02T06:58:42.245Z,986.20
2019-01-02T07:00:46.414Z,986.22
2019-01-02T07:01:46.654Z,986.22
2019-01-02T07:03:50.825Z,986.32
2019-01-02T07:04:51.053Z,986.31
2019-01-02T07:06:55.199Z,986.29
2019-01-02T07:07:55.434Z,986.33
2019-01-02T07:09:59.594Z,986.37
2019-01-02T07:10:59.839Z,986.40
2019-01-02T07:13:03.984Z,986.37
2019-01-02T07:14:04.221Z,986.35
2019-01-02T07:16:08.388Z,986.34
2019-01-02T07:17:08.623Z,986.36
2019-01-02T07:19:12.797Z,986.44
2019-01-02T07:20:13.028Z,986.44
2019-01-02T07:22:17.177Z,986.41
2019-01-02T07:23:17.414Z,986.41
2019-01-02T07:25:10.510Z,986.50
2019-01-02T07:26:10.743Z,986.48
2019-01-02T07:28:14.892Z,986.45
2019-01-02T07:29:15.127Z,986.48
2019-01-02T07:31:19.297Z,986.53
2019-01-02T07:32:24.583Z,986.54
2019-01-02T07:34:23.704Z,986.56
2019-01-02T07:35:23.939Z,986.48
2019-01-02T07:37:28.100Z,986.56
2019-01-02T07:38:28.319Z,986.53
2019-01-02T07:40:32.485Z,986.55
2019-01-02T07:41:32.718Z,986.54
2019-01-02T07:43:36.871Z,986.47
2019-01-02T07:44:37.102Z,986.48
2019-01-02T07:46:41.270Z,986.56
2019-01-02T07:47:41.505Z,986.57
2019-01-02T07:49:45.669Z,986.51
2019-01-02T07:50:45.906Z,986.62
2019-01-02T07:52:50.055Z,986.69
2019-01-02T07:53:50.286Z,986.66
2019-01-02T07:55:54.490Z,986.56
2019-01-02T07:56:54.719Z,986.56
2019-01-02T07:58:58.873Z,986.54
2019-01-02T07:59:59.109Z,986.62
2019-01-02T08:02:03.301Z,986.63
2019-01-02T08:03:03.531Z,986.61
2019-01-02T08:04:56.623Z,986.62
2019-01-02T08:05:56.855Z,986.58
2019-01-02T08:08:00.997Z,986.59
2019-01-02T08:09:01.228Z,986.54
2019-01-02T08:11:05.395Z,986.54
2019-01-02T08:12:05.628Z,986.62
2019-01-02T08:14:09.776Z,986.61
2019-01-02T08:15:10.011Z,986.67
2019-01-02T08:17:14.174Z,986.58
2019-01-02T08:18:14.409Z,986.53
2019-01-02T08:20:18.572Z,986.61
2019-01-02T08:21:18.799Z,986.63
2019-01-02T08:23:22.942Z,986.63
2019-01-02T08:24:23.182Z,986.64
2019-01-02T08:26:27.346Z,986.57
2019-01-02T08:27:27.584Z,986.60
2019-01-02T08:29:31.728Z,986.72
2019-01-02T08:30:31.963Z,986.75
2019-01-02T08:32:36.133Z,986.74
2019-01-02T08:33:36.366Z,986.74
2019-01-02T08:35:29.458Z,986.75
2019-01-02T08:36:29.696Z,986.82
2019-01-02T08:38:33.836Z,986.87
2019-01-02T08:39:34.069Z,986.69
2019-01-02T08:41:38.237Z,986.79
2019-01-02T08:42:38.469Z,986.84
2019-01-02T08:44:42.621Z,986.82
2019-01-02T08:45:42.851Z,986.90
2019-01-02T08:47:47.018Z,986.94
2019-01-02T08:48:47.255Z,986.91
2019-01-02T08:50:51.424Z,986.96
2019-01-02T08:51:51.661Z,986.99
2019-01-02T08:53:55.809Z,987.16
2019-01-02T08:54:56.045Z,987.10
2019-01-02T08:57:00.220Z,987.20
2019-01-02T08:58:00.454Z,987.22
2019-01-02T09:00:04.601Z,987.23
2019-01-02T09:01:04.890Z,986.95
2019-01-02T09:03:09.006Z,987.23
2019-01-02T09:04:09.242Z,987.23
2019-01-02T09:06:13.407Z,987.07
2019-01-02T09:07:13.639Z,987.39
2019-01-02T09:09:17.785Z,987.38
2019-01-02T09:10:18.020Z,987.36
2019-01-02T09:12:22.189Z,987.40
2019-01-02T09:13:22.423Z,987.22
2019-01-02T09:15:15.498Z,987.42
2019-01-02T09:16:15.733Z,987.53
2019-01-02T09:18:19.899Z,987.58
2019-01-02T09:19:20.133Z,987.64
2019-01-02T09:21:24.301Z,987.71
2019-01-02T09:22:24.537Z,987.76
2019-01-02T09:24:28.682Z,988.07
2019-01-02T09:25:28.916Z,988.13
2019-01-02T09:27:33.091Z,987.79
2019-01-02T09:28:33.330Z,988.20
2019-01-02T09:30:37.480Z,988.42
2019-01-02T09:31:37.724Z,988.36
2019-01-02T09:33:41.898Z,988.14
2019-01-02T09:34:42.137Z,988.16
2019-01-02T09:36:46.313Z,988.06
2019-01-02T09:37:46.548Z,988.21
2019-01-02T09:39:50.701Z,987.90
2019-01-02T09:40:50.939Z,987.99
2019-01-02T09:42:55.114Z,988.00
2019-01-02T09:43:55.352Z,987.92
2019-01-02T09:45:59.507Z,987.97
2019-01-02T09:46:59.743Z,987.97
2019-01-02T09:49:03.926Z,987.92
2019-01-02T09:50:04.196Z,987.87
2019-01-02T09:52:08.336Z,987.92
2019-01-02T09:53:08.570Z,987.97
2019-01-02T09:55:01.952Z,987.88
2019-01-02T09:56:01.885Z,987.99
2019-01-02T09:58:06.057Z,987.83
2019-01-02T09:59:06.294Z,987.79
2019-01-02T10:01:10.443Z,987.81
2019-01-02T10:02:10.678Z,987.66
2019-01-02T10:04:14.851Z,987.91
2019-01-02T10:05:15.087Z,987.73
2019-01-02T10:07:19.257Z,987.81
2019-01-02T10:08:19.492Z,987.87
2019-01-02T10:10:23.640Z,988.25
2019-01-02T10:11:23.875Z,988.73
2019-01-02T10:13:28.050Z,988.12
2019-01-02T10:14:28.284Z,988.81
2019-01-02T10:16:32.429Z,988.90
2019-01-02T10:17:32.665Z,988.66
2019-01-02T10:19:36.840Z,988.22
2019-01-02T10:20:37.078Z,988.23
2019-01-02T10:22:41.266Z,988.41
2019-01-02T10:23:41.487Z,988.82
2019-01-02T10:25:34.572Z,988.10
2019-01-02T10:26:34.811Z,988.11
2019-01-02T10:28:38.984Z,988.17
2019-01-02T10:29:39.223Z,988.09
2019-01-02T10:31:43.375Z,988.24
2019-01-02T10:32:43.615Z,988.05
2019-01-02T10:34:47.794Z,988.14
2019-01-02T10:35:48.034Z,988.13
2019-01-02T10:37:52.211Z,987.99
2019-01-02T10:38:52.445Z,988.64
2019-01-02T10:40:56.597Z,988.10
2019-01-02T10:41:56.834Z,988.24
2019-01-02T10:44:01.008Z,988.26
2019-01-02T10:45:01.243Z,988.37
2019-01-02T10:47:05.400Z,988.25
2019-01-02T10:48:05.637Z,987.75
2019-01-02T10:50:09.817Z,988.24
2019-01-02T10:51:10.056Z,988.13
2019-01-02T10:53:14.225Z,988.33
2019-01-02T10:54:14.462Z,988.34
2019-01-02T10:56:18.616Z,988.31
2019-01-02T10:57:18.853Z,988.28
2019-01-02T10:59:23.024Z,988.28
2019-01-02T11:00:23.262Z,988.36
2019-01-02T11:02:27.445Z,988.44
2019-01-02T11:03:27.681Z,989.02
2019-01-02T11:05:20.765Z,989.23
2019-01-02T11:06:21.002Z,989.11
2019-01-02T11:08:25.177Z,988.45
2019-01-02T11:09:25.418Z,988.58
2019-01-02T11:11:29.575Z,988.89
2019-01-02T11:12:29.816Z,988.71
2019-01-02T11:14:33.987Z,988.58
2019-01-02T11:15:34.229Z,988.24
2019-01-02T11:17:38.413Z,988.45
2019-01-02T11:18:38.657Z,988.53
2019-01-02T11:20:42.811Z,989.19
2019-01-02T11:21:43.051Z,989.18
2019-01-02T11:23:47.228Z,988.75
2019-01-02T11:24:47.465Z,989.25
2019-01-02T11:26:52.888Z,989.10
2019-01-02T11:27:51.862Z,989.24
2019-01-02T11:29:56.041Z,989.27
2019-01-02T11:30:56.281Z,989.14
2019-01-02T11:33:00.445Z,989.24
2019-01-02T11:34:00.691Z,988.55
2019-01-02T11:36:04.874Z,988.74
2019-01-02T11:37:05.117Z,988.50
2019-01-02T11:39:09.306Z,988.59
2019-01-02T11:40:09.552Z,988.68
2019-01-02T11:42:13.710Z,988.53
2019-01-02T11:43:13.953Z,988.66
2019-01-02T11:45:07.063Z,989.14
2019-01-02T11:46:07.304Z,989.15
2019-01-02T11:48:11.466Z,988.28
2019-01-02T11:49:11.711Z,988.57
2019-01-02T11:51:15.894Z,988.76
2019-01-02T11:52:16.137Z,988.71
2019-01-02T11:54:20.322Z,988.98
2019-01-02T11:55:20.562Z,989.12
2019-01-02T11:57:24.723Z,989.00
2019-01-02T11:58:24.966Z,988.99
2019-01-02T12:00:29.149Z,989.16
2019-01-02T12:01:29.392Z,989.05
2019-01-02T12:03:33.577Z,989.12
2019-01-02T12:04:33.822Z,989.11
2019-01-02T12:06:38.004Z,989.10
2019-01-02T12:07:38.248Z,988.99
2019-01-02T12:09:42.484Z,989.07
2019-01-02T12:10:42.680Z,988.99
2019-01-02T12:12:46.842Z,988.95
2019-01-02T12:13:47.093Z,989.17
2019-01-02T12:15:40.211Z,989.28
2019-01-02T12:16:40.458Z,989.21
2019-01-02T12:18:44.644Z,989.02
2019-01-02T12:19:44.895Z,989.08
2019-01-02T12:21:49.086Z,989.27
2019-01-02T12:22:49.335Z,989.27
2019-01-02T12:24:53.528Z,989.28
2019-01-02T12:25:53.775Z,989.25
2019-01-02T12:27:58.211Z,989.25
2019-01-02T12:28:58.411Z,989.14
2019-01-02T12:31:02.687Z,989.35
2019-01-02T12:32:02.967Z,989.31
2019-01-02T12:34:07.167Z,989.00
2019-01-02T12:35:07.489Z,989.35
2019-01-02T12:37:11.908Z,989.47
2019-01-02T12:38:12.144Z,989.30
2019-01-02T12:40:16.476Z,989.41
2019-01-02T12:41:16.723Z,989.39
2019-01-02T12:43:20.897Z,989.07
2019-01-02T12:44:21.201Z,989.07
2019-01-02T12:46:25.396Z,989.31
2019-01-02T12:47:25.646Z,989.37
2019-01-02T12:49:29.820Z,989.32
2019-01-02T12:50:30.069Z,989.41
2019-01-02T12:52:34.259Z,989.41
2019-01-02T12:53:34.508Z,989.38
2019-01-02T12:55:27.632Z,989.37
2019-01-02T12:56:27.881Z,989.22
2019-01-02T12:58:32.056Z,989.17
2019-01-02T12:59:32.308Z,989.18
2019-01-02T13:01:36.503Z,989.30
2019-01-02T13:02:36.751Z,989.35
2019-01-02T13:04:40.922Z,989.42
2019-01-02T13:05:41.170Z,989.47
2019-01-02T13:07:45.355Z,989.50
2019-01-02T13:08:45.603Z,989.54
2019-01-02T13:10:49.791Z,989.50
2019-01-02T13:11:50.042Z,989.44
2019-01-02T13:13:54.210Z,989.07
2019-01-02T13:14:54.458Z,989.11
2019-01-02T13:16:58.662Z,989.13
2019-01-02T13:17:58.908Z,989.06
2019-01-02T13:20:03.077Z,989.08
2019-01-02T13:21:03.328Z,989.20
2019-01-02T13:23:07.623Z,989.37
2019-01-02T13:24:07.868Z,989.47
2019-01-02T13:26:12.053Z,989.34
2019-01-02T13:27:12.303Z,989.48
2019-01-02T13:29:16.470Z,989.46
2019-01-02T13:30:16.715Z,989.51
2019-01-02T13:32:20.904Z,989.49
2019-01-02T13:33:21.150Z,989.48
2019-01-02T13:35:14.240Z,989.57
2019-01-02T13:36:14.485Z,989.52
2019-01-02T13:38:18.673Z,989.53
2019-01-02T13:39:18.921Z,989.53
2019-01-02T13:41:23.124Z,989.59
2019-01-02T13:42:23.369Z,989.59
2019-01-02T13:44:27.540Z,989.45
2019-01-02T13:45:27.788Z,989.55
2019-01-02T13:47:31.986Z,989.56
2019-01-02T13:48:32.231Z,989.68
2019-01-02T13:50:36.407Z,989.55
2019-01-02T13:51:36.652Z,989.55
2019-01-02T13:53:40.845Z,989.62
2019-01-02T13:54:41.093Z,989.56
2019-01-02T13:56:45.341Z,989.72
2019-01-02T13:57:45.583Z,989.72
2019-01-02T13:59:49.899Z,989.82
2019-01-02T14:00:50.704Z,989.82
2019-01-02T14:02:54.181Z,989.84
2019-01-02T14:03:54.425Z,989.80
2019-01-02T14:05:58.597Z,989.90
2019-01-02T14:06:58.846Z,989.85
2019-01-02T14:09:03.041Z,989.93
2019-01-02T14:10:03.291Z,989.91
2019-01-02T14:12:07.476Z,989.94
2019-01-02T14:13:07.725Z,989.86
2019-01-02T14:15:00.822Z,989.95
2019-01-02T14:16:01.070Z,989.90
2019-01-02T14:18:05.264Z,989.92
2019-01-02T14:19:05.508Z,989.93
2019-01-02T14:21:09.677Z,990.03
2019-01-02T14:22:09.922Z,990.03
2019-01-02T14:24:14.112Z,990.08
2019-01-02T14:25:14.358Z,990.07
2019-01-02T14:27:18.547Z,989.89
2019-01-02T14:28:18.793Z,989.92
2019-01-02T14:30:22.962Z,989.90
2019-01-02T14:31:23.208Z,989.85
2019-01-02T14:33:27.393Z,989.97
2019-01-02T14:34:27.634Z,989.90
2019-01-02T14:36:31.796Z,990.06
2019-01-02T14:37:32.039Z,989.87
2019-01-02T14:39:36.222Z,990.03
2019-01-02T14:40:36.467Z,990.03
2019-01-02T14:42:40.774Z,990.17
2019-01-02T14:43:41.129Z,990.15
2019-01-02T14:45:34.278Z,990.12
2019-01-02T14:46:34.638Z,990.12
2019-01-02T14:48:38.950Z,990.19
2019-01-02T14:49:39.187Z,990.14
2019-01-02T14:51:43.419Z,990.28
2019-01-02T14:52:43.704Z,990.22
2019-01-02T14:54:48.024Z,990.24
2019-01-02T14:55:48.410Z,990.25
2019-01-02T14:57:52.670Z,990.24
2019-01-02T14:58:52.994Z,990.32
2019-01-02T15:00:57.173Z,990.27
2019-01-02T15:01:57.480Z,990.26
2019-01-02T15:04:01.756Z,990.24
2019-01-02T15:05:02.105Z,990.26
2019-01-02T15:07:06.350Z,990.31
2019-01-02T15:08:06.735Z,990.32
2019-01-02T15:10:11.925Z,990.38
2019-01-02T15:11:12.211Z,990.34
2019-01-02T15:13:16.443Z,990.32
2019-01-02T15:14:16.717Z,990.31
2019-01-02T15:16:20.880Z,990.22
2019-01-02T15:17:21.162Z,990.22
2019-01-02T15:19:25.531Z,990.30
2019-01-02T15:20:25.680Z,990.22
2019-01-02T15:22:29.840Z,990.25
2019-01-02T15:23:30.183Z,990.24
2019-01-02T15:25:23.432Z,990.31
2019-01-02T15:26:23.789Z,990.28
2019-01-02T15:28:28.046Z,990.31
2019-01-02T15:29:28.385Z,990.30
2019-01-02T15:31:32.608Z,990.35
2019-01-02T15:32:32.841Z,990.34
2019-01-02T15:34:37.014Z,990.33
2019-01-02T15:35:37.294Z,990.39
2019-01-02T15:37:41.447Z,990.42
2019-01-02T15:38:41.683Z,990.40
2019-01-02T15:40:45.856Z,990.47
2019-01-02T15:41:46.096Z,990.50
2019-01-02T15:43:50.268Z,990.46
2019-01-02T15:44:50.507Z,990.50
2019-01-02T15:46:54.657Z,990.41
2019-01-02T15:47:54.894Z,990.51
2019-01-02T15:49:59.066Z,990.53
2019-01-02T15:50:59.298Z,990.55
2019-01-02T15:53:03.445Z,990.57
2019-01-02T15:54:03.684Z,990.60
2019-01-02T15:56:07.851Z,990.55
2019-01-02T15:57:08.094Z,990.62
2019-01-02T15:59:12.260Z,990.65
2019-01-02T16:00:12.492Z,990.67
2019-01-02T16:02:16.639Z,990.64
2019-01-02T16:03:16.877Z,990.60
2019-01-02T16:05:09.977Z,990.68
2019-01-02T16:06:10.215Z,990.71
2019-01-02T16:08:14.375Z,990.73
2019-01-02T16:09:14.610Z,990.78
2019-01-02T16:11:18.781Z,990.79
2019-01-02T16:12:19.020Z,990.86
2019-01-02T16:14:23.187Z,990.75
2019-01-02T16:15:23.423Z,990.86
2019-01-02T16:17:27.568Z,990.84
2019-01-02T16:18:27.808Z,990.83
2019-01-02T16:20:31.973Z,990.87
2019-01-02T16:21:32.208Z,990.94
2019-01-02T16:23:36.349Z,990.94
2019-01-02T16:24:36.586Z,991.00
2019-01-02T16:26:40.754Z,990.89
2019-01-02T16:27:40.992Z,990.94
2019-01-02T16:29:45.375Z,991.03
2019-01-02T16:30:45.369Z,991.05
2019-01-02T16:32:49.520Z,991.03
2019-01-02T16:33:49.753Z,991.04
2019-01-02T16:35:42.844Z,991.00
2019-01-02T16:36:43.220Z,991.10
2019-01-02T16:38:47.379Z,991.10
2019-01-02T16:39:47.675Z,991.18
2019-01-02T16:41:51.838Z,991.20
2019-01-02T16:42:52.069Z,991.17
2019-01-02T16:44:56.248Z,991.23
2019-01-02T16:45:56.479Z,991.39
2019-01-02T16:48:00.707Z,991.30
2019-01-02T16:49:00.935Z,991.31
2019-01-02T16:51:05.198Z,991.39
2019-01-02T16:52:05.460Z,991.38
2019-01-02T16:54:09.694Z,991.45
2019-01-02T16:55:09.925Z,991.45
2019-01-02T16:57:14.211Z,991.52
2019-01-02T16:58:14.439Z,991.52
2019-01-02T17:00:18.759Z,991.55
2019-01-02T17:01:19.102Z,991.53
2019-01-02T17:03:23.243Z,991.58
2019-01-02T17:04:23.587Z,991.53
2019-01-02T17:06:27.770Z,991.60
2019-01-02T17:07:28.133Z,991.59
2019-01-02T17:09:32.317Z,991.59
2019-01-02T17:10:32.598Z,991.64
2019-01-02T17:12:37.915Z,991.65
2019-01-02T17:13:38.204Z,991.70
2019-01-02T17:15:32.503Z,991.66
2019-01-02T17:16:32.664Z,991.78
2019-01-02T17:18:36.851Z,991.66
2019-01-02T17:19:37.073Z,991.69
2019-01-02T17:21:41.251Z,991.62
2019-01-02T17:22:41.487Z,991.66
2019-01-02T17:24:45.627Z,991.66
2019-01-02T17:25:45.860Z,991.70
2019-01-02T17:27:50.027Z,991.77
2019-01-02T17:28:50.258Z,991.79
2019-01-02T17:30:54.420Z,991.77
2019-01-02T17:31:54.651Z,991.76
2019-01-02T17:33:58.798Z,991.73
2019-01-02T17:34:59.029Z,991.80
2019-01-02T17:37:03.950Z,991.75
2019-01-02T17:38:03.429Z,991.81
2019-01-02T17:40:07.569Z,991.81
2019-01-02T17:41:07.804Z,991.77
2019-01-02T17:43:11.964Z,991.78
2019-01-02T17:44:12.197Z,991.77
2019-01-02T17:46:16.359Z,991.78
2019-01-02T17:47:16.593Z,991.75
2019-01-02T17:49:20.733Z,991.78
2019-01-02T17:50:20.965Z,991.79
2019-01-02T17:52:25.131Z,991.78
2019-01-02T17:53:25.362Z,991.77
2019-01-02T17:55:18.434Z,991.76
2019-01-02T17:56:18.667Z,991.80
2019-01-02T17:58:22.829Z,991.80
2019-01-02T17:59:23.062Z,991.79
2019-01-02T18:01:27.259Z,991.79
2019-01-02T18:02:27.493Z,991.75
2019-01-02T18:04:31.632Z,991.82
2019-01-02T18:05:31.867Z,991.82
2019-01-02T18:07:36.036Z,991.86
2019-01-02T18:08:36.269Z,991.81
2019-01-02T18:10:40.412Z,991.76
2019-01-02T18:11:40.651Z,991.81
2019-01-02T18:13:44.814Z,991.85
2019-01-02T18:14:45.045Z,991.83
2019-01-02T18:16:49.183Z,991.96
2019-01-02T18:17:49.419Z,991.91
2019-01-02T18:19:53.580Z,991.96
2019-01-02T18:20:53.812Z,991.92
2019-01-02T18:22:57.978Z,992.04
2019-01-02T18:23:58.214Z,992.09
2019-01-02T18:26:02.351Z,992.06
2019-01-02T18:27:02.585Z,992.16
2019-01-02T18:29:06.747Z,992.19
2019-01-02T18:30:06.980Z,992.20
2019-01-02T18:32:11.147Z,992.20
2019-01-02T18:33:11.388Z,992.20
2019-01-02T18:35:04.452Z,992.22
2019-01-02T18:36:04.684Z,992.26
2019-01-02T18:38:09.344Z,992.22
2019-01-02T18:39:09.574Z,992.26
2019-01-02T18:41:13.720Z,992.34
2019-01-02T18:42:13.953Z,992.37
2019-01-02T18:44:20.545Z,992.41
2019-01-02T18:45:18.844Z,992.41
2019-01-02T18:47:23.003Z,992.40
2019-01-02T18:48:23.236Z,992.45
2019-01-02T18:50:27.385Z,992.50
2019-01-02T18:51:27.618Z,992.51
2019-01-02T18:53:31.780Z,992.48
2019-01-02T18:54:32.013Z,992.45
2019-01-02T18:56:36.154Z,992.58
2019-01-02T18:57:36.383Z,992.53
2019-01-02T18:59:40.546Z,992.56
2019-01-02T19:00:40.781Z,992.59
2019-01-02T19:02:44.951Z,992.65
2019-01-02T19:03:45.185Z,992.58
2019-01-02T19:05:38.254Z,992.60