createdAt,value
2023-04-10T00:02:36.000Z,4.72
2023-04-10T00:07:35.000Z,4.72
2023-04-10T00:12:35.000Z,4.77
2023-04-10T00:17:36.000Z,4.84
2023-04-10T00:22:36.000Z,4.87
2023-04-10T00:27:35.000Z,4.93
2023-04-10T00:32:36.000Z,4.73
2023-04-10T00:37:36.000Z,4.74
2023-04-10T00:42:35.000Z,4.87
2023-04-10T00:47:35.000Z,4.99
2023-04-10T00:52:36.000Z,5.04
2023-04-10T00:57:35.000Z,4.87
2023-04-10T01:02:36.000Z,4.91
2023-04-10T01:07:36.000Z,5.03
2023-04-10T01:12:36.000Z,5.1
2023-04-10T01:17:35.000Z,5.1
2023-04-10T01:22:35.000Z,5.21
2023-04-10T01:27:36.000Z,5.24
2023-04-10T01:32:35.000Z,4.96
2023-04-10T01:37:35.000Z,4.75
2023-04-10T01:42:35.000Z,4.97
2023-04-10T01:47:36.000Z,4.98
2023-04-10T01:52:36.000Z,5.14
2023-04-10T01:57:35.000Z,5.34
2023-04-10T02:02:35.000Z,5.43
2023-04-10T02:07:36.000Z,5.49
2023-04-10T02:12:36.000Z,5.6
2023-04-10T02:17:35.000Z,5.58
2023-04-10T02:22:35.000Z,5.48
2023-04-10T02:27:35.000Z,5.48
2023-04-10T02:32:36.000Z,5.42
2023-04-10T02:37:36.000Z,5.48
2023-04-10T02:42:35.000Z,5.6
2023-04-10T02:47:36.000Z,5.54
2023-04-10T02:52:36.000Z,5.38
2023-04-10T02:57:36.000Z,5.24
2023-04-10T03:02:36.000Z,5.05
2023-04-10T03:07:36.000Z,5.18
2023-04-10T03:12:35.000Z,5.44
2023-04-10T03:17:36.000Z,5.65
2023-04-10T03:22:35.000Z,5.83
2023-04-10T03:27:36.000Z,6.01
2023-04-10T03:32:36.000Z,6.05
2023-04-10T03:37:36.000Z,6.12
2023-04-10T03:42:35.000Z,6.12
2023-04-10T03:47:36.000Z,6.34
2023-04-10T03:52:36.000Z,6.68
2023-04-10T03:57:35.000Z,7.37
2023-04-10T04:02:36.000Z,7.93
2023-04-10T04:07:36.000Z,8.01
2023-04-10T04:12:35.000Z,8.03
2023-04-10T04:17:35.000Z,7.45
2023-04-10T04:22:35.000Z,7.72
2023-04-10T04:27:36.000Z,8.25
2023-04-10T04:32:35.000Z,8.25
2023-04-10T04:37:36.000Z,8.59
2023-04-10T04:42:36.000Z,8.89
2023-04-10T04:47:36.000Z,9.4
2023-04-10T04:52:36.000Z,9.4
2023-04-10T04:57:35.000Z,9.99
2023-04-10T05:02:35.000Z,11.04
2023-04-10T05:07:36.000Z,11.83
2023-04-10T05:12:35.000Z,13.01
2023-04-10T05:17:36.000Z,13.88
2023-04-10T05:22:36.000Z,14.14
2023-04-10T05:27:35.000Z,14.05
2023-04-10T05:32:35.000Z,14.73
2023-04-10T05:37:36.000Z,16.75
2023-04-10T05:42:35.000Z,20.25
2023-04-10T05:47:36.000Z,23.44
2023-04-10T05:52:36.000Z,25.03
2023-04-10T05:57:36.000Z,26.51
2023-04-10T06:02:36.000Z,26.51
2023-04-10T06:07:36.000Z,24.64
2023-04-10T06:12:36.000Z,22.13
2023-04-10T06:17:35.000Z,20.44
2023-04-10T06:22:36.000Z,20.05
2023-04-10T06:27:36.000Z,19.63
2023-04-10T06:32:36.000Z,19.14
2023-04-10T06:37:35.000Z,21.3
2023-04-10T06:42:36.000Z,24.81
2023-04-10T06:47:35.000Z,25.9
2023-04-10T06:52:35.000Z,27.01
2023-04-10T06:57:35.000Z,24.03
2023-04-10T07:02:36.000Z,24.19
2023-04-10T07:07:35.000Z,23.21
2023-04-10T07:12:35.000Z,22.54
2023-04-10T07:17:36.000Z,22.54
2023-04-10T07:22:35.000Z,20.92
2023-04-10T07:27:35.000Z,23.04
2023-04-10T07:32:37.000Z,23.54
2023-04-10T07:37:35.000Z,26.19
2023-04-10T07:42:35.000Z,24.65
2023-04-10T07:47:36.000Z,23.71
2023-04-10T07:52:35.000Z,23.08
2023-04-10T07:57:35.000Z,22.82
2023-04-10T08:02:37.000Z,22.06
2023-04-10T08:07:35.000Z,21.06
2023-04-10T08:12:35.000Z,21.26
2023-04-10T08:17:36.000Z,22.48
2023-04-10T08:22:35.000Z,22.73
2023-04-10T08:27:36.000Z,22.73
2023-04-10T08:32:36.000Z,22.07
2023-04-10T08:37:36.000Z,22.16
2023-04-10T08:42:36.000Z,21.7
2023-04-10T08:47:36.000Z,22.88
2023-04-10T08:52:36.000Z,23.79
2023-04-10T08:57:36.000Z,24.34
2023-04-10T09:02:36.000Z,23.91
2023-04-10T09:07:54.000Z,25.15
2023-04-10T09:12:36.000Z,23.55
2023-04-10T09:17:36.000Z,21.97
2023-04-10T09:22:36.000Z,20.53
2023-04-10T09:27:36.000Z,19.85
2023-04-10T09:32:36.000Z,19.73
2023-04-10T09:37:36.000Z,19.68
2023-04-10T09:42:36.000Z,19.68
2023-04-10T09:47:35.000Z,19.01
2023-04-10T09:52:35.000Z,18.84
2023-04-10T09:57:35.000Z,18.63
2023-04-10T10:02:35.000Z,18.48
2023-04-10T10:07:35.000Z,18.69
2023-04-10T10:12:35.000Z,18.98
2023-04-10T10:17:36.000Z,18.62
2023-04-10T10:22:36.000Z,18.27
2023-04-10T10:27:35.000Z,18.39
2023-04-10T10:32:35.000Z,18.15
2023-04-10T10:37:36.000Z,17.68
2023-04-10T10:42:36.000Z,16.86
2023-04-10T10:47:36.000Z,16.65
2023-04-10T10:52:35.000Z,16.65
2023-04-10T10:57:36.000Z,16.83
2023-04-10T11:02:36.000Z,16.92
2023-04-10T11:07:36.000Z,16.82
2023-04-10T11:12:36.000Z,16.83
2023-04-10T11:17:36.000Z,16.82
2023-04-10T11:22:36.000Z,16.61
2023-04-10T11:27:37.000Z,16.42
2023-04-10T11:32:36.000Z,16.13
2023-04-10T11:37:36.000Z,15.84
2023-04-10T11:42:35.000Z,15.5
2023-04-10T11:47:36.000Z,15.41
2023-04-10T11:52:35.000Z,15.17
2023-04-10T11:57:36.000Z,14.63
2023-04-10T12:02:35.000Z,14.63
2023-04-10T12:07:36.000Z,13.93
2023-04-10T12:12:36.000Z,12.66
2023-04-10T12:17:36.000Z,11.82
2023-04-10T12:22:35.000Z,11.09
2023-04-10T12:27:36.000Z,10.76
2023-04-10T12:32:35.000Z,10.84
2023-04-10T12:37:35.000Z,10.86
2023-04-10T12:42:36.000Z,10.85
2023-04-10T12:47:36.000Z,10.91
2023-04-10T12:52:35.000Z,10.28
2023-04-10T12:57:36.000Z,10.19
2023-04-10T13:02:35.000Z,10.05
2023-04-10T13:07:36.000Z,9.95
2023-04-10T13:12:36.000Z,9.69
2023-04-10T13:17:35.000Z,9.69
2023-04-10T13:22:35.000Z,9.67
2023-04-10T13:27:36.000Z,9.37
2023-04-10T13:32:35.000Z,9.18
2023-04-10T13:37:36.000Z,9.09
2023-04-10T13:42:36.000Z,9.18
2023-04-10T13:47:36.000Z,9.48
2023-04-10T13:52:43.000Z,9.71
2023-04-10T13:57:41.000Z,9.83
2023-04-10T14:02:36.000Z,9.96
2023-04-10T14:07:36.000Z,10.05
2023-04-10T14:12:35.000Z,10.29
2023-04-10T14:17:36.000Z,10.49
2023-04-10T14:22:35.000Z,10.67
2023-04-10T14:27:36.000Z,10.67
2023-04-10T14:32:35.000Z,10.57
2023-04-10T14:37:35.000Z,10.49
2023-04-10T14:42:35.000Z,10.37
2023-04-10T14:47:36.000Z,10.35
2023-04-10T14:52:35.000Z,10.35
2023-04-10T16:12:36.000Z,10.21
2023-04-10T16:17:36.000Z,9.19
2023-04-10T16:22:36.000Z,9.03
2023-04-10T16:27:36.000Z,8.82
2023-04-10T16:32:35.000Z,8.58
2023-04-10T16:37:35.000Z,8.3
2023-04-10T16:42:36.000Z,8.07
2023-04-10T16:47:36.000Z,7.92
2023-04-10T16:52:35.000Z,7.57
2023-04-10T16:57:35.000Z,7.32
2023-04-10T17:02:35.000Z,7.23
2023-04-10T17:07:35.000Z,7.23
2023-04-10T17:12:36.000Z,7.38
2023-04-10T17:17:36.000Z,7.37
2023-04-10T17:22:36.000Z,7.29
2023-04-10T17:27:36.000Z,7.09
2023-04-10T17:32:35.000Z,6.91
2023-04-10T17:37:36.000Z,6.9
2023-04-10T17:42:36.000Z,7.01
2023-04-10T17:47:35.000Z,6.81
2023-04-10T17:52:35.000Z,6.61
2023-04-10T17:57:36.000Z,6.57
2023-04-10T18:02:35.000Z,6.51
2023-04-10T18:07:35.000Z,6.29
2023-04-10T18:12:35.000Z,6.09
2023-04-10T18:17:36.000Z,6.09
2023-04-10T18:22:36.000Z,6.22
2023-04-10T18:27:36.000Z,6.33
2023-04-10T18:32:35.000Z,6.2
2023-04-10T18:37:36.000Z,6.1
2023-04-10T18:42:35.000Z,6.09
2023-04-10T18:47:36.000Z,6.3
2023-04-10T18:52:37.000Z,6.26
2023-04-10T18:57:35.000Z,6.18
2023-04-10T19:02:35.000Z,6.24
2023-04-10T19:07:36.000Z,6.37
2023-04-10T19:12:35.000Z,6.16
2023-04-10T19:17:35.000Z,5.92
2023-04-10T19:22:35.000Z,5.92
2023-04-10T19:27:35.000Z,5.82
2023-04-10T19:32:36.000Z,5.77
2023-04-10T19:37:35.000Z,5.69
2023-04-10T19:42:36.000Z,5.61
2023-04-10T19:47:35.000Z,5.48
2023-04-10T19:52:35.000Z,5.48
2023-04-10T19:57:35.000Z,5.65
2023-04-10T20:02:35.000Z,5.82
2023-04-10T20:07:35.000Z,5.82
2023-04-10T20:12:36.000Z,5.92
2023-04-10T20:17:36.000Z,5.91
2023-04-10T20:22:35.000Z,5.89
2023-04-10T20:27:36.000Z,5.63
2023-04-10T20:32:36.000Z,5.63
2023-04-10T20:37:35.000Z,5.44
2023-04-10T20:42:35.000Z,5.33
2023-04-10T20:47:35.000Z,5.43
2023-04-10T20:52:36.000Z,5.69
2023-04-10T20:57:36.000Z,5.93
2023-04-10T21:02:36.000Z,5.62
2023-04-10T21:07:36.000Z,5.4
2023-04-10T21:12:36.000Z,5.43
2023-04-10T21:17:36.000Z,5.5
2023-04-10T21:22:37.000Z,5.52
2023-04-10T21:27:36.000Z,5.46
2023-04-10T21:32:36.000Z,5.48
2023-04-10T21:37:35.000Z,5.59
2023-04-10T21:42:35.000Z,5.88
2023-04-10T21:47:36.000Z,5.88
2023-04-10T21:52:35.000Z,6.06
2023-04-10T21:57:36.000Z,6.18
2023-04-10T22:02:36.000Z,5.87
2023-04-10T22:07:35.000Z,5.56
2023-04-10T22:12:35.000Z,5.61
2023-04-10T22:17:36.000Z,5.83
2023-04-10T22:22:35.000Z,6.04
2023-04-10T22:27:35.000Z,6.02
2023-04-10T22:32:36.000Z,5.75
2023-04-10T22:37:36.000Z,5.49
2023-04-10T22:42:36.000Z,5.31
2023-04-10T22:47:36.000Z,5.18
2023-04-10T22:52:36.000Z,5.25
2023-04-10T22:57:35.000Z,5.25
2023-04-10T23:02:35.000Z,5.5
2023-04-10T23:07:35.000Z,5.81
2023-04-10T23:12:36.000Z,6.02
2023-04-10T23:17:36.000Z,6.14
2023-04-10T23:22:35.000Z,6.06
2023-04-10T23:27:35.000Z,5.68
2023-04-10T23:32:36.000Z,5.45
2023-04-10T23:37:36.000Z,5.27
2023-04-10T23:42:35.000Z,5.34
2023-04-10T23:47:36.000Z,5.66
2023-04-10T23:52:36.000Z,5.95
2023-04-10T23:57:35.000Z,6.08
