createdAt,value
2018-01-16T00:00:35.872Z,19.80
2018-01-16T00:01:35.871Z,19.87
2018-01-16T00:02:35.867Z,19.92
2018-01-16T00:03:56.878Z,19.92
2018-01-16T00:04:35.865Z,19.85
2018-01-16T00:05:35.857Z,19.87
2018-01-16T00:06:35.853Z,19.90
2018-01-16T00:07:35.852Z,19.90
2018-01-16T00:08:35.852Z,19.95
2018-01-16T00:09:56.852Z,19.94
2018-01-16T00:10:35.839Z,19.95
2018-01-16T00:11:35.846Z,19.90
2018-01-16T00:12:35.846Z,19.92
2018-01-16T00:13:35.826Z,19.89
2018-01-16T00:14:35.831Z,19.89
2018-01-16T00:15:56.828Z,19.86
2018-01-16T00:16:35.831Z,19.90
2018-01-16T00:17:35.811Z,19.90
2018-01-16T00:18:35.822Z,19.86
2018-01-16T00:19:35.812Z,19.89
2018-01-16T00:20:35.811Z,19.92
2018-01-16T00:21:56.803Z,19.89
2018-01-16T00:22:35.804Z,19.92
2018-01-16T00:23:35.786Z,19.92
2018-01-16T00:24:35.792Z,19.86
2018-01-16T00:25:35.791Z,19.90
2018-01-16T00:26:35.783Z,19.85
2018-01-16T00:27:56.787Z,19.87
2018-01-16T00:28:35.777Z,19.94
2018-01-16T00:29:35.773Z,19.92
2018-01-16T00:30:35.778Z,19.94
2018-01-16T00:31:35.772Z,19.82
2018-01-16T00:32:35.761Z,19.75
2018-01-16T00:33:56.769Z,19.85
2018-01-16T00:34:35.748Z,19.87
2018-01-16T00:35:35.754Z,19.87
2018-01-16T00:36:35.747Z,19.86
2018-01-16T00:37:35.763Z,19.87
2018-01-16T00:38:35.738Z,19.86
2018-01-16T00:39:56.743Z,19.89
2018-01-16T00:40:35.737Z,19.89
2018-01-16T00:41:35.730Z,19.82
2018-01-16T00:42:35.728Z,19.92
2018-01-16T00:43:35.732Z,19.83
2018-01-16T00:44:35.733Z,19.85
2018-01-16T00:45:56.737Z,19.82
2018-01-16T00:46:35.712Z,19.79
2018-01-16T00:47:35.713Z,19.79
2018-01-16T00:48:35.702Z,19.76
2018-01-16T00:49:35.703Z,19.75
2018-01-16T00:50:35.696Z,19.79
2018-01-16T00:51:56.708Z,19.79
2018-01-16T00:52:35.683Z,19.78
2018-01-16T00:53:35.689Z,19.75
2018-01-16T00:54:35.693Z,19.78
2018-01-16T00:55:35.699Z,19.79
2018-01-16T00:56:35.686Z,19.78
2018-01-16T00:57:56.697Z,19.78
2018-01-16T00:58:35.664Z,19.82
2018-01-16T00:59:35.724Z,19.78
2018-01-16T01:00:35.669Z,19.75
2018-01-16T01:01:35.662Z,19.75
2018-01-16T01:02:35.658Z,19.75
2018-01-16T01:03:56.661Z,19.64
2018-01-16T01:04:35.651Z,19.78
2018-01-16T01:05:35.647Z,19.78
2018-01-16T01:06:35.637Z,19.70
2018-01-16T01:07:35.647Z,19.83
2018-01-16T01:08:35.636Z,19.79
2018-01-16T01:09:56.642Z,19.72
2018-01-16T01:10:35.632Z,19.79
2018-01-16T01:11:35.631Z,19.78
2018-01-16T01:12:35.622Z,19.72
2018-01-16T01:13:35.633Z,19.76
2018-01-16T01:14:35.633Z,19.80
2018-01-16T01:15:56.617Z,19.75
2018-01-16T01:16:35.606Z,19.75
2018-01-16T01:17:35.609Z,19.78
2018-01-16T01:18:35.593Z,19.72
2018-01-16T01:19:35.604Z,19.72
2018-01-16T01:20:35.602Z,19.65
2018-01-16T01:21:56.609Z,19.75
2018-01-16T01:22:35.589Z,19.65
2018-01-16T01:23:35.589Z,19.71
2018-01-16T01:24:35.587Z,19.75
2018-01-16T01:25:35.582Z,19.79
2018-01-16T01:26:35.585Z,19.65
2018-01-16T01:27:56.588Z,19.71
2018-01-16T01:28:35.589Z,19.67
2018-01-16T01:29:35.568Z,19.72
2018-01-16T01:30:35.559Z,19.64
2018-01-16T01:31:35.559Z,19.70
2018-01-16T01:32:35.554Z,19.65
2018-01-16T01:33:56.562Z,19.79
2018-01-16T01:34:35.554Z,19.67
2018-01-16T01:35:35.542Z,19.76
2018-01-16T01:36:35.543Z,19.61
2018-01-16T01:37:35.545Z,19.76
2018-01-16T01:38:35.532Z,19.75
2018-01-16T01:39:56.533Z,19.65
2018-01-16T01:40:35.529Z,19.75
2018-01-16T01:41:35.520Z,19.65
2018-01-16T01:42:35.528Z,19.64
2018-01-16T01:43:35.514Z,19.64
2018-01-16T01:44:35.512Z,19.71
2018-01-16T01:45:56.519Z,19.68
2018-01-16T01:46:35.505Z,19.70
2018-01-16T01:47:35.502Z,19.64
2018-01-16T01:48:35.490Z,19.75
2018-01-16T01:49:35.513Z,19.70
2018-01-16T01:50:35.497Z,19.64
2018-01-16T01:51:56.489Z,19.62
2018-01-16T01:52:35.504Z,19.62
2018-01-16T01:53:35.479Z,19.64
2018-01-16T01:54:35.474Z,19.61
2018-01-16T01:55:35.488Z,19.64
2018-01-16T01:56:35.463Z,19.62
2018-01-16T01:57:56.472Z,19.62
2018-01-16T01:58:35.459Z,19.72
2018-01-16T01:59:35.468Z,19.61
2018-01-16T02:00:35.460Z,19.58
2018-01-16T02:01:35.458Z,19.60
2018-01-16T02:02:35.447Z,19.60
2018-01-16T02:03:56.458Z,19.61
2018-01-16T02:04:35.437Z,19.50
2018-01-16T02:05:35.434Z,19.60
2018-01-16T02:06:35.433Z,19.58
2018-01-16T02:07:35.429Z,19.55
2018-01-16T02:08:35.433Z,19.58
2018-01-16T02:09:56.435Z,19.60
2018-01-16T02:10:35.426Z,19.60
2018-01-16T02:11:35.420Z,19.60
2018-01-16T02:12:35.413Z,19.57
2018-01-16T02:13:35.413Z,19.60
2018-01-16T02:14:35.409Z,19.60
2018-01-16T02:15:56.403Z,19.50
2018-01-16T02:16:35.403Z,19.57
2018-01-16T02:17:35.395Z,19.57
2018-01-16T02:18:35.396Z,19.47
2018-01-16T02:19:35.385Z,19.50
2018-01-16T02:20:35.405Z,19.49
2018-01-16T02:21:56.384Z,19.61
2018-01-16T02:22:35.393Z,19.49
2018-01-16T02:23:35.378Z,19.64
2018-01-16T02:24:35.368Z,19.60
2018-01-16T02:25:35.369Z,19.62
2018-01-16T02:26:35.366Z,19.71
2018-01-16T02:27:56.370Z,19.71
2018-01-16T02:28:35.355Z,19.71
2018-01-16T02:29:35.364Z,19.67
2018-01-16T02:30:35.345Z,19.62
2018-01-16T02:31:35.346Z,19.64
2018-01-16T02:32:35.345Z,19.75
2018-01-16T02:33:56.350Z,19.83
2018-01-16T02:34:35.339Z,19.71
2018-01-16T02:35:35.334Z,19.75
2018-01-16T02:36:35.330Z,19.80
2018-01-16T02:37:35.318Z,19.79
2018-01-16T02:38:35.321Z,19.78
2018-01-16T02:39:56.321Z,19.76
2018-01-16T02:40:35.313Z,19.78
2018-01-16T02:41:35.311Z,19.82
2018-01-16T02:42:35.310Z,19.79
2018-01-16T02:43:35.309Z,19.79
2018-01-16T02:44:35.301Z,19.80
2018-01-16T02:45:56.314Z,19.82
2018-01-16T02:46:35.298Z,19.83
2018-01-16T02:47:35.306Z,19.79
2018-01-16T02:48:35.284Z,19.80
2018-01-16T02:49:35.284Z,19.80
2018-01-16T02:50:35.273Z,19.86
2018-01-16T02:51:56.289Z,19.87
2018-01-16T02:52:35.274Z,19.82
2018-01-16T02:53:35.263Z,19.76
2018-01-16T02:54:35.259Z,19.76
2018-01-16T02:55:35.258Z,19.82
2018-01-16T02:56:35.263Z,19.82
2018-01-16T02:57:56.261Z,19.80
2018-01-16T02:58:35.251Z,19.85
2018-01-16T02:59:35.259Z,19.89
2018-01-16T03:00:35.240Z,19.78
2018-01-16T03:01:35.231Z,19.82
2018-01-16T03:02:35.239Z,19.82
2018-01-16T03:03:56.240Z,19.79
2018-01-16T03:04:35.219Z,19.82
2018-01-16T03:05:35.227Z,19.79
2018-01-16T03:06:35.225Z,19.78
2018-01-16T03:07:35.216Z,19.87
2018-01-16T03:08:35.218Z,19.80
2018-01-16T03:09:56.219Z,19.83
2018-01-16T03:10:35.256Z,19.89
2018-01-16T03:11:35.209Z,19.85
2018-01-16T03:12:35.204Z,19.86
2018-01-16T03:13:35.204Z,19.87
2018-01-16T03:14:35.194Z,19.85
2018-01-16T03:15:56.194Z,19.80
2018-01-16T03:16:35.184Z,19.79
2018-01-16T03:17:35.191Z,19.82
2018-01-16T03:18:35.181Z,19.82
2018-01-16T03:19:35.174Z,19.87
2018-01-16T03:20:35.175Z,19.75
2018-01-16T03:21:56.184Z,19.79
2018-01-16T03:22:35.174Z,19.83
2018-01-16T03:23:35.166Z,19.79
2018-01-16T03:24:35.159Z,19.78
2018-01-16T03:25:35.157Z,19.80
2018-01-16T03:26:35.157Z,19.80
2018-01-16T03:27:56.151Z,19.76
2018-01-16T03:28:35.149Z,19.79
2018-01-16T03:29:35.139Z,19.79
2018-01-16T03:30:35.146Z,19.80
2018-01-16T03:31:35.144Z,19.76
2018-01-16T03:32:35.132Z,19.72
2018-01-16T03:33:56.130Z,19.80
2018-01-16T03:34:35.117Z,19.83
2018-01-16T03:35:35.116Z,19.79
2018-01-16T03:36:35.115Z,19.80
2018-01-16T03:37:35.110Z,19.76
2018-01-16T03:38:35.109Z,19.79
2018-01-16T03:39:56.120Z,19.68
2018-01-16T03:40:35.116Z,19.79
2018-01-16T03:41:35.100Z,19.75
2018-01-16T03:42:35.099Z,19.71
2018-01-16T03:43:35.100Z,19.78
2018-01-16T03:44:35.085Z,19.72
2018-01-16T03:45:56.105Z,19.65
2018-01-16T03:46:35.094Z,19.79
2018-01-16T03:47:35.077Z,19.75
2018-01-16T03:48:35.075Z,19.78
2018-01-16T03:49:35.070Z,19.68
2018-01-16T03:50:35.071Z,19.75
2018-01-16T03:51:56.071Z,19.70
2018-01-16T03:52:35.058Z,19.72
2018-01-16T03:53:35.060Z,19.72
2018-01-16T03:54:35.050Z,19.76
2018-01-16T03:55:35.047Z,19.67
2018-01-16T03:56:35.065Z,19.62
2018-01-16T03:57:56.047Z,19.76
2018-01-16T03:58:35.043Z,19.76
2018-01-16T03:59:35.039Z,19.71
2018-01-16T04:00:35.046Z,19.65
2018-01-16T04:01:35.030Z,19.70
2018-01-16T04:02:35.026Z,19.71
2018-01-16T04:03:56.026Z,19.67
2018-01-16T04:04:35.016Z,19.62
2018-01-16T04:05:35.012Z,19.65
2018-01-16T04:06:35.010Z,19.72
2018-01-16T04:07:35.005Z,19.70
2018-01-16T04:08:35.006Z,19.60
2018-01-16T04:09:56.011Z,19.64
2018-01-16T04:10:34.997Z,19.76
2018-01-16T04:11:34.993Z,19.71
2018-01-16T04:12:34.982Z,19.68
2018-01-16T04:13:34.992Z,19.70
2018-01-16T04:14:34.976Z,19.64
2018-01-16T04:15:55.987Z,19.76
2018-01-16T04:16:34.982Z,19.67
2018-01-16T04:17:34.970Z,19.64
2018-01-16T04:18:34.966Z,19.62
2018-01-16T04:19:34.981Z,19.68
2018-01-16T04:20:34.963Z,19.70
2018-01-16T04:21:55.968Z,19.68
2018-01-16T04:22:34.953Z,19.60
2018-01-16T04:23:34.950Z,19.64
2018-01-16T04:24:34.947Z,19.61
2018-01-16T04:25:34.932Z,19.57
2018-01-16T04:26:34.946Z,19.65
2018-01-16T04:27:55.941Z,19.64
2018-01-16T04:28:34.940Z,19.58
2018-01-16T04:29:34.935Z,19.64
2018-01-16T04:30:34.925Z,19.61
2018-01-16T04:31:34.918Z,19.60
2018-01-16T04:32:34.916Z,19.52
2018-01-16T04:33:55.920Z,19.60
2018-01-16T04:34:34.946Z,19.49
2018-01-16T04:35:34.906Z,19.61
2018-01-16T04:36:34.905Z,19.61
2018-01-16T04:37:34.897Z,19.60
2018-01-16T04:38:34.902Z,19.57
2018-01-16T04:39:55.897Z,19.53
2018-01-16T04:40:34.882Z,19.62
2018-01-16T04:41:34.886Z,19.52
2018-01-16T04:42:34.882Z,19.55
2018-01-16T04:43:34.882Z,19.57
2018-01-16T04:44:34.872Z,19.52
2018-01-16T04:45:55.880Z,19.62
2018-01-16T04:46:34.867Z,19.53
2018-01-16T04:47:34.873Z,19.53
2018-01-16T04:48:34.863Z,19.49
2018-01-16T04:49:34.860Z,19.49
2018-01-16T04:50:34.872Z,19.64
2018-01-16T04:51:55.857Z,19.58
2018-01-16T04:52:34.853Z,19.55
2018-01-16T04:53:34.842Z,19.60
2018-01-16T04:54:34.840Z,19.60
2018-01-16T04:55:34.838Z,19.50
2018-01-16T04:56:34.826Z,19.60
2018-01-16T04:57:55.842Z,19.58
2018-01-16T04:58:34.822Z,19.65
2018-01-16T04:59:34.817Z,19.62
2018-01-16T05:00:34.819Z,19.67
2018-01-16T05:01:34.820Z,19.72
2018-01-16T05:02:34.807Z,19.72
2018-01-16T05:03:55.819Z,19.72
2018-01-16T05:04:34.823Z,19.67
2018-01-16T05:05:34.803Z,19.82
2018-01-16T05:06:34.793Z,19.82
2018-01-16T05:07:34.788Z,19.78
2018-01-16T05:08:34.796Z,19.76
2018-01-16T05:09:55.791Z,19.79
2018-01-16T05:10:34.784Z,19.83
2018-01-16T05:11:34.778Z,19.75
2018-01-16T05:12:34.774Z,19.79
2018-01-16T05:13:34.766Z,19.75
2018-01-16T05:14:34.772Z,19.76
2018-01-16T05:15:55.776Z,19.79
2018-01-16T05:16:34.753Z,19.82
2018-01-16T05:17:34.761Z,19.79
2018-01-16T05:18:34.754Z,19.82
2018-01-16T05:19:34.757Z,19.86
2018-01-16T05:20:34.756Z,19.75
2018-01-16T05:21:55.792Z,19.82
2018-01-16T05:22:34.744Z,19.83
2018-01-16T05:23:34.743Z,19.89
2018-01-16T05:24:34.738Z,19.87
2018-01-16T05:25:34.743Z,19.90
2018-01-16T05:26:34.729Z,19.87
2018-01-16T05:27:55.733Z,19.83
2018-01-16T05:28:34.721Z,19.86
2018-01-16T05:29:34.712Z,19.80
2018-01-16T05:30:34.712Z,19.80
2018-01-16T05:31:34.709Z,19.83
2018-01-16T05:32:34.701Z,19.85
2018-01-16T05:33:55.712Z,19.83
2018-01-16T05:34:34.689Z,19.86
2018-01-16T05:35:34.694Z,19.87
2018-01-16T05:36:34.688Z,19.82
2018-01-16T05:37:34.689Z,19.85
2018-01-16T05:38:34.673Z,19.85
2018-01-16T05:39:55.685Z,19.79
2018-01-16T05:40:34.668Z,19.86
2018-01-16T05:41:34.668Z,19.82
2018-01-16T05:42:34.667Z,19.86
2018-01-16T05:43:34.672Z,19.87
2018-01-16T05:44:34.669Z,19.80
2018-01-16T05:45:55.670Z,19.83
2018-01-16T05:46:34.674Z,19.85
2018-01-16T05:47:34.644Z,19.83
2018-01-16T05:48:34.654Z,19.83
2018-01-16T05:49:34.648Z,19.87
2018-01-16T05:50:34.639Z,19.79
2018-01-16T05:51:55.648Z,19.80
2018-01-16T05:52:34.715Z,19.82
2018-01-16T05:53:34.630Z,19.76
2018-01-16T05:54:34.624Z,19.76
2018-01-16T05:55:34.640Z,19.78
2018-01-16T05:56:34.618Z,19.78
2018-01-16T05:57:55.630Z,19.75
2018-01-16T05:58:34.607Z,19.80
2018-01-16T05:59:34.614Z,19.78
2018-01-16T06:00:34.618Z,19.80
2018-01-16T06:01:34.600Z,19.75
2018-01-16T06:02:34.593Z,19.82
2018-01-16T06:03:55.613Z,19.76
2018-01-16T06:04:34.594Z,19.79
2018-01-16T06:05:34.592Z,19.76
2018-01-16T06:06:34.594Z,19.82
2018-01-16T06:07:34.575Z,19.85
2018-01-16T06:08:34.598Z,19.79
2018-01-16T06:09:55.585Z,19.78
2018-01-16T06:10:34.567Z,19.75
2018-01-16T06:11:34.575Z,19.80
2018-01-16T06:12:34.564Z,19.79
2018-01-16T06:13:34.567Z,19.76
2018-01-16T06:14:34.557Z,19.76
2018-01-16T06:15:55.559Z,19.78
2018-01-16T06:16:34.555Z,19.68
2018-01-16T06:17:34.547Z,19.65
2018-01-16T06:18:34.540Z,19.76
2018-01-16T06:19:34.540Z,19.67
2018-01-16T06:20:34.539Z,19.71
2018-01-16T06:21:55.548Z,19.75
2018-01-16T06:22:34.533Z,19.76
2018-01-16T06:23:34.520Z,19.70
2018-01-16T06:24:34.524Z,19.75
2018-01-16T06:25:34.530Z,19.75
2018-01-16T06:26:34.509Z,19.76
2018-01-16T06:27:55.514Z,19.72
2018-01-16T06:28:34.504Z,19.70
2018-01-16T06:29:34.503Z,19.76
2018-01-16T06:30:34.500Z,19.67
2018-01-16T06:31:34.510Z,19.85
2018-01-16T06:32:34.494Z,19.70
2018-01-16T06:33:55.499Z,19.78
2018-01-16T06:34:34.491Z,19.64
2018-01-16T06:35:34.479Z,19.68
2018-01-16T06:36:34.485Z,19.62
2018-01-16T06:37:34.481Z,19.67
2018-01-16T06:38:34.476Z,19.71
2018-01-16T06:39:55.475Z,19.75
2018-01-16T06:40:34.463Z,19.68
2018-01-16T06:41:34.455Z,19.71
2018-01-16T06:42:34.463Z,19.65
2018-01-16T06:43:34.464Z,19.71
2018-01-16T06:44:34.450Z,19.67
2018-01-16T06:45:55.453Z,19.71
2018-01-16T06:46:34.436Z,19.68
2018-01-16T06:47:34.443Z,19.72
2018-01-16T06:48:34.450Z,19.70
2018-01-16T06:49:34.435Z,19.72
2018-01-16T06:50:34.436Z,19.70
2018-01-16T06:51:55.436Z,19.64
2018-01-16T06:52:34.420Z,19.71
2018-01-16T06:53:34.424Z,19.58
2018-01-16T06:54:34.420Z,19.61
2018-01-16T06:55:34.421Z,19.65
2018-01-16T06:56:34.409Z,19.62
2018-01-16T06:57:55.414Z,19.64
2018-01-16T06:58:34.414Z,19.61
2018-01-16T06:59:34.404Z,19.61
2018-01-16T07:00:34.408Z,19.60
2018-01-16T07:01:34.399Z,19.61
2018-01-16T07:02:34.391Z,19.61
2018-01-16T07:03:55.396Z,19.70
2018-01-16T07:04:34.379Z,19.57
2018-01-16T07:05:34.382Z,19.64
2018-01-16T07:06:34.399Z,19.62
2018-01-16T07:07:34.371Z,19.60
2018-01-16T07:08:34.369Z,19.62
2018-01-16T07:09:55.379Z,19.62
2018-01-16T07:10:34.365Z,19.64
2018-01-16T07:11:34.360Z,19.60
2018-01-16T07:12:34.344Z,19.53
2018-01-16T07:13:34.352Z,19.57
2018-01-16T07:14:34.356Z,19.60
2018-01-16T07:15:55.349Z,19.61
2018-01-16T07:16:34.335Z,19.65
2018-01-16T07:17:34.338Z,19.55
2018-01-16T07:18:34.334Z,19.57
2018-01-16T07:19:34.324Z,19.53
2018-01-16T07:20:34.326Z,19.60
2018-01-16T07:21:55.338Z,19.60
2018-01-16T07:22:34.347Z,19.60
2018-01-16T07:23:34.332Z,19.55
2018-01-16T07:24:34.314Z,19.55
2018-01-16T07:25:34.309Z,19.55
2018-01-16T07:26:34.304Z,19.57
2018-01-16T07:27:55.312Z,19.50
2018-01-16T07:28:34.310Z,19.55
2018-01-16T07:29:34.296Z,19.65
2018-01-16T07:30:34.281Z,19.58
2018-01-16T07:31:34.281Z,19.58
2018-01-16T07:32:34.291Z,19.53
2018-01-16T07:33:55.286Z,19.58
2018-01-16T07:34:34.266Z,19.64
2018-01-16T07:35:34.264Z,19.61
2018-01-16T07:36:34.274Z,19.68
2018-01-16T07:37:34.264Z,19.71
2018-01-16T07:38:34.254Z,19.62
2018-01-16T07:39:55.275Z,19.61
2018-01-16T07:40:34.250Z,19.62
2018-01-16T07:41:34.275Z,19.68
2018-01-16T07:42:34.254Z,19.72
2018-01-16T07:43:34.240Z,19.67
2018-01-16T07:44:34.245Z,19.70
2018-01-16T07:45:55.237Z,19.71
2018-01-16T07:46:34.233Z,19.70
2018-01-16T07:47:34.230Z,19.67
2018-01-16T07:48:34.231Z,19.78
2018-01-16T07:49:34.216Z,19.75
2018-01-16T07:50:34.222Z,19.80
2018-01-16T07:51:55.222Z,19.79
2018-01-16T07:52:34.209Z,19.82
2018-01-16T07:53:34.206Z,19.80
2018-01-16T07:54:34.200Z,19.82
2018-01-16T07:55:34.200Z,19.80
2018-01-16T07:56:34.201Z,19.82
2018-01-16T07:57:55.200Z,19.79
2018-01-16T07:58:34.181Z,19.78
2018-01-16T07:59:34.181Z,19.80
2018-01-16T08:00:34.191Z,19.83
2018-01-16T08:01:34.180Z,19.86
2018-01-16T08:02:34.170Z,19.87
2018-01-16T08:03:55.177Z,19.80
2018-01-16T08:04:34.185Z,19.87
2018-01-16T08:05:34.171Z,19.89
2018-01-16T08:06:34.156Z,19.85
2018-01-16T08:07:34.169Z,19.92
2018-01-16T08:08:34.151Z,19.87
2018-01-16T08:09:55.146Z,19.86
2018-01-16T08:10:34.145Z,19.78
2018-01-16T08:11:34.131Z,19.83
2018-01-16T08:12:34.140Z,19.89
2018-01-16T08:13:34.141Z,19.83
2018-01-16T08:14:34.120Z,19.87
2018-01-16T08:15:55.135Z,19.86
2018-01-16T08:16:34.125Z,19.78
2018-01-16T08:17:34.122Z,19.89
2018-01-16T08:18:34.116Z,19.89
2018-01-16T08:19:34.117Z,19.95
2018-01-16T08:20:34.114Z,19.85
2018-01-16T08:21:55.125Z,19.92
2018-01-16T08:22:34.101Z,19.87
2018-01-16T08:23:34.106Z,19.95
2018-01-16T08:24:34.100Z,19.89
2018-01-16T08:25:34.091Z,19.94
2018-01-16T08:26:34.081Z,19.86
2018-01-16T08:27:55.093Z,19.90
2018-01-16T08:28:34.082Z,19.92
2018-01-16T08:29:34.083Z,19.92
2018-01-16T08:30:34.081Z,19.90
2018-01-16T08:31:34.085Z,19.95
2018-01-16T08:32:34.066Z,19.94
2018-01-16T08:33:55.062Z,19.87
2018-01-16T08:34:34.059Z,19.90
2018-01-16T08:35:34.066Z,19.85
2018-01-16T08:36:34.050Z,19.94
2018-01-16T08:37:34.046Z,19.92
2018-01-16T08:38:34.050Z,19.94
2018-01-16T08:39:55.054Z,19.92
2018-01-16T08:40:34.044Z,19.95
2018-01-16T08:41:34.045Z,19.89
2018-01-16T08:42:34.034Z,19.89
2018-01-16T08:43:34.038Z,19.87
2018-01-16T08:44:34.028Z,19.89
2018-01-16T08:45:55.036Z,19.87
2018-01-16T08:46:34.021Z,19.80
2018-01-16T08:47:34.022Z,19.89
2018-01-16T08:48:34.013Z,19.85
2018-01-16T08:49:34.021Z,19.92
2018-01-16T08:50:34.011Z,19.87
2018-01-16T08:51:55.013Z,19.83
2018-01-16T08:52:33.997Z,19.78
2018-01-16T08:53:33.998Z,19.86
2018-01-16T08:54:33.991Z,19.83
2018-01-16T08:55:33.978Z,19.87
2018-01-16T08:56:33.990Z,19.79
2018-01-16T08:57:54.996Z,19.87
2018-01-16T08:58:33.979Z,19.79
2018-01-16T08:59:33.979Z,19.79
2018-01-16T09:00:33.992Z,19.75
2018-01-16T09:01:33.968Z,19.82
2018-01-16T09:02:33.956Z,19.80
2018-01-16T09:03:54.973Z,19.82
2018-01-16T09:04:33.958Z,19.83
2018-01-16T09:05:33.958Z,19.79
2018-01-16T09:06:33.956Z,19.80
2018-01-16T09:07:33.958Z,19.76
2018-01-16T09:08:33.951Z,19.78
2018-01-16T09:09:54.951Z,19.80
2018-01-16T09:10:33.938Z,19.80
2018-01-16T09:11:33.931Z,19.94
2018-01-16T09:12:33.932Z,19.79
2018-01-16T09:13:33.938Z,19.82
2018-01-16T09:14:33.918Z,19.89
2018-01-16T09:15:54.937Z,19.95
2018-01-16T09:16:33.919Z,19.85
2018-01-16T09:17:33.908Z,19.94
2018-01-16T09:18:33.919Z,19.85
2018-01-16T09:19:33.901Z,19.98
2018-01-16T09:20:33.899Z,20.02
2018-01-16T09:21:54.909Z,20.04
2018-01-16T09:22:33.902Z,19.97
2018-01-16T09:23:33.892Z,19.94
2018-01-16T09:24:33.893Z,19.97
2018-01-16T09:25:33.877Z,19.79
2018-01-16T09:26:33.882Z,19.86
2018-01-16T09:27:54.913Z,19.89
2018-01-16T09:28:33.873Z,19.83
2018-01-16T09:29:33.889Z,19.82
2018-01-16T09:30:33.877Z,19.87
2018-01-16T09:31:33.872Z,19.82
2018-01-16T09:32:33.858Z,19.79
2018-01-16T09:33:54.863Z,19.76
2018-01-16T09:34:33.863Z,19.83
2018-01-16T09:35:33.853Z,19.89
2018-01-16T09:36:33.847Z,19.89
2018-01-16T09:37:33.834Z,19.83
2018-01-16T09:38:33.838Z,19.82
2018-01-16T09:39:54.850Z,19.94
2018-01-16T09:40:33.825Z,19.92
2018-01-16T09:41:33.827Z,19.92
2018-01-16T09:42:33.824Z,19.94
2018-01-16T09:43:33.819Z,20.12
2018-01-16T09:44:33.826Z,20.17
2018-01-16T09:45:54.822Z,20.10
2018-01-16T09:46:33.819Z,20.16
2018-01-16T09:47:33.811Z,20.17
2018-01-16T09:48:33.802Z,20.25
2018-01-16T09:49:33.797Z,20.16
2018-01-16T09:50:33.804Z,20.16
2018-01-16T09:51:54.798Z,20.12
2018-01-16T09:52:33.788Z,20.01
2018-01-16T09:53:33.789Z,20.01
2018-01-16T09:54:33.774Z,19.89
2018-01-16T09:55:33.782Z,19.89
2018-01-16T09:56:33.778Z,19.86
2018-01-16T09:57:54.782Z,19.97
2018-01-16T09:58:33.774Z,19.94
2018-01-16T09:59:33.764Z,19.90
2018-01-16T10:00:33.760Z,19.87
2018-01-16T10:01:33.753Z,19.87
2018-01-16T10:02:33.772Z,19.83
2018-01-16T10:03:54.757Z,19.92
2018-01-16T10:04:33.748Z,19.79
2018-01-16T10:05:33.749Z,19.78
2018-01-16T10:06:33.748Z,19.89
2018-01-16T10:07:33.814Z,19.79
2018-01-16T10:08:33.750Z,19.78
2018-01-16T10:09:54.745Z,19.80
2018-01-16T10:10:33.724Z,19.80
2018-01-16T10:11:33.730Z,19.82
2018-01-16T10:12:33.722Z,19.76
2018-01-16T10:13:33.730Z,19.80
2018-01-16T10:14:33.720Z,19.78
2018-01-16T10:15:54.718Z,19.83
2018-01-16T10:16:33.704Z,19.76
2018-01-16T10:17:33.709Z,19.79
2018-01-16T10:18:33.699Z,19.78
2018-01-16T10:19:33.709Z,19.78
2018-01-16T10:20:33.698Z,19.71
2018-01-16T10:21:54.702Z,19.76
2018-01-16T10:22:33.693Z,19.78
2018-01-16T10:23:33.697Z,19.75
2018-01-16T10:24:33.678Z,19.72
2018-01-16T10:25:33.688Z,19.75
2018-01-16T10:26:33.677Z,19.67
2018-01-16T10:27:54.688Z,19.72
2018-01-16T10:28:33.671Z,19.75
2018-01-16T10:29:33.663Z,19.67
2018-01-16T10:30:33.657Z,19.70
2018-01-16T10:31:33.659Z,19.71
2018-01-16T10:32:33.653Z,19.76
2018-01-16T10:33:54.678Z,19.72
2018-01-16T10:34:33.648Z,19.75
2018-01-16T10:35:33.645Z,19.68
2018-01-16T10:36:33.650Z,19.72
2018-01-16T10:37:33.635Z,19.78
2018-01-16T10:38:33.638Z,19.58
2018-01-16T10:39:54.638Z,19.70
2018-01-16T10:40:33.635Z,19.68
2018-01-16T10:41:33.628Z,19.64
2018-01-16T10:42:33.620Z,19.72
2018-01-16T10:43:33.617Z,19.67
2018-01-16T10:44:33.615Z,19.61
2018-01-16T10:45:54.611Z,19.70
2018-01-16T10:46:33.606Z,19.76
2018-01-16T10:47:33.597Z,19.65
2018-01-16T10:48:33.600Z,19.67
2018-01-16T10:49:33.580Z,19.68
2018-01-16T10:50:33.599Z,19.68
2018-01-16T10:51:54.590Z,19.75
2018-01-16T10:52:33.584Z,19.68
2018-01-16T10:53:33.580Z,19.67
2018-01-16T10:54:33.574Z,19.70
2018-01-16T10:55:33.574Z,19.64
2018-01-16T10:56:33.584Z,19.65
2018-01-16T10:57:54.594Z,19.62
2018-01-16T10:58:33.565Z,19.75
2018-01-16T10:59:33.560Z,19.62
2018-01-16T11:00:33.555Z,19.64
2018-01-16T11:01:33.548Z,19.55
2018-01-16T11:02:33.544Z,19.58
2018-01-16T11:03:54.552Z,19.58
2018-01-16T11:04:33.541Z,19.58
2018-01-16T11:05:33.544Z,19.58
2018-01-16T11:06:33.533Z,19.57
2018-01-16T11:07:33.526Z,19.61
2018-01-16T11:08:33.528Z,19.55
2018-01-16T11:09:54.535Z,19.57
2018-01-16T11:10:33.515Z,19.62
2018-01-16T11:11:33.515Z,19.60
2018-01-16T11:12:33.509Z,19.61
2018-01-16T11:13:33.508Z,19.67
2018-01-16T11:14:33.504Z,19.71
2018-01-16T11:15:54.495Z,19.72
2018-01-16T11:16:33.489Z,19.64
2018-01-16T11:17:33.495Z,19.83
2018-01-16T11:18:33.496Z,19.78
2018-01-16T11:19:33.479Z,19.79
2018-01-16T11:20:33.481Z,19.72
2018-01-16T11:21:54.489Z,19.78
2018-01-16T11:22:33.489Z,19.71
2018-01-16T11:23:33.481Z,19.71
2018-01-16T11:24:33.469Z,19.79
2018-01-16T11:25:33.464Z,19.76
2018-01-16T11:26:33.461Z,19.82
2018-01-16T11:27:54.474Z,19.76
2018-01-16T11:28:33.450Z,19.79
2018-01-16T11:29:33.440Z,19.83
2018-01-16T11:30:33.441Z,19.75
2018-01-16T11:31:33.440Z,19.82
2018-01-16T11:32:33.457Z,19.83
2018-01-16T11:33:54.444Z,19.83
2018-01-16T11:34:33.454Z,19.78
2018-01-16T11:35:33.435Z,19.82
2018-01-16T11:36:33.425Z,19.78
2018-01-16T11:37:33.431Z,19.80
2018-01-16T11:38:33.411Z,19.78
2018-01-16T11:39:54.421Z,19.78
2018-01-16T11:40:33.435Z,19.79
2018-01-16T11:41:33.415Z,19.79
2018-01-16T11:42:33.410Z,19.83
2018-01-16T11:43:33.410Z,19.83
2018-01-16T11:44:33.395Z,19.87
2018-01-16T11:45:54.393Z,19.83
2018-01-16T11:46:33.395Z,19.80
2018-01-16T11:47:33.395Z,19.86
2018-01-16T11:48:33.397Z,19.87
2018-01-16T11:49:33.381Z,19.95
2018-01-16T11:50:33.390Z,19.85
2018-01-16T11:51:54.383Z,19.87
2018-01-16T11:52:33.390Z,19.86
2018-01-16T11:53:33.366Z,19.82
2018-01-16T11:54:33.370Z,19.85
2018-01-16T11:55:33.356Z,19.78
2018-01-16T11:56:33.350Z,19.79
2018-01-16T11:57:54.379Z,19.80
2018-01-16T11:58:33.362Z,19.79
2018-01-16T11:59:33.341Z,19.78
2018-01-16T12:00:33.336Z,19.82
2018-01-16T12:01:33.331Z,19.80
2018-01-16T12:02:33.322Z,19.78
2018-01-16T12:03:54.337Z,19.80
2018-01-16T12:04:33.322Z,19.80
2018-01-16T12:05:33.325Z,19.70
2018-01-16T12:06:33.306Z,19.72
2018-01-16T12:07:33.311Z,19.76
2018-01-16T12:08:33.307Z,19.75
2018-01-16T12:09:54.322Z,19.82
2018-01-16T12:10:33.300Z,19.82
2018-01-16T12:11:33.297Z,19.80
2018-01-16T12:12:33.301Z,19.80
2018-01-16T12:13:33.296Z,19.72
2018-01-16T12:14:33.285Z,19.79
2018-01-16T12:15:54.297Z,19.71
2018-01-16T12:16:33.283Z,19.70
2018-01-16T12:17:33.285Z,19.76
2018-01-16T12:18:33.273Z,19.70
2018-01-16T12:19:33.265Z,19.80
2018-01-16T12:20:33.276Z,19.75
2018-01-16T12:21:54.283Z,19.70
2018-01-16T12:22:33.267Z,19.76
2018-01-16T12:23:33.275Z,19.71
2018-01-16T12:24:33.250Z,19.79
2018-01-16T12:25:33.247Z,19.76
2018-01-16T12:26:33.255Z,19.76
2018-01-16T12:27:54.246Z,19.71
2018-01-16T12:28:33.256Z,19.64
2018-01-16T12:29:33.230Z,19.67
2018-01-16T12:30:33.228Z,19.82
2018-01-16T12:31:33.216Z,19.72
2018-01-16T12:32:33.230Z,19.70
2018-01-16T12:33:54.243Z,19.71
2018-01-16T12:34:33.226Z,19.72
2018-01-16T12:35:33.222Z,19.62
2018-01-16T12:36:33.211Z,19.65
2018-01-16T12:37:33.207Z,19.68
2018-01-16T12:38:33.205Z,19.71
2018-01-16T12:39:54.218Z,19.72
2018-01-16T12:40:33.216Z,19.70
2018-01-16T12:41:33.193Z,19.62
2018-01-16T12:42:33.201Z,19.72
2018-01-16T12:43:33.191Z,19.62
2018-01-16T12:44:33.198Z,19.70
2018-01-16T12:45:54.196Z,19.68
2018-01-16T12:46:33.181Z,19.65
2018-01-16T12:47:33.188Z,19.72
2018-01-16T12:48:33.171Z,19.72
2018-01-16T12:49:33.166Z,19.67
2018-01-16T12:50:33.173Z,19.71
2018-01-16T12:51:54.186Z,19.64
2018-01-16T12:52:33.161Z,19.65