createdAt,value
2018-09-10T00:01:34.745Z,44.61
2018-09-10T00:04:01.135Z,44.67
2018-09-10T00:06:27.459Z,44.66
2018-09-10T00:08:53.788Z,44.68
2018-09-10T00:11:20.127Z,44.82
2018-09-10T00:13:46.488Z,44.70
2018-09-10T00:16:12.827Z,44.70
2018-09-10T00:18:39.191Z,44.74
2018-09-10T00:21:05.515Z,44.77
2018-09-10T00:23:31.901Z,44.77
2018-09-10T00:25:58.235Z,44.83
2018-09-10T00:28:24.602Z,44.90
2018-09-10T00:30:50.939Z,44.91
2018-09-10T00:33:17.274Z,44.92
2018-09-10T00:35:43.656Z,44.98
2018-09-10T00:38:09.991Z,44.82
2018-09-10T00:40:36.399Z,45.19
2018-09-10T00:43:02.772Z,45.08
2018-09-10T00:45:29.103Z,45.03
2018-09-10T00:47:55.473Z,45.15
2018-09-10T00:50:21.836Z,45.21
2018-09-10T00:52:48.166Z,45.16
2018-09-10T00:55:14.505Z,45.17
2018-09-10T00:57:40.847Z,45.30
2018-09-10T01:00:07.228Z,45.29
2018-09-10T01:02:33.610Z,45.24
2018-09-10T01:04:59.938Z,45.16
2018-09-10T01:07:26.286Z,45.29
2018-09-10T01:09:52.628Z,45.54
2018-09-10T01:12:18.953Z,45.69
2018-09-10T01:14:45.320Z,45.88
2018-09-10T01:17:11.643Z,45.80
2018-09-10T01:19:38.015Z,45.91
2018-09-10T01:22:04.376Z,45.82
2018-09-10T01:24:30.738Z,45.87
2018-09-10T01:26:57.072Z,45.91
2018-09-10T01:29:23.448Z,45.96
2018-09-10T01:31:49.796Z,45.92
2018-09-10T01:34:16.159Z,45.97
2018-09-10T01:36:42.512Z,45.96
2018-09-10T01:39:08.869Z,45.95
2018-09-10T01:41:35.229Z,46.03
2018-09-10T01:44:01.597Z,46.03
2018-09-10T01:46:27.961Z,46.03
2018-09-10T01:48:54.293Z,46.05
2018-09-10T01:51:20.682Z,46.22
2018-09-10T01:53:47.001Z,46.20
2018-09-10T01:56:13.340Z,46.19
2018-09-10T01:58:39.680Z,46.15
2018-09-10T02:01:06.057Z,46.24
2018-09-10T02:03:32.399Z,46.12
2018-09-10T02:05:58.780Z,46.33
2018-09-10T02:08:25.140Z,46.20
2018-09-10T02:10:51.487Z,46.25
2018-09-10T02:13:17.803Z,46.39
2018-09-10T02:15:44.139Z,46.42
2018-09-10T02:18:10.469Z,46.24
2018-09-10T02:20:36.808Z,46.40
2018-09-10T02:23:03.164Z,46.31
2018-09-10T02:25:29.501Z,46.37
2018-09-10T02:27:55.914Z,46.39
2018-09-10T02:30:22.244Z,46.44
2018-09-10T02:32:48.630Z,46.44
2018-09-10T02:35:14.949Z,46.39
2018-09-10T02:37:41.943Z,46.23
2018-09-10T02:40:08.304Z,46.37
2018-09-10T02:42:34.630Z,46.30
2018-09-10T02:45:01.003Z,46.31
2018-09-10T02:47:27.339Z,46.16
2018-09-10T02:49:53.747Z,46.09
2018-09-10T02:52:20.147Z,46.03
2018-09-10T02:54:46.596Z,45.81
2018-09-10T02:57:12.951Z,45.67
2018-09-10T02:59:39.335Z,45.95
2018-09-10T03:02:05.680Z,45.82
2018-09-10T03:04:32.003Z,46.13
2018-09-10T03:06:58.341Z,46.07
2018-09-10T03:09:24.683Z,45.56
2018-09-10T03:11:51.017Z,45.61
2018-09-10T03:14:17.469Z,45.82
2018-09-10T03:16:43.799Z,45.74
2018-09-10T03:19:10.193Z,45.56
2018-09-10T03:21:36.546Z,45.68
2018-09-10T03:24:02.966Z,45.39
2018-09-10T03:26:29.297Z,45.38
2018-09-10T03:28:55.688Z,45.37
2018-09-10T03:31:22.024Z,45.48
2018-09-10T03:33:48.354Z,45.76
2018-09-10T03:36:14.685Z,45.73
2018-09-10T03:38:41.015Z,45.70
2018-09-10T03:41:07.448Z,45.81
2018-09-10T03:43:34.499Z,45.71
2018-09-10T03:46:00.846Z,45.88
2018-09-10T03:48:27.188Z,45.77
2018-09-10T03:50:53.532Z,45.52
2018-09-10T03:53:19.903Z,45.74
2018-09-10T03:55:46.232Z,45.53
2018-09-10T03:58:12.722Z,45.71
2018-09-10T04:00:39.048Z,45.61
2018-09-10T04:03:05.519Z,45.58
2018-09-10T04:05:32.019Z,45.66
2018-09-10T04:07:58.341Z,45.47
2018-09-10T04:10:24.695Z,45.20
2018-09-10T04:12:51.017Z,45.45
2018-09-10T04:15:17.336Z,45.44
2018-09-10T04:17:43.668Z,45.34
2018-09-10T04:20:10.063Z,45.38
2018-09-10T04:22:36.393Z,45.21
2018-09-10T04:25:02.725Z,45.04
2018-09-10T04:27:29.082Z,45.08
2018-09-10T04:29:55.524Z,44.93
2018-09-10T04:32:21.914Z,44.65
2018-09-10T04:34:48.247Z,44.57
2018-09-10T04:37:14.620Z,44.50
2018-09-10T04:39:40.949Z,44.37
2018-09-10T04:42:07.401Z,44.22
2018-09-10T04:44:33.811Z,44.12
2018-09-10T04:47:00.158Z,44.08
2018-09-10T04:49:26.525Z,44.30
2018-09-10T04:51:52.928Z,44.10
2018-09-10T04:54:19.257Z,44.08
2018-09-10T04:56:45.835Z,44.02
2018-09-10T04:59:12.205Z,43.97
2018-09-10T05:01:38.544Z,44.11
2018-09-10T05:04:04.917Z,44.18
2018-09-10T05:06:31.269Z,44.15
2018-09-10T05:08:57.655Z,44.27
2018-09-10T05:11:23.999Z,44.29
2018-09-10T05:13:50.336Z,44.31
2018-09-10T05:16:16.688Z,44.21
2018-09-10T05:18:43.016Z,44.62
2018-09-10T05:21:09.382Z,45.35
2018-09-10T05:23:35.810Z,44.93
2018-09-10T05:26:02.186Z,44.37
2018-09-10T05:28:28.536Z,44.18
2018-09-10T05:30:54.935Z,44.13
2018-09-10T05:33:21.257Z,44.01
2018-09-10T05:35:47.599Z,43.95
2018-09-10T05:38:14.009Z,43.89
2018-09-10T05:40:40.413Z,43.88
2018-09-10T05:43:06.785Z,43.76
2018-09-10T05:45:33.209Z,43.71
2018-09-10T05:47:59.672Z,43.89
2018-09-10T05:50:26.019Z,43.74
2018-09-10T05:52:52.367Z,43.60
2018-09-10T05:55:18.747Z,43.50
2018-09-10T05:57:45.088Z,43.58
2018-09-10T06:00:11.433Z,43.83
2018-09-10T06:02:37.764Z,43.45
2018-09-10T06:05:04.097Z,43.35
2018-09-10T06:07:30.493Z,43.40
2018-09-10T06:09:56.860Z,43.56
2018-09-10T06:12:23.441Z,43.60
2018-09-10T06:14:49.793Z,43.36
2018-09-10T06:17:16.185Z,43.40
2018-09-10T06:19:42.559Z,43.28
2018-09-10T06:22:08.895Z,43.33
2018-09-10T06:24:35.252Z,43.89
2018-09-10T06:27:01.603Z,43.72
2018-09-10T06:29:27.939Z,43.41
2018-09-10T06:31:54.316Z,43.06
2018-09-10T06:34:20.718Z,43.14
2018-09-10T06:36:47.106Z,43.99
2018-09-10T06:39:13.459Z,43.36
2018-09-10T06:41:39.814Z,43.08
2018-09-10T06:44:06.151Z,42.85
2018-09-10T06:46:32.787Z,43.70
2018-09-10T06:48:59.228Z,43.04
2018-09-10T06:51:25.616Z,43.09
2018-09-10T06:53:51.941Z,42.67
2018-09-10T06:56:19.186Z,43.07
2018-09-10T06:58:46.098Z,42.74
2018-09-10T07:01:12.718Z,42.67
2018-09-10T07:03:39.919Z,42.42
2018-09-10T07:06:06.625Z,42.25
2018-09-10T07:08:33.438Z,42.29
2018-09-10T07:10:59.886Z,42.34
2018-09-10T07:13:26.217Z,42.75
2018-09-10T07:15:53.089Z,42.47
2018-09-10T07:18:19.584Z,42.50
2018-09-10T07:20:46.343Z,42.23
2018-09-10T07:23:13.207Z,42.53
2018-09-10T07:25:39.809Z,42.64
2018-09-10T07:28:06.236Z,42.36
2018-09-10T07:30:32.564Z,42.14
2018-09-10T07:32:58.976Z,42.47
2018-09-10T07:35:25.532Z,42.70
2018-09-10T07:37:51.897Z,42.68
2018-09-10T07:40:18.264Z,42.52
2018-09-10T07:42:44.704Z,42.35
2018-09-10T07:45:11.863Z,42.40
2018-09-10T07:47:38.890Z,42.31
2018-09-10T07:50:05.828Z,42.49
2018-09-10T07:52:32.436Z,42.48
2018-09-10T07:54:59.171Z,42.15
2018-09-10T07:57:25.803Z,42.37
2018-09-10T07:59:52.216Z,42.03
2018-09-10T08:02:18.798Z,42.49
2018-09-10T08:04:45.184Z,42.00
2018-09-10T08:07:11.521Z,42.34
2018-09-10T08:09:37.942Z,42.14
2018-09-10T08:12:04.272Z,42.13
2018-09-10T08:14:30.756Z,41.17
2018-09-10T08:16:57.083Z,41.37
2018-09-10T08:19:23.408Z,41.56
2018-09-10T08:21:50.027Z,41.55
2018-09-10T08:24:16.645Z,41.28
2018-09-10T08:26:43.095Z,41.42
2018-09-10T08:29:09.730Z,40.79
2018-09-10T08:31:36.246Z,40.48
2018-09-10T08:34:02.935Z,40.42
2018-09-10T08:36:29.566Z,40.14
2018-09-10T08:38:56.204Z,40.14
2018-09-10T08:41:22.587Z,39.75
2018-09-10T08:43:49.002Z,40.52
2018-09-10T08:46:15.557Z,39.32
2018-09-10T08:48:41.967Z,40.32
2018-09-10T08:51:08.422Z,38.87
2018-09-10T08:53:34.771Z,39.81
2018-09-10T08:56:01.497Z,40.12
2018-09-10T08:58:27.953Z,38.37
2018-09-10T09:00:54.332Z,38.58
2018-09-10T09:03:20.741Z,38.20
2018-09-10T09:05:47.237Z,38.63
2018-09-10T09:08:13.703Z,38.72
2018-09-10T09:10:40.058Z,38.13
2018-09-10T09:13:06.495Z,38.75
2018-09-10T09:15:32.868Z,38.07
2018-09-10T09:17:59.243Z,37.80
2018-09-10T09:20:25.620Z,37.95
2018-09-10T09:22:52.050Z,38.30
2018-09-10T09:25:18.411Z,38.76
2018-09-10T09:27:44.782Z,39.24
2018-09-10T09:30:11.219Z,40.16
2018-09-10T09:32:37.552Z,40.50
2018-09-10T09:35:03.903Z,40.48
2018-09-10T09:37:30.291Z,40.55
2018-09-10T09:39:56.663Z,40.21
2018-09-10T09:42:23.023Z,39.75
2018-09-10T09:44:49.409Z,40.69
2018-09-10T09:47:15.761Z,40.48
2018-09-10T09:49:42.106Z,40.51
2018-09-10T09:52:08.561Z,40.20
2018-09-10T09:54:34.916Z,39.86
2018-09-10T09:57:01.238Z,39.61
2018-09-10T09:59:27.637Z,40.46
2018-09-10T10:01:53.996Z,40.12
2018-09-10T10:04:20.370Z,40.39
2018-09-10T10:06:46.726Z,40.50
2018-09-10T10:09:13.071Z,40.31
2018-09-10T10:11:40.222Z,40.09
2018-09-10T10:14:06.541Z,39.18
2018-09-10T10:16:32.947Z,39.21
2018-09-10T10:18:59.321Z,39.35
2018-09-10T10:21:25.817Z,38.76
2018-09-10T10:23:52.168Z,38.54
2018-09-10T10:26:18.518Z,39.21
2018-09-10T10:28:44.897Z,38.47
2018-09-10T10:31:11.251Z,38.58
2018-09-10T10:33:37.659Z,37.79
2018-09-10T10:36:04.045Z,38.06
2018-09-10T10:38:30.545Z,38.65
2018-09-10T10:40:56.915Z,39.01
2018-09-10T10:43:23.247Z,38.47
2018-09-10T10:45:49.644Z,38.90
2018-09-10T10:48:16.006Z,37.98
2018-09-10T10:50:42.486Z,37.94
2018-09-10T10:53:09.212Z,37.76
2018-09-10T10:55:35.668Z,37.29
2018-09-10T10:58:02.098Z,37.23
2018-09-10T11:00:28.451Z,37.37
2018-09-10T11:02:54.836Z,37.59
2018-09-10T11:05:21.220Z,38.17
2018-09-10T11:07:47.570Z,37.31
2018-09-10T11:10:13.957Z,37.03
2018-09-10T11:12:40.286Z,37.75
2018-09-10T11:15:06.647Z,37.60
2018-09-10T11:17:32.987Z,37.90
2018-09-10T11:19:59.371Z,38.05
2018-09-10T11:22:25.802Z,37.97
2018-09-10T11:24:54.241Z,37.98
2018-09-10T11:27:20.683Z,38.30
2018-09-10T11:29:47.079Z,38.62
2018-09-10T11:32:13.416Z,38.80
2018-09-10T11:34:39.886Z,38.98
2018-09-10T11:37:06.227Z,39.27
2018-09-10T11:39:32.614Z,38.72
2018-09-10T11:41:58.945Z,38.96
2018-09-10T11:44:25.287Z,39.46
2018-09-10T11:46:51.688Z,39.53
2018-09-10T11:49:18.051Z,39.37
2018-09-10T11:51:44.427Z,39.35
2018-09-10T11:54:10.804Z,39.38
2018-09-10T11:56:37.336Z,39.04
2018-09-10T11:59:03.768Z,39.30
2018-09-10T12:01:30.120Z,39.13
2018-09-10T12:03:56.469Z,39.15
2018-09-10T12:06:22.803Z,38.60
2018-09-10T12:08:49.192Z,39.10
2018-09-10T12:11:15.577Z,38.44
2018-09-10T12:13:41.989Z,38.84
2018-09-10T12:16:08.379Z,38.52
2018-09-10T12:18:34.756Z,38.75
2018-09-10T12:21:01.145Z,38.63
2018-09-10T12:23:27.494Z,38.79
2018-09-10T12:25:53.856Z,38.71
2018-09-10T12:28:20.188Z,38.88
2018-09-10T12:30:46.547Z,38.46
2018-09-10T12:33:12.971Z,38.28
2018-09-10T12:35:39.353Z,38.09
2018-09-10T12:38:05.732Z,38.32
2018-09-10T12:40:32.202Z,38.48
2018-09-10T12:42:58.556Z,37.96
2018-09-10T12:45:24.927Z,38.09
2018-09-10T12:47:51.282Z,38.13
2018-09-10T12:50:17.660Z,38.34
2018-09-10T12:52:43.993Z,38.58
2018-09-10T12:55:10.370Z,38.46
2018-09-10T12:57:36.703Z,38.02
2018-09-10T13:00:03.049Z,38.03
2018-09-10T13:02:29.481Z,38.24
2018-09-10T13:04:55.852Z,38.09
2018-09-10T13:07:22.210Z,38.12
2018-09-10T13:09:48.583Z,38.45
2018-09-10T13:12:14.921Z,38.50
2018-09-10T13:14:41.344Z,37.99
2018-09-10T13:17:07.705Z,38.53
2018-09-10T13:19:34.038Z,38.42
2018-09-10T13:22:00.497Z,38.46
2018-09-10T13:24:26.853Z,38.43
2018-09-10T13:26:53.300Z,37.88
2018-09-10T13:29:19.694Z,38.09
2018-09-10T13:31:46.054Z,38.41
2018-09-10T13:34:12.431Z,38.12
2018-09-10T13:36:38.830Z,38.29
2018-09-10T13:39:05.140Z,38.13
2018-09-10T13:41:31.525Z,38.16
2018-09-10T13:43:57.852Z,38.38
2018-09-10T13:46:24.250Z,37.89
2018-09-10T13:48:50.579Z,38.23
2018-09-10T13:51:16.923Z,38.43
2018-09-10T13:53:43.272Z,38.40
2018-09-10T13:56:09.749Z,38.37
2018-09-10T13:58:36.429Z,38.65
2018-09-10T14:01:03.105Z,38.24
2018-09-10T14:03:29.722Z,38.59
2018-09-10T14:05:56.114Z,38.33
2018-09-10T14:08:22.456Z,38.85
2018-09-10T14:10:48.866Z,38.71
2018-09-10T14:13:15.148Z,38.57
2018-09-10T14:15:41.498Z,38.03
2018-09-10T14:18:07.908Z,38.50
2018-09-10T14:20:34.240Z,38.78
2018-09-10T14:23:00.718Z,38.77
2018-09-10T14:25:28.094Z,38.49
2018-09-10T14:27:54.597Z,38.65
2018-09-10T14:30:20.936Z,38.53
2018-09-10T14:32:47.300Z,38.88
2018-09-10T14:35:13.655Z,38.77
2018-09-10T14:37:40.182Z,38.67
2018-09-10T14:40:06.524Z,38.76
2018-09-10T14:42:32.905Z,38.63
2018-09-10T14:44:59.272Z,38.86
2018-09-10T14:47:25.620Z,38.72
2018-09-10T14:49:52.014Z,38.40
2018-09-10T14:52:18.349Z,38.34
2018-09-10T14:54:44.678Z,38.78
2018-09-10T14:57:11.094Z,38.67
2018-09-10T14:59:37.492Z,38.54
2018-09-10T15:02:04.071Z,38.73
2018-09-10T15:04:30.452Z,38.61
2018-09-10T15:06:56.837Z,38.23
2018-09-10T15:09:23.172Z,38.10
2018-09-10T15:11:49.516Z,38.17
2018-09-10T15:14:15.853Z,38.39
2018-09-10T15:16:42.188Z,38.26
2018-09-10T15:19:08.857Z,38.16
2018-09-10T15:21:35.176Z,38.61
2018-09-10T15:24:01.606Z,38.14
2018-09-10T15:26:27.936Z,38.37
2018-09-10T15:28:54.426Z,38.08
2018-09-10T15:31:20.775Z,38.28
2018-09-10T15:33:47.168Z,38.40
2018-09-10T15:36:13.627Z,38.48
2018-09-10T15:38:39.957Z,38.53
2018-09-10T15:41:06.325Z,38.50
2018-09-10T15:43:32.649Z,38.38
2018-09-10T15:45:59.029Z,38.43
2018-09-10T15:48:25.487Z,38.60
2018-09-10T15:50:51.869Z,38.26
2018-09-10T15:53:18.234Z,38.52
2018-09-10T15:55:44.646Z,38.44
2018-09-10T15:58:10.989Z,38.58
2018-09-10T16:00:37.330Z,38.69
2018-09-10T16:03:03.710Z,38.62
2018-09-10T16:05:30.074Z,38.55
2018-09-10T16:07:56.405Z,38.81
2018-09-10T16:10:22.736Z,38.74
2018-09-10T16:12:49.125Z,38.70
2018-09-10T16:15:15.463Z,38.68
2018-09-10T16:17:41.794Z,38.65
2018-09-10T16:20:08.124Z,38.66
2018-09-10T16:22:34.553Z,38.90
2018-09-10T16:25:00.908Z,38.86
2018-09-10T16:27:27.253Z,38.92
2018-09-10T16:29:53.638Z,39.05
2018-09-10T16:32:20.040Z,38.88
2018-09-10T16:34:46.606Z,38.94
2018-09-10T16:37:12.955Z,38.91
2018-09-10T16:39:39.282Z,38.91
2018-09-10T16:42:05.633Z,38.89
2018-09-10T16:44:31.963Z,38.91
2018-09-10T16:46:58.404Z,38.93
2018-09-10T16:49:24.731Z,38.81
2018-09-10T16:51:51.160Z,38.94
2018-09-10T16:54:17.595Z,38.77
2018-09-10T16:56:43.868Z,38.78
2018-09-10T16:59:10.196Z,38.76
2018-09-10T17:01:36.564Z,38.84
2018-09-10T17:04:02.957Z,38.81
2018-09-10T17:06:29.300Z,38.71
2018-09-10T17:08:55.637Z,38.89
2018-09-10T17:11:21.992Z,38.65
2018-09-10T17:13:48.325Z,38.71
2018-09-10T17:16:14.667Z,38.61
2018-09-10T17:18:41.042Z,38.46
2018-09-10T17:21:07.464Z,38.52
2018-09-10T17:23:33.829Z,38.46
2018-09-10T17:26:00.262Z,38.42
2018-09-10T17:28:26.588Z,38.42
2018-09-10T17:30:52.946Z,38.23
2018-09-10T17:33:19.276Z,38.27
2018-09-10T17:35:45.605Z,38.09
2018-09-10T17:38:11.983Z,37.98
2018-09-10T17:40:38.307Z,38.11
2018-09-10T17:43:04.641Z,38.06
2018-09-10T17:45:30.975Z,38.17
2018-09-10T17:47:57.342Z,38.11
2018-09-10T17:50:23.707Z,37.98
2018-09-10T17:52:50.034Z,38.00
2018-09-10T17:55:16.380Z,37.88
2018-09-10T17:57:42.702Z,38.02
2018-09-10T18:00:09.036Z,37.90
2018-09-10T18:02:35.459Z,37.94
2018-09-10T18:05:01.793Z,38.10
2018-09-10T18:07:28.121Z,38.01
2018-09-10T18:09:54.507Z,37.99
2018-09-10T18:12:20.855Z,37.96
2018-09-10T18:14:47.223Z,38.10
2018-09-10T18:17:13.583Z,38.20
2018-09-10T18:19:39.907Z,38.30
2018-09-10T18:22:06.271Z,38.26
2018-09-10T18:24:32.602Z,38.26
2018-09-10T18:26:58.940Z,38.43
2018-09-10T18:29:25.284Z,38.37
2018-09-10T18:31:51.603Z,38.52
2018-09-10T18:34:17.987Z,38.45
2018-09-10T18:36:44.322Z,38.48
2018-09-10T18:39:10.659Z,38.47
2018-09-10T18:41:37.094Z,38.55
2018-09-10T18:44:03.426Z,38.57
2018-09-10T18:46:29.767Z,38.68
2018-09-10T18:48:56.126Z,38.66
2018-09-10T18:51:22.451Z,38.67
2018-09-10T18:53:48.920Z,38.83
2018-09-10T18:56:15.241Z,38.87
2018-09-10T18:58:41.578Z,38.90
2018-09-10T19:01:08.058Z,38.93
2018-09-10T19:03:34.338Z,38.54
2018-09-10T19:06:00.659Z,38.52
2018-09-10T19:08:26.984Z,38.64
2018-09-10T19:10:53.320Z,38.71
2018-09-10T19:13:19.652Z,38.45
2018-09-10T19:15:45.985Z,38.56
2018-09-10T19:18:12.312Z,38.80
2018-09-10T19:20:38.641Z,38.98
2018-09-10T19:23:05.012Z,38.82
2018-09-10T19:25:31.370Z,38.89
2018-09-10T19:27:57.704Z,38.83
2018-09-10T19:30:24.053Z,38.91
2018-09-10T19:32:50.391Z,39.10
2018-09-10T19:35:16.723Z,39.31
2018-09-10T19:37:43.115Z,39.13
2018-09-10T19:40:09.534Z,39.18
2018-09-10T19:42:35.899Z,39.15
2018-09-10T19:45:02.462Z,39.19
2018-09-10T19:47:28.799Z,39.21
2018-09-10T19:49:55.125Z,39.26
2018-09-10T19:52:21.456Z,39.39
2018-09-10T19:54:47.787Z,39.44
2018-09-10T19:57:14.202Z,39.50
2018-09-10T19:59:40.527Z,39.56
2018-09-10T20:02:06.853Z,39.73
2018-09-10T20:04:33.242Z,39.64
2018-09-10T20:06:59.572Z,39.70
2018-09-10T20:09:25.944Z,39.80
2018-09-10T20:11:52.271Z,39.85
2018-09-10T20:14:18.606Z,39.83
2018-09-10T20:16:44.969Z,39.87
2018-09-10T20:19:11.336Z,39.92
2018-09-10T20:21:37.655Z,40.00
2018-09-10T20:24:04.000Z,40.02
2018-09-10T20:26:30.359Z,40.12
2018-09-10T20:28:56.688Z,40.35
2018-09-10T20:31:23.028Z,40.20
2018-09-10T20:33:49.355Z,40.25
2018-09-10T20:36:15.711Z,40.36
2018-09-10T20:38:42.087Z,40.23
2018-09-10T20:41:08.489Z,40.36
2018-09-10T20:43:34.820Z,40.48
2018-09-10T20:46:01.158Z,40.38
2018-09-10T20:48:27.539Z,40.39
2018-09-10T20:50:53.872Z,40.40
2018-09-10T20:53:20.188Z,40.46
2018-09-10T20:55:46.510Z,40.57
2018-09-10T20:58:12.834Z,40.58
2018-09-10T21:00:39.157Z,40.55
2018-09-10T21:03:05.585Z,40.62
2018-09-10T21:05:31.916Z,40.63
2018-09-10T21:07:58.245Z,40.83
2018-09-10T21:10:24.598Z,40.66
2018-09-10T21:12:50.931Z,40.69
2018-09-10T21:15:17.298Z,40.77
2018-09-10T21:17:43.775Z,40.84
2018-09-10T21:20:10.125Z,40.82
2018-09-10T21:22:36.472Z,40.89
2018-09-10T21:25:02.809Z,40.92
2018-09-10T21:27:29.154Z,40.89
2018-09-10T21:29:55.514Z,40.93
2018-09-10T21:32:21.848Z,41.03
2018-09-10T21:34:48.210Z,41.06
2018-09-10T21:37:14.540Z,41.12
2018-09-10T21:39:40.877Z,41.16
2018-09-10T21:42:07.201Z,41.09
2018-09-10T21:44:33.538Z,41.18
2018-09-10T21:46:59.879Z,41.22
2018-09-10T21:49:26.229Z,41.27
2018-09-10T21:51:52.616Z,41.35
2018-09-10T21:54:18.964Z,41.35
2018-09-10T21:56:45.292Z,41.40
2018-09-10T21:59:11.671Z,41.44
2018-09-10T22:01:38.020Z,41.45
2018-09-10T22:04:04.398Z,41.57
2018-09-10T22:06:30.756Z,41.58
2018-09-10T22:08:57.140Z,41.58
2018-09-10T22:11:23.486Z,41.66
2018-09-10T22:13:49.875Z,41.68
2018-09-10T22:16:16.191Z,41.73
2018-09-10T22:18:42.520Z,41.73
2018-09-10T22:21:08.925Z,41.79
2018-09-10T22:23:35.282Z,41.76
2018-09-10T22:26:01.604Z,41.85
2018-09-10T22:28:27.978Z,41.85
2018-09-10T22:30:54.341Z,41.85
2018-09-10T22:33:20.665Z,41.94
2018-09-10T22:35:46.995Z,42.02
2018-09-10T22:38:13.315Z,42.11
2018-09-10T22:40:39.684Z,42.04
2018-09-10T22:43:06.075Z,42.07
2018-09-10T22:45:32.404Z,42.16
2018-09-10T22:47:58.798Z,42.16
2018-09-10T22:50:25.124Z,42.18
2018-09-10T22:52:51.476Z,42.33
2018-09-10T22:55:17.846Z,42.26
2018-09-10T22:57:44.163Z,42.29
2018-09-10T23:00:10.534Z,42.35
2018-09-10T23:02:36.870Z,42.39
2018-09-10T23:05:03.248Z,42.40
2018-09-10T23:07:29.600Z,42.45
2018-09-10T23:09:55.968Z,42.56
2018-09-10T23:12:22.301Z,42.48
2018-09-10T23:14:48.633Z,42.50
2018-09-10T23:17:15.004Z,42.50
2018-09-10T23:19:41.380Z,42.56
2018-09-10T23:22:07.718Z,42.67
2018-09-10T23:24:34.201Z,42.69
2018-09-10T23:27:00.520Z,42.83
2018-09-10T23:29:26.883Z,42.75
2018-09-10T23:31:53.368Z,42.80
2018-09-10T23:34:19.727Z,42.83
2018-09-10T23:36:46.083Z,42.79
2018-09-10T23:39:12.416Z,42.80
2018-09-10T23:41:38.776Z,42.96
2018-09-10T23:44:05.116Z,42.92
2018-09-10T23:46:31.488Z,43.00
2018-09-10T23:48:57.885Z,42.93
2018-09-10T23:51:24.248Z,42.99
2018-09-10T23:53:50.576Z,43.08
2018-09-10T23:56:16.939Z,43.10
2018-09-10T23:58:43.304Z,43.14
