createdAt,value
2019-03-30T00:08:45.688Z,80.26
2019-03-30T00:18:46.424Z,81.42
2019-03-30T00:28:45.955Z,83.03
2019-03-30T00:38:45.733Z,83.35
2019-03-30T00:48:46.267Z,84.74
2019-03-30T00:58:45.671Z,84.95
2019-03-30T01:08:45.652Z,85.82
2019-03-30T01:18:45.620Z,84.43
2019-03-30T01:28:45.631Z,83.92
2019-03-30T01:38:45.615Z,83.78
2019-03-30T01:48:45.665Z,84.21
2019-03-30T01:58:45.659Z,85.07
2019-03-30T02:08:45.684Z,85.99
2019-03-30T02:18:45.693Z,86.79
2019-03-30T02:28:45.674Z,86.59
2019-03-30T02:38:45.608Z,87.25
2019-03-30T02:48:45.671Z,87.79
2019-03-30T02:58:45.624Z,88.14
2019-03-30T03:08:45.707Z,88.20
2019-03-30T03:18:45.650Z,88.34
2019-03-30T03:28:45.670Z,88.30
2019-03-30T03:38:45.938Z,88.27
2019-03-30T03:48:46.322Z,88.18
2019-03-30T03:58:45.660Z,87.88
2019-03-30T04:08:45.611Z,87.97
2019-03-30T04:18:48.170Z,88.29
2019-03-30T04:28:45.666Z,88.34
2019-03-30T04:38:45.705Z,88.92
2019-03-30T04:48:45.706Z,89.00
2019-03-30T04:58:45.743Z,88.71
2019-03-30T05:08:45.644Z,89.11
2019-03-30T05:18:45.700Z,89.07
2019-03-30T05:28:45.663Z,89.11
2019-03-30T05:38:45.605Z,89.47
2019-03-30T05:48:46.008Z,89.17
2019-03-30T05:58:45.584Z,87.75
2019-03-30T06:08:45.688Z,73.75
2019-03-30T06:18:45.604Z,68.53
2019-03-30T06:28:45.616Z,63.57
2019-03-30T06:38:45.677Z,57.46
2019-03-30T06:48:45.757Z,56.50
2019-03-30T06:58:45.666Z,56.81
2019-03-30T07:08:45.841Z,55.26
2019-03-30T07:18:45.668Z,54.55
2019-03-30T07:28:47.254Z,55.03
2019-03-30T07:38:45.667Z,53.39
2019-03-30T07:48:45.647Z,51.26
2019-03-30T07:58:45.647Z,49.78
2019-03-30T08:08:45.780Z,49.06
2019-03-30T08:18:45.613Z,47.97
2019-03-30T08:28:45.647Z,48.19
2019-03-30T08:38:45.590Z,45.59
2019-03-30T08:48:45.632Z,44.65
2019-03-30T08:58:45.657Z,43.07
2019-03-30T09:08:45.632Z,42.03
2019-03-30T09:18:45.643Z,41.69
2019-03-30T09:28:45.608Z,40.74
2019-03-30T09:38:45.708Z,40.80
2019-03-30T09:48:45.661Z,39.93
2019-03-30T09:58:45.580Z,38.54
2019-03-30T10:08:45.638Z,40.38
2019-03-30T10:18:45.622Z,39.67
2019-03-30T10:28:47.190Z,39.57
2019-03-30T10:38:52.891Z,38.58
2019-03-30T10:48:45.698Z,37.80
2019-03-30T10:58:45.696Z,38.18
2019-03-30T11:08:45.652Z,38.17
2019-03-30T11:18:45.829Z,36.64
2019-03-30T11:28:45.707Z,36.30
2019-03-30T11:38:45.712Z,36.33
2019-03-30T11:48:45.663Z,34.87
2019-03-30T11:58:45.710Z,36.48
2019-03-30T12:08:45.694Z,36.99
2019-03-30T12:18:45.631Z,35.15
2019-03-30T12:28:45.707Z,34.89
2019-03-30T12:38:45.640Z,35.25
2019-03-30T12:48:47.714Z,34.41
2019-03-30T12:58:45.773Z,33.24
2019-03-30T13:08:45.641Z,32.13
2019-03-30T13:18:45.736Z,32.16
2019-03-30T13:28:45.732Z,32.02
2019-03-30T13:38:45.707Z,32.53
2019-03-30T13:48:46.361Z,30.38
2019-03-30T13:58:45.711Z,30.63
2019-03-30T14:08:45.956Z,30.34
2019-03-30T14:18:45.730Z,29.85
2019-03-30T14:28:48.689Z,30.84
2019-03-30T14:38:46.398Z,31.00
2019-03-30T14:48:45.736Z,31.03
2019-03-30T14:58:45.726Z,29.89
2019-03-30T15:08:45.820Z,30.66
2019-03-30T15:18:45.739Z,31.63
2019-03-30T15:28:45.755Z,31.98
2019-03-30T15:38:45.761Z,31.24
2019-03-30T15:48:45.689Z,31.53
2019-03-30T15:58:45.809Z,32.72
2019-03-30T16:08:45.789Z,35.07
2019-03-30T16:18:45.685Z,34.30
2019-03-30T16:28:46.814Z,35.14
2019-03-30T16:38:45.912Z,37.67
2019-03-30T16:48:45.736Z,40.25
2019-03-30T16:58:45.723Z,41.78
2019-03-30T17:08:45.765Z,42.75
2019-03-30T17:18:45.729Z,42.87
2019-03-30T17:28:45.743Z,44.40
2019-03-30T17:38:48.098Z,44.96
2019-03-30T17:48:45.713Z,46.24
2019-03-30T17:58:45.884Z,48.54
2019-03-30T18:08:45.764Z,50.51
2019-03-30T18:18:45.807Z,53.14
2019-03-30T18:28:45.767Z,55.65
2019-03-30T18:38:45.772Z,56.63
2019-03-30T18:48:45.847Z,58.27
2019-03-30T18:58:45.807Z,59.88
2019-03-30T19:08:45.795Z,60.27
2019-03-30T19:18:45.750Z,61.98
2019-03-30T19:28:56.157Z,62.38
2019-03-30T19:38:45.800Z,62.83
2019-03-30T19:48:45.787Z,63.54
2019-03-30T19:58:45.707Z,64.59
2019-03-30T20:08:45.791Z,65.45
2019-03-30T20:18:45.743Z,66.73
2019-03-30T20:28:45.741Z,68.33
2019-03-30T20:38:45.799Z,70.21
2019-03-30T20:48:45.819Z,71.31
2019-03-30T20:58:46.525Z,72.67
2019-03-30T21:08:46.429Z,74.09
2019-03-30T21:18:45.787Z,74.07
2019-03-30T21:28:46.009Z,73.78
2019-03-30T21:38:45.758Z,74.27
2019-03-30T21:48:45.802Z,74.86
2019-03-30T21:58:45.777Z,76.11
2019-03-30T22:08:45.996Z,77.67
2019-03-30T22:18:45.797Z,77.98
2019-03-30T22:28:45.823Z,78.72
2019-03-30T22:38:45.850Z,78.83
2019-03-30T22:48:46.709Z,79.87
2019-03-30T22:58:45.820Z,80.35
2019-03-30T23:08:45.844Z,81.43
2019-03-30T23:18:45.866Z,82.50
2019-03-30T23:28:45.932Z,82.92
2019-03-30T23:38:45.834Z,83.84
2019-03-30T23:48:45.847Z,84.28
2019-03-30T23:58:45.716Z,84.98
