createdAt,value
2017-07-22T00:01:04.988Z,0
2017-07-22T00:01:50.389Z,0
2017-07-22T00:02:50.426Z,0
2017-07-22T00:03:50.435Z,0
2017-07-22T00:05:50.512Z,0
2017-07-22T00:06:50.540Z,0
2017-07-22T00:08:05.164Z,0
2017-07-22T00:09:05.162Z,0
2017-07-22T00:09:50.303Z,0
2017-07-22T00:10:50.631Z,0
2017-07-22T00:11:50.375Z,0
2017-07-22T00:12:50.698Z,0
2017-07-22T00:13:50.726Z,0
2017-07-22T00:14:50.113Z,0
2017-07-22T00:16:05.368Z,0
2017-07-22T00:16:50.776Z,0
2017-07-22T00:18:05.418Z,0
2017-07-22T00:18:50.832Z,0
2017-07-22T00:19:50.873Z,0
2017-07-22T00:20:50.873Z,0
2017-07-22T00:21:50.935Z,0
2017-07-22T00:22:50.646Z,0
2017-07-22T00:24:05.567Z,0
2017-07-22T00:24:50.990Z,0
2017-07-22T00:27:05.646Z,0
2017-07-22T00:27:51.048Z,0
2017-07-22T00:29:05.389Z,0
2017-07-22T00:30:05.420Z,0
2017-07-22T00:30:50.830Z,0
2017-07-22T00:31:50.864Z,0
2017-07-22T00:32:50.894Z,0
2017-07-22T00:33:51.222Z,0
2017-07-22T00:34:51.225Z,0
2017-07-22T00:35:51.288Z,0
2017-07-22T00:37:51.326Z,0
2017-07-22T00:40:05.647Z,0
2017-07-22T00:40:51.387Z,0
2017-07-22T00:41:51.401Z,0
2017-07-22T00:42:51.453Z,0
2017-07-22T00:44:06.054Z,0
2017-07-22T00:44:51.509Z,0
2017-07-22T00:45:51.524Z,0
2017-07-22T00:47:50.933Z,0
2017-07-22T00:48:51.617Z,0
2017-07-22T00:49:51.676Z,0
2017-07-22T00:50:51.346Z,0
2017-07-22T00:51:51.693Z,0
2017-07-22T00:52:51.709Z,0
2017-07-22T00:53:51.707Z,0
2017-07-22T00:55:20.959Z,0
2017-07-22T00:55:51.771Z,0
2017-07-22T00:56:51.774Z,0
2017-07-22T00:57:51.533Z,0
2017-07-22T00:58:51.856Z,0
2017-07-22T00:59:51.898Z,0
2017-07-22T01:01:51.923Z,0
2017-07-22T01:02:51.919Z,0
2017-07-22T01:03:51.952Z,0
2017-07-22T01:05:06.603Z,0
2017-07-22T01:05:52.025Z,0
2017-07-22T01:07:06.362Z,0
2017-07-22T01:07:52.066Z,0
2017-07-22T01:08:52.105Z,0
2017-07-22T01:09:52.136Z,0
2017-07-22T01:10:52.161Z,0
2017-07-22T01:11:52.179Z,0
2017-07-22T01:12:51.890Z,0
2017-07-22T01:13:52.222Z,0
2017-07-22T01:14:52.257Z,0
2017-07-22T01:15:52.273Z,0
2017-07-22T01:16:52.323Z,0
2017-07-22T01:17:52.330Z,0
2017-07-22T01:19:06.952Z,0
2017-07-22T01:19:52.353Z,0
2017-07-22T01:20:52.410Z,0
2017-07-22T01:21:52.107Z,0
2017-07-22T01:23:07.066Z,0
2017-07-22T01:24:07.090Z,0
2017-07-22T01:24:52.514Z,0
2017-07-22T01:26:07.140Z,0
2017-07-22T01:27:07.146Z,0
2017-07-22T01:28:07.176Z,0
2017-07-22T01:28:52.608Z,0
2017-07-22T01:29:52.642Z,0
2017-07-22T01:30:52.664Z,0
2017-07-22T01:32:21.868Z,0
2017-07-22T01:32:52.400Z,0
2017-07-22T01:33:52.730Z,0
2017-07-22T01:34:52.438Z,0
2017-07-22T01:35:52.778Z,0
2017-07-22T01:37:07.411Z,0
2017-07-22T01:38:07.109Z,0
2017-07-22T01:38:52.856Z,0
2017-07-22T01:39:52.874Z,0
2017-07-22T01:40:52.934Z,0
2017-07-22T01:41:52.920Z,0
2017-07-22T01:43:22.164Z,0
2017-07-22T01:43:52.964Z,0
2017-07-22T01:44:52.979Z,0
2017-07-22T01:45:53.030Z,0
2017-07-22T01:46:53.071Z,0
2017-07-22T01:47:53.088Z,0
2017-07-22T01:48:52.795Z,0
2017-07-22T01:49:52.880Z,0
2017-07-22T01:51:53.179Z,0
2017-07-22T01:52:52.896Z,0
2017-07-22T01:53:53.252Z,0
2017-07-22T01:54:53.261Z,0
2017-07-22T01:55:53.323Z,0
2017-07-22T01:56:53.290Z,0
2017-07-22T01:57:53.305Z,0
2017-07-22T01:59:07.978Z,0
2017-07-22T01:59:53.385Z,0
2017-07-22T02:00:53.418Z,0
2017-07-22T02:02:08.037Z,0
2017-07-22T02:02:53.454Z,0
2017-07-22T02:03:53.468Z,0
2017-07-22T02:04:53.500Z,0
2017-07-22T02:05:53.528Z,0
2017-07-22T02:06:53.552Z,0
2017-07-22T02:07:53.575Z,0
2017-07-22T02:09:08.204Z,0
2017-07-22T02:09:53.624Z,0
2017-07-22T02:10:53.681Z,0
2017-07-22T02:11:53.683Z,0
2017-07-22T02:12:53.713Z,0
2017-07-22T02:13:53.725Z,0
2017-07-22T02:15:07.735Z,0
2017-07-22T02:17:08.081Z,0
2017-07-22T02:18:07.817Z,0
2017-07-22T02:18:53.858Z,0
2017-07-22T02:21:08.498Z,0
2017-07-22T02:22:08.544Z,0
2017-07-22T02:22:53.656Z,0
2017-07-22T02:23:53.669Z,0
2017-07-22T02:24:53.963Z,0
2017-07-22T02:26:54.057Z,0
2017-07-22T02:28:08.670Z,0
2017-07-22T02:28:53.806Z,0
2017-07-22T02:30:08.729Z,0
2017-07-22T02:30:54.156Z,0
2017-07-22T02:31:54.183Z,0
2017-07-22T02:32:54.186Z,0
2017-07-22T02:33:54.236Z,0
2017-07-22T02:35:08.869Z,0
2017-07-22T02:35:54.285Z,0
2017-07-22T02:36:54.357Z,0
2017-07-22T02:37:54.315Z,0
2017-07-22T02:38:54.367Z,0
2017-07-22T02:40:08.969Z,0
2017-07-22T02:41:09.010Z,0
2017-07-22T02:41:54.419Z,0
2017-07-22T02:43:08.429Z,0
2017-07-22T02:43:54.466Z,0
2017-07-22T02:44:54.506Z,0
2017-07-22T02:45:54.542Z,0
2017-07-22T02:46:54.557Z,0
2017-07-22T02:47:54.586Z,0
2017-07-22T02:49:54.626Z,0
2017-07-22T02:50:54.649Z,0
2017-07-22T02:52:08.988Z,0
2017-07-22T02:52:54.715Z,0
2017-07-22T02:53:54.727Z,0
2017-07-22T02:54:54.750Z,0
2017-07-22T02:55:54.450Z,0
2017-07-22T02:56:54.511Z,0
2017-07-22T02:57:54.817Z,0
2017-07-22T02:59:54.869Z,0
2017-07-22T03:00:54.899Z,0
2017-07-22T03:02:09.526Z,0
2017-07-22T03:02:54.956Z,0
2017-07-22T03:03:54.977Z,0
2017-07-22T03:04:54.996Z,0
2017-07-22T03:05:54.995Z,5
2017-07-22T03:06:55.059Z,5
2017-07-22T03:07:54.751Z,5
2017-07-22T03:08:54.798Z,5
2017-07-22T03:10:09.406Z,5
2017-07-22T03:10:55.166Z,5
2017-07-22T03:11:55.156Z,5
2017-07-22T03:13:55.233Z,5
2017-07-22T03:14:54.931Z,5
2017-07-22T03:15:55.299Z,10
2017-07-22T03:16:54.967Z,10
2017-07-22T03:18:09.924Z,10
2017-07-22T03:18:55.327Z,10
2017-07-22T03:19:55.370Z,10
2017-07-22T03:20:55.085Z,10
2017-07-22T03:22:10.028Z,15
2017-07-22T03:23:09.747Z,15
2017-07-22T03:23:54.848Z,15
2017-07-22T03:24:55.194Z,15
2017-07-22T03:25:55.533Z,15
2017-07-22T03:26:55.519Z,20
2017-07-22T03:28:10.177Z,20
2017-07-22T03:28:55.629Z,20
2017-07-22T03:29:55.605Z,20
2017-07-22T03:30:55.660Z,20
2017-07-22T03:31:55.694Z,25
2017-07-22T03:32:55.704Z,25
2017-07-22T03:34:10.323Z,25
2017-07-22T03:34:55.432Z,25
2017-07-22T03:36:10.361Z,30
2017-07-22T03:36:55.488Z,30
2017-07-22T03:37:55.806Z,30
2017-07-22T03:38:55.864Z,30
2017-07-22T03:39:55.870Z,35
2017-07-22T03:40:55.890Z,35
2017-07-22T03:42:10.499Z,35
2017-07-22T03:42:55.933Z,40
2017-07-22T03:43:56.029Z,40
2017-07-22T03:44:55.986Z,40
2017-07-22T03:45:56.046Z,40
2017-07-22T03:47:10.333Z,45
2017-07-22T03:47:56.076Z,45
2017-07-22T03:49:10.681Z,50
2017-07-22T03:50:10.699Z,50
2017-07-22T03:50:56.142Z,55
2017-07-22T03:52:10.755Z,55
2017-07-22T03:52:55.887Z,55
2017-07-22T03:53:55.903Z,55
2017-07-22T03:56:56.293Z,65
2017-07-22T03:57:56.312Z,65
2017-07-22T03:58:56.346Z,70
2017-07-22T04:00:10.652Z,70
2017-07-22T04:01:10.674Z,70
2017-07-22T04:04:10.777Z,75
2017-07-22T04:05:11.094Z,80
2017-07-22T04:05:56.202Z,85
2017-07-22T04:06:56.552Z,80
2017-07-22T04:07:56.259Z,85
2017-07-22T04:08:56.274Z,85
2017-07-22T04:09:56.355Z,90
2017-07-22T04:10:56.618Z,90
2017-07-22T04:12:11.252Z,105
2017-07-22T04:12:56.687Z,115
2017-07-22T04:13:56.722Z,110
2017-07-22T04:15:11.348Z,110
2017-07-22T04:15:56.444Z,115
2017-07-22T04:16:56.779Z,105
2017-07-22T04:17:56.786Z,105
2017-07-22T04:19:56.853Z,110
2017-07-22T04:20:56.904Z,125
2017-07-22T04:22:11.507Z,130
2017-07-22T04:23:11.540Z,125
2017-07-22T04:23:56.947Z,125
2017-07-22T04:25:11.597Z,130
2017-07-22T04:25:56.706Z,130
2017-07-22T04:27:11.632Z,135
2017-07-22T04:28:11.682Z,140
2017-07-22T04:28:57.081Z,140
2017-07-22T04:29:57.129Z,140
2017-07-22T04:30:56.801Z,150
2017-07-22T04:32:11.471Z,150
2017-07-22T04:32:57.182Z,155
2017-07-22T04:34:11.812Z,155
2017-07-22T04:34:57.236Z,160
2017-07-22T04:36:11.859Z,165
2017-07-22T04:37:11.902Z,165
2017-07-22T04:37:57.290Z,165
2017-07-22T04:39:11.945Z,170
2017-07-22T04:39:57.379Z,175
2017-07-22T04:41:11.983Z,180
2017-07-22T04:41:57.410Z,185
2017-07-22T04:42:57.438Z,190
2017-07-22T04:44:11.453Z,200
2017-07-22T04:44:57.471Z,205
2017-07-22T04:45:57.217Z,205
2017-07-22T04:46:57.549Z,205
2017-07-22T04:47:57.584Z,265
2017-07-22T04:49:11.869Z,435
2017-07-22T04:49:57.679Z,470
2017-07-22T04:51:12.243Z,610
2017-07-22T04:51:57.670Z,685
2017-07-22T04:53:12.280Z,740
2017-07-22T04:53:57.733Z,705
2017-07-22T04:54:57.743Z,650
2017-07-22T04:55:57.488Z,625
2017-07-22T04:56:57.817Z,635
2017-07-22T04:57:57.838Z,685
2017-07-22T04:58:57.843Z,660
2017-07-22T04:59:57.877Z,675
2017-07-22T05:00:57.936Z,675
2017-07-22T05:01:57.620Z,590
2017-07-22T05:03:12.569Z,670
2017-07-22T05:03:58.025Z,680
2017-07-22T05:04:57.733Z,700
2017-07-22T05:06:12.370Z,720
2017-07-22T05:06:58.087Z,735
2017-07-22T05:07:58.178Z,735
2017-07-22T05:09:12.752Z,675
2017-07-22T05:09:57.873Z,680
2017-07-22T05:10:58.187Z,690
2017-07-22T05:11:58.260Z,710
2017-07-22T05:14:12.901Z,710
2017-07-22T05:14:58.326Z,745
2017-07-22T05:15:57.724Z,755
2017-07-22T05:16:58.360Z,730
2017-07-22T05:18:13.017Z,570
2017-07-22T05:18:58.452Z,530
2017-07-22T05:19:58.176Z,465
2017-07-22T05:20:58.507Z,560
2017-07-22T05:21:58.541Z,545
2017-07-22T05:23:13.151Z,595
2017-07-22T05:23:58.265Z,635
2017-07-22T05:25:12.921Z,690
2017-07-22T05:25:58.345Z,675
2017-07-22T05:26:58.402Z,685
2017-07-22T05:29:58.472Z,610
2017-07-22T05:31:13.411Z,700
2017-07-22T05:31:58.542Z,815
2017-07-22T05:32:58.856Z,820
2017-07-22T05:34:13.523Z,900
2017-07-22T05:34:58.929Z,950
2017-07-22T05:35:58.654Z,940
2017-07-22T05:36:58.975Z,915
2017-07-22T05:38:13.622Z,900
2017-07-22T05:38:59.060Z,875
2017-07-22T05:40:13.378Z,815
2017-07-22T05:40:59.145Z,750
2017-07-22T05:42:13.763Z,795
2017-07-22T05:42:59.193Z,865
2017-07-22T05:43:59.213Z,785
2017-07-22T05:44:59.253Z,680
2017-07-22T05:46:13.869Z,495
2017-07-22T05:47:13.922Z,520
2017-07-22T05:48:28.551Z,505
2017-07-22T05:48:59.383Z,525
2017-07-22T05:50:14.070Z,590
2017-07-22T05:51:14.044Z,560
2017-07-22T05:52:13.779Z,575
2017-07-22T05:52:59.526Z,550
2017-07-22T05:54:14.164Z,665
2017-07-22T05:55:14.176Z,645
2017-07-22T05:55:59.603Z,635
2017-07-22T05:57:59.359Z,690
2017-07-22T05:59:14.360Z,635
2017-07-22T06:01:14.380Z,585
2017-07-22T06:02:14.377Z,545
2017-07-22T06:03:14.452Z,550
2017-07-22T06:03:59.871Z,500
2017-07-22T06:04:59.895Z,420
2017-07-22T06:05:59.927Z,415
2017-07-22T06:06:59.966Z,460
2017-07-22T06:07:59.999Z,565
2017-07-22T06:08:59.421Z,600
2017-07-22T06:10:00.081Z,770
2017-07-22T06:10:59.770Z,750
2017-07-22T06:12:14.738Z,715
2017-07-22T06:13:14.731Z,645
2017-07-22T06:13:59.893Z,525
2017-07-22T06:14:59.919Z,810
2017-07-22T06:16:14.840Z,900
2017-07-22T06:17:14.862Z,1025
2017-07-22T06:18:00.023Z,1040
2017-07-22T06:19:00.034Z,1075
2017-07-22T06:21:15.023Z,985
2017-07-22T06:22:00.437Z,945
2017-07-22T06:23:00.486Z,1015
2017-07-22T06:24:14.790Z,950
2017-07-22T06:26:00.598Z,865
2017-07-22T06:27:00.318Z,980
2017-07-22T06:28:29.864Z,1065
2017-07-22T06:29:00.678Z,1105
2017-07-22T06:30:00.411Z,1085
2017-07-22T06:31:15.354Z,930
2017-07-22T06:32:00.476Z,875
2017-07-22T06:33:00.816Z,975
2017-07-22T06:34:00.852Z,940
2017-07-22T06:35:00.579Z,985
2017-07-22T06:36:00.920Z,955
2017-07-22T06:37:15.552Z,985
2017-07-22T06:38:00.975Z,885
2017-07-22T06:40:15.644Z,825
2017-07-22T06:41:01.080Z,780
2017-07-22T06:42:01.113Z,725
2017-07-22T06:43:01.160Z,680
2017-07-22T06:44:15.816Z,535
2017-07-22T06:45:01.254Z,550
2017-07-22T06:47:15.283Z,650
2017-07-22T06:48:01.006Z,660
2017-07-22T06:49:15.968Z,565
2017-07-22T06:50:01.414Z,560
2017-07-22T06:51:01.453Z,550
2017-07-22T06:52:01.482Z,545
2017-07-22T06:53:01.555Z,665
2017-07-22T06:54:16.142Z,660
2017-07-22T06:55:16.155Z,665
2017-07-22T06:56:15.889Z,680
2017-07-22T06:57:01.644Z,730
2017-07-22T06:58:01.663Z,735
2017-07-22T06:59:01.710Z,740
2017-07-22T07:00:16.333Z,730
2017-07-22T07:01:02.095Z,745
2017-07-22T07:02:01.803Z,725
2017-07-22T07:03:01.842Z,740
2017-07-22T07:04:01.882Z,745
2017-07-22T07:05:01.925Z,720
2017-07-22T07:06:01.949Z,710
2017-07-22T07:07:01.982Z,705
2017-07-22T07:08:02.007Z,695
2017-07-22T07:09:02.064Z,655
2017-07-22T07:10:02.072Z,625
2017-07-22T07:11:31.317Z,615
2017-07-22T07:12:02.134Z,620
2017-07-22T07:13:16.772Z,620
2017-07-22T07:14:02.221Z,615
2017-07-22T07:15:16.858Z,640
2017-07-22T07:16:16.905Z,635
2017-07-22T07:17:02.004Z,630
2017-07-22T07:18:01.433Z,620
2017-07-22T07:19:02.380Z,630
2017-07-22T07:20:02.404Z,655
2017-07-22T07:21:02.454Z,670
2017-07-22T07:22:17.102Z,685
2017-07-22T07:23:16.838Z,715
2017-07-22T07:24:02.550Z,745
2017-07-22T07:25:02.300Z,820
2017-07-22T07:26:02.639Z,915
2017-07-22T07:27:02.676Z,1060
2017-07-22T07:28:02.689Z,1265
2017-07-22T07:29:02.750Z,1160
2017-07-22T07:30:17.388Z,1060
2017-07-22T07:31:02.820Z,950
2017-07-22T07:32:02.848Z,895
2017-07-22T07:33:02.258Z,880
2017-07-22T07:34:02.920Z,885
2017-07-22T07:35:17.551Z,915
2017-07-22T07:36:02.996Z,945
2017-07-22T07:37:03.030Z,965
2017-07-22T07:38:03.079Z,995
2017-07-22T07:39:02.797Z,970
2017-07-22T07:40:03.175Z,950
2017-07-22T07:41:02.850Z,890
2017-07-22T07:42:02.936Z,855
2017-07-22T07:44:03.284Z,825
2017-07-22T07:45:03.320Z,730
2017-07-22T07:46:03.365Z,745
2017-07-22T07:47:17.966Z,625
2017-07-22T07:48:18.035Z,685
2017-07-22T07:49:03.463Z,630
2017-07-22T07:50:18.112Z,760
2017-07-22T07:51:17.830Z,795
2017-07-22T07:53:02.974Z,715
2017-07-22T07:54:03.622Z,730
2017-07-22T07:55:18.281Z,465
2017-07-22T07:56:03.714Z,460
2017-07-22T07:57:03.759Z,470
2017-07-22T07:58:03.781Z,400
2017-07-22T07:59:03.511Z,365
2017-07-22T08:00:18.456Z,330
2017-07-22T08:01:18.495Z,335
2017-07-22T08:02:03.608Z,405
2017-07-22T08:04:18.591Z,330
2017-07-22T08:05:04.037Z,305
2017-07-22T08:06:18.655Z,280
2017-07-22T08:07:18.706Z,260
2017-07-22T08:08:03.836Z,245
2017-07-22T08:09:18.466Z,230
2017-07-22T08:10:03.914Z,225
2017-07-22T08:11:04.202Z,225
2017-07-22T08:12:03.975Z,235
2017-07-22T08:13:04.291Z,240
2017-07-22T08:14:04.045Z,265
2017-07-22T08:16:04.084Z,280
2017-07-22T08:18:04.447Z,460
2017-07-22T08:19:19.115Z,260
2017-07-22T08:20:04.233Z,260
2017-07-22T08:21:04.582Z,260
2017-07-22T08:22:04.652Z,275
2017-07-22T08:23:19.224Z,505
2017-07-22T08:24:04.654Z,535
2017-07-22T08:25:19.300Z,600
2017-07-22T08:26:04.733Z,595
2017-07-22T08:27:19.367Z,600
2017-07-22T08:28:04.816Z,590
2017-07-22T08:29:19.442Z,510
2017-07-22T08:30:04.232Z,425
2017-07-22T08:31:04.893Z,385
2017-07-22T08:32:04.933Z,355
2017-07-22T08:33:04.957Z,355
2017-07-22T08:34:05.000Z,375
2017-07-22T08:35:19.628Z,530
2017-07-22T08:36:05.077Z,520
2017-07-22T08:37:04.782Z,360
2017-07-22T08:38:05.145Z,340
2017-07-22T08:39:19.773Z,310
2017-07-22T08:40:05.192Z,305
2017-07-22T08:41:04.912Z,295
2017-07-22T08:42:05.259Z,295
2017-07-22T08:43:05.299Z,300
2017-07-22T08:44:05.016Z,395
2017-07-22T08:45:05.073Z,350
2017-07-22T08:46:05.086Z,375
2017-07-22T08:47:05.442Z,480
2017-07-22T08:48:05.181Z,450
2017-07-22T08:49:05.191Z,435
2017-07-22T08:51:05.573Z,380
2017-07-22T08:52:05.608Z,345
2017-07-22T08:53:19.925Z,300
2017-07-22T08:54:05.673Z,300
2017-07-22T08:56:05.411Z,270
2017-07-22T08:57:05.775Z,245
2017-07-22T08:58:05.489Z,240
2017-07-22T08:59:05.511Z,235
2017-07-22T09:00:20.473Z,235
2017-07-22T09:01:05.582Z,240
2017-07-22T09:02:05.944Z,240
2017-07-22T09:03:05.641Z,245
2017-07-22T09:04:05.370Z,250
2017-07-22T09:05:20.630Z,260
2017-07-22T09:06:05.736Z,265
2017-07-22T09:07:20.699Z,270
2017-07-22T09:08:20.715Z,275
2017-07-22T09:09:06.183Z,275
2017-07-22T09:10:06.170Z,265
2017-07-22T09:11:06.234Z,255
2017-07-22T09:12:06.238Z,245
2017-07-22T09:13:06.284Z,230
2017-07-22T09:14:06.310Z,220
2017-07-22T09:15:06.366Z,205
2017-07-22T09:17:06.408Z,200
2017-07-22T09:18:06.130Z,190
2017-07-22T09:19:06.141Z,185
2017-07-22T09:20:06.514Z,180
2017-07-22T09:21:06.520Z,175
2017-07-22T09:22:21.189Z,170
2017-07-22T09:23:21.206Z,170
2017-07-22T09:24:21.222Z,170
2017-07-22T09:25:06.784Z,170
2017-07-22T09:26:06.731Z,165
2017-07-22T09:27:06.729Z,165
2017-07-22T09:28:06.777Z,165
2017-07-22T09:29:06.771Z,170
2017-07-22T09:30:06.516Z,175
2017-07-22T09:32:06.899Z,190
2017-07-22T09:33:06.604Z,195
2017-07-22T09:34:21.544Z,195
2017-07-22T09:35:06.985Z,200
2017-07-22T09:36:07.041Z,200
2017-07-22T09:37:07.051Z,205
2017-07-22T09:38:21.677Z,205
2017-07-22T09:39:06.795Z,205
2017-07-22T09:40:06.808Z,210
2017-07-22T09:41:06.884Z,210
2017-07-22T09:42:21.798Z,215
2017-07-22T09:44:07.245Z,225
2017-07-22T09:46:07.300Z,235
2017-07-22T09:47:07.345Z,240
2017-07-22T09:48:07.060Z,250
2017-07-22T09:49:07.412Z,255
2017-07-22T09:50:06.817Z,260
2017-07-22T09:51:07.471Z,265
2017-07-22T09:52:07.496Z,270
2017-07-22T09:53:07.220Z,275
2017-07-22T09:54:21.849Z,290
2017-07-22T09:55:07.593Z,290
2017-07-22T09:56:07.305Z,325
2017-07-22T09:57:07.664Z,325
2017-07-22T09:59:07.730Z,310
2017-07-22T10:00:22.346Z,300
2017-07-22T10:01:07.784Z,300
2017-07-22T10:02:07.508Z,300
2017-07-22T10:03:07.816Z,315
2017-07-22T10:05:07.576Z,320
2017-07-22T10:06:07.635Z,315
2017-07-22T10:07:22.564Z,305
2017-07-22T10:08:07.986Z,300
2017-07-22T10:09:08.009Z,290
2017-07-22T10:11:07.770Z,275
2017-07-22T10:12:08.092Z,270
2017-07-22T10:13:08.170Z,280
2017-07-22T10:14:08.178Z,260
2017-07-22T10:15:08.216Z,270
2017-07-22T10:16:08.223Z,255
2017-07-22T10:17:08.271Z,245
2017-07-22T10:18:07.675Z,250
2017-07-22T10:19:08.333Z,250
2017-07-22T10:21:08.404Z,245
2017-07-22T10:22:08.427Z,245
2017-07-22T10:23:08.475Z,245
2017-07-22T10:24:08.161Z,250
2017-07-22T10:25:23.125Z,245
2017-07-22T10:26:23.160Z,240
2017-07-22T10:27:08.253Z,230
2017-07-22T10:28:08.324Z,220
2017-07-22T10:29:08.671Z,210
2017-07-22T10:30:08.712Z,195
2017-07-22T10:31:08.706Z,190
2017-07-22T10:32:08.767Z,180
2017-07-22T10:33:23.380Z,170
2017-07-22T10:34:08.483Z,165
2017-07-22T10:35:08.514Z,160
2017-07-22T10:36:08.872Z,155
2017-07-22T10:37:08.615Z,155
2017-07-22T10:38:08.916Z,160
2017-07-22T10:39:08.636Z,190
2017-07-22T10:40:09.000Z,190
2017-07-22T10:41:09.026Z,190
2017-07-22T10:42:08.719Z,235
2017-07-22T10:44:09.115Z,285
2017-07-22T10:45:08.837Z,270
2017-07-22T10:46:09.152Z,325
2017-07-22T10:47:09.221Z,330
2017-07-22T10:48:09.224Z,330
2017-07-22T10:49:09.256Z,330
2017-07-22T10:50:23.574Z,335
2017-07-22T10:51:09.341Z,335
2017-07-22T10:52:09.359Z,345
2017-07-22T10:53:09.089Z,350
2017-07-22T10:54:09.427Z,350
2017-07-22T10:55:09.469Z,355
2017-07-22T10:56:09.477Z,350
2017-07-22T10:57:24.103Z,360
2017-07-22T10:58:09.243Z,350
2017-07-22T10:59:24.180Z,350
2017-07-22T11:00:24.214Z,295
2017-07-22T11:01:24.246Z,285
2017-07-22T11:02:09.372Z,280
2017-07-22T11:03:09.368Z,285
2017-07-22T11:04:24.012Z,280
2017-07-22T11:05:09.788Z,280
2017-07-22T11:06:24.388Z,280
2017-07-22T11:08:09.863Z,320
2017-07-22T11:09:24.490Z,310
2017-07-22T11:10:09.930Z,290
2017-07-22T11:11:09.950Z,265
2017-07-22T11:12:09.382Z,270
2017-07-22T11:13:24.612Z,290
2017-07-22T11:14:09.422Z,325
2017-07-22T11:15:10.076Z,325
2017-07-22T11:16:24.715Z,320
2017-07-22T11:17:10.150Z,320
2017-07-22T11:18:10.191Z,305
2017-07-22T11:19:10.210Z,295
2017-07-22T11:20:09.923Z,280
2017-07-22T11:21:10.268Z,290
2017-07-22T11:23:10.329Z,295
2017-07-22T11:24:10.399Z,285
2017-07-22T11:25:10.403Z,290
2017-07-22T11:26:10.125Z,265
2017-07-22T11:27:24.754Z,245
2017-07-22T11:28:10.471Z,290
2017-07-22T11:29:39.738Z,295
2017-07-22T11:30:10.537Z,295
2017-07-22T11:31:10.605Z,280
2017-07-22T11:32:10.610Z,260
2017-07-22T11:33:25.262Z,235
2017-07-22T11:34:25.280Z,225
2017-07-22T11:35:10.715Z,220
2017-07-22T11:36:10.443Z,215
2017-07-22T11:37:10.476Z,220
2017-07-22T11:38:25.111Z,225
2017-07-22T11:39:10.884Z,245
2017-07-22T11:40:10.872Z,235
2017-07-22T11:41:10.569Z,270
2017-07-22T11:42:25.548Z,255
2017-07-22T11:43:10.969Z,245
2017-07-22T11:44:25.608Z,230
2017-07-22T11:45:25.610Z,225
2017-07-22T11:46:11.066Z,265
2017-07-22T11:47:10.785Z,225
2017-07-22T11:48:25.734Z,255
2017-07-22T11:49:11.169Z,265
2017-07-22T11:50:11.196Z,255
2017-07-22T11:51:11.217Z,250
2017-07-22T11:52:11.236Z,250
2017-07-22T11:53:11.292Z,245
2017-07-22T11:54:11.312Z,245
2017-07-22T11:55:25.654Z,220
2017-07-22T11:56:11.373Z,240
2017-07-22T11:57:11.109Z,245
2017-07-22T11:58:11.123Z,245
2017-07-22T11:59:10.841Z,245
2017-07-22T12:00:26.112Z,245
2017-07-22T12:01:11.534Z,240
2017-07-22T12:02:11.583Z,240
2017-07-22T12:03:11.594Z,245
2017-07-22T12:04:25.929Z,235
2017-07-22T12:05:11.347Z,230
2017-07-22T12:06:26.297Z,225
2017-07-22T12:07:11.722Z,230
2017-07-22T12:08:11.441Z,230
2017-07-22T12:09:11.465Z,225
2017-07-22T12:10:26.427Z,220
2017-07-22T12:11:11.517Z,220
2017-07-22T12:12:11.295Z,205
2017-07-22T12:13:26.498Z,215
2017-07-22T12:15:11.663Z,215
2017-07-22T12:16:11.371Z,220
2017-07-22T12:17:11.724Z,225
2017-07-22T12:18:12.066Z,220
2017-07-22T12:19:11.800Z,220
2017-07-22T12:20:12.131Z,220
2017-07-22T12:21:12.156Z,220
2017-07-22T12:22:11.863Z,215
2017-07-22T12:23:12.215Z,215
2017-07-22T12:24:26.534Z,215
2017-07-22T12:25:11.688Z,210
2017-07-22T12:26:12.002Z,175
2017-07-22T12:27:12.345Z,195
2017-07-22T12:28:12.374Z,150
2017-07-22T12:29:27.007Z,145
2017-07-22T12:30:27.050Z,135
2017-07-22T12:32:41.402Z,130
2017-07-22T12:33:12.233Z,130
2017-07-22T12:34:12.546Z,130
2017-07-22T12:35:12.611Z,125
2017-07-22T12:36:12.302Z,125
2017-07-22T12:37:27.246Z,120
2017-07-22T12:38:12.753Z,120
2017-07-22T12:39:27.005Z,120
2017-07-22T12:40:12.744Z,115
2017-07-22T12:41:12.787Z,110
2017-07-22T12:42:12.807Z,105
2017-07-22T12:43:12.853Z,105
2017-07-22T12:44:12.565Z,105
2017-07-22T12:45:12.295Z,105
2017-07-22T12:46:12.932Z,105
2017-07-22T12:47:12.971Z,105
2017-07-22T12:48:27.592Z,105
2017-07-22T12:49:12.735Z,105
2017-07-22T12:50:12.744Z,100
2017-07-22T12:51:13.084Z,100
2017-07-22T12:52:27.730Z,95
2017-07-22T12:53:13.127Z,95
2017-07-22T12:54:27.796Z,90
2017-07-22T12:55:13.209Z,90
2017-07-22T12:56:13.256Z,95
2017-07-22T12:57:13.262Z,90
2017-07-22T12:58:12.982Z,90
2017-07-22T12:59:27.923Z,85
2017-07-22T13:00:12.718Z,85
2017-07-22T13:01:13.391Z,80
2017-07-22T13:02:13.429Z,80
2017-07-22T13:03:13.426Z,80
2017-07-22T13:04:28.082Z,80
2017-07-22T13:05:13.492Z,80
2017-07-22T13:06:13.553Z,75
2017-07-22T13:07:13.570Z,70
2017-07-22T13:08:28.205Z,60
2017-07-22T13:09:13.629Z,60
2017-07-22T13:10:13.641Z,55
2017-07-22T13:11:13.700Z,50
2017-07-22T13:12:27.995Z,45
2017-07-22T13:13:13.453Z,40
2017-07-22T13:14:13.787Z,40
2017-07-22T13:15:13.507Z,35
2017-07-22T13:16:13.530Z,35
2017-07-22T13:17:28.469Z,30
2017-07-22T13:18:13.888Z,30
2017-07-22T13:19:13.902Z,25
2017-07-22T13:20:28.541Z,20
2017-07-22T13:21:28.608Z,20
2017-07-22T13:22:14.005Z,20
2017-07-22T13:23:14.056Z,15
2017-07-22T13:24:13.753Z,15
2017-07-22T13:26:14.131Z,10
2017-07-22T13:27:14.161Z,10
2017-07-22T13:28:14.202Z,5
2017-07-22T13:29:28.829Z,5
2017-07-22T13:30:14.256Z,5
2017-07-22T13:31:13.973Z,0
2017-07-22T13:32:14.291Z,0
2017-07-22T13:33:14.345Z,0
2017-07-22T13:34:14.366Z,0
2017-07-22T13:36:14.418Z,0
2017-07-22T13:37:29.049Z,0
2017-07-22T13:38:29.092Z,5
2017-07-22T13:39:14.221Z,5
2017-07-22T13:40:14.555Z,5
2017-07-22T13:41:29.202Z,5
2017-07-22T13:42:14.270Z,5
2017-07-22T13:43:14.630Z,5
2017-07-22T13:44:14.015Z,5
2017-07-22T13:45:14.389Z,0
2017-07-22T13:46:14.399Z,0
2017-07-22T13:47:14.440Z,0
2017-07-22T13:48:14.440Z,0
2017-07-22T13:49:14.808Z,0
2017-07-22T13:51:14.836Z,0
2017-07-22T13:52:14.884Z,0
2017-07-22T13:53:29.497Z,5
2017-07-22T13:54:14.628Z,5
2017-07-22T13:55:14.636Z,5
2017-07-22T13:57:29.606Z,5
2017-07-22T13:58:14.741Z,5
2017-07-22T13:59:14.756Z,5
2017-07-22T14:00:29.693Z,5
2017-07-22T14:01:29.416Z,5
2017-07-22T14:02:15.152Z,5
2017-07-22T14:03:15.176Z,5
2017-07-22T14:04:15.213Z,5
2017-07-22T14:05:15.228Z,5
2017-07-22T14:06:15.234Z,5
2017-07-22T14:07:29.877Z,5
2017-07-22T14:08:15.021Z,5
2017-07-22T14:09:14.723Z,5
2017-07-22T14:10:15.037Z,5
2017-07-22T14:11:14.765Z,5
2017-07-22T14:12:15.101Z,5
2017-07-22T14:13:15.444Z,5
2017-07-22T14:14:15.458Z,5
2017-07-22T14:15:30.090Z,5
2017-07-22T14:16:15.206Z,5
2017-07-22T14:17:15.232Z,5
2017-07-22T14:18:15.270Z,5
2017-07-22T14:19:15.571Z,5
2017-07-22T14:20:30.235Z,5
2017-07-22T14:21:15.305Z,5
2017-07-22T14:22:15.676Z,5
2017-07-22T14:23:29.978Z,5
2017-07-22T14:24:15.419Z,5
2017-07-22T14:25:15.729Z,5
2017-07-22T14:26:30.374Z,5
2017-07-22T14:27:30.406Z,5
2017-07-22T14:28:15.836Z,5
2017-07-22T14:29:15.536Z,5
2017-07-22T14:30:15.872Z,5
2017-07-22T14:31:15.891Z,5
2017-07-22T14:32:15.938Z,5
2017-07-22T14:33:15.657Z,5
2017-07-22T14:34:15.364Z,5
2017-07-22T14:35:15.714Z,5
2017-07-22T14:36:30.639Z,5
2017-07-22T14:37:16.050Z,5
2017-07-22T14:38:16.072Z,5
2017-07-22T14:39:30.717Z,5
2017-07-22T14:40:16.121Z,5
2017-07-22T14:41:16.175Z,5
2017-07-22T14:42:16.190Z,5
2017-07-22T14:43:15.903Z,5
2017-07-22T14:44:30.831Z,5
2017-07-22T14:45:16.225Z,5
2017-07-22T14:46:16.298Z,5
2017-07-22T14:47:16.315Z,5
2017-07-22T14:49:16.378Z,5
2017-07-22T14:50:16.400Z,5
2017-07-22T14:51:16.399Z,5
2017-07-22T14:52:31.054Z,5
2017-07-22T14:53:16.454Z,5
2017-07-22T14:54:16.502Z,5
2017-07-22T14:55:31.109Z,5
2017-07-22T14:56:31.155Z,5
2017-07-22T14:57:16.251Z,5
2017-07-22T14:58:16.599Z,0
2017-07-22T14:59:16.616Z,5
2017-07-22T15:00:16.648Z,5