createdAt,value
2022-11-13T00:01:44.540Z,97568.34
2022-11-13T00:04:32.804Z,97566.69
2022-11-13T00:07:20.502Z,97562.19
2022-11-13T00:10:08.555Z,97550.94
2022-11-13T00:12:56.060Z,97558.16
2022-11-13T00:15:43.967Z,97550.94
2022-11-13T00:18:32.939Z,97549.66
2022-11-13T00:21:24.066Z,97551.63
2022-11-13T00:24:11.225Z,97529.09
2022-11-13T00:26:58.537Z,97546.84
2022-11-13T00:29:45.963Z,97543.47
2022-11-13T00:32:33.806Z,97541.63
2022-11-13T00:35:20.880Z,97541.47
2022-11-13T00:38:09.626Z,97536.94
2022-11-13T00:40:56.914Z,97531.88
2022-11-13T00:43:44.214Z,97526.22
2022-11-13T00:46:32.167Z,97521.72
2022-11-13T00:49:18.933Z,97520.72
2022-11-13T00:52:06.414Z,97507.34
2022-11-13T00:54:54.886Z,97524.06
2022-11-13T00:57:42.159Z,97522.03
2022-11-13T01:00:29.315Z,97523.22
2022-11-13T01:03:18.463Z,97518.34
2022-11-13T01:06:11.853Z,97515.47
2022-11-13T01:08:59.806Z,97512.09
2022-11-13T01:11:48.686Z,97503.22
2022-11-13T01:14:35.713Z,97486.47
2022-11-13T01:17:23.763Z,97489.31
2022-11-13T01:20:11.852Z,97492.16
2022-11-13T01:22:59.969Z,97479.28
2022-11-13T01:25:46.447Z,97480.28
2022-11-13T01:28:36.204Z,97479.97
2022-11-13T01:31:26.776Z,97470.25
2022-11-13T01:34:14.922Z,97465.06
2022-11-13T01:37:03.269Z,97468.41
2022-11-13T01:39:50.372Z,97463.22
2022-11-13T01:42:38.200Z,97458.38
2022-11-13T01:46:04.831Z,97448.28
2022-11-13T01:48:54.769Z,97445.44
2022-11-13T01:51:49.432Z,97444.59
2022-11-13T01:54:40.054Z,97436.75
2022-11-13T01:57:28.223Z,97434.38
2022-11-13T02:00:15.936Z,97430.88
2022-11-13T02:03:04.417Z,97431.72
2022-11-13T02:05:52.585Z,97434.75
2022-11-13T02:08:40.027Z,97425.88
2022-11-13T02:11:27.431Z,97431.41
2022-11-13T02:14:16.113Z,97431.22
2022-11-13T02:17:07.663Z,97422.19
2022-11-13T02:20:01.017Z,97433.56
2022-11-13T02:22:55.414Z,97422.53
2022-11-13T02:25:45.946Z,97416.88
2022-11-13T02:28:33.674Z,97415.47
2022-11-13T02:31:20.779Z,97421.81
2022-11-13T02:34:08.517Z,97408.59
2022-11-13T02:36:55.746Z,97410.44
2022-11-13T02:39:43.871Z,97405.91
2022-11-13T02:42:32.730Z,97401.56
2022-11-13T02:45:20.690Z,97397.03
2022-11-13T02:48:09.106Z,97386.81
2022-11-13T02:50:56.306Z,97390.88
2022-11-13T02:53:43.488Z,97384.56
2022-11-13T02:56:31.379Z,97386.88
2022-11-13T02:59:20.290Z,97385.72
2022-11-13T03:02:07.657Z,97377.16
2022-11-13T03:08:02.365Z,97365.97
2022-11-13T03:10:49.657Z,97368.47
2022-11-13T03:13:36.906Z,97361.25
2022-11-13T03:16:26.441Z,97356.78
2022-11-13T03:19:14.006Z,97357.97
2022-11-13T03:22:01.026Z,97347.97
2022-11-13T03:24:48.809Z,97346.44
2022-11-13T03:27:35.724Z,97350.13
2022-11-13T03:30:23.413Z,97336.09
2022-11-13T03:33:11.728Z,97338.25
2022-11-13T03:35:59.524Z,97338.91
2022-11-13T03:38:46.628Z,97335.56
2022-11-13T03:41:34.312Z,97341.63
2022-11-13T03:44:21.758Z,97321.53
2022-11-13T03:47:08.765Z,97330.72
2022-11-13T03:49:58.272Z,97330.38
2022-11-13T03:52:46.968Z,97330.38
2022-11-13T03:55:34.182Z,97328.22
2022-11-13T03:58:22.151Z,97327.44
2022-11-13T04:01:09.314Z,97319.75
2022-11-13T04:03:57.038Z,97318.72
2022-11-13T04:06:45.751Z,97321.44
2022-11-13T04:09:32.810Z,97317.78
2022-11-13T04:12:20.377Z,97305.78
2022-11-13T04:15:08.610Z,97302.59
2022-11-13T04:17:55.383Z,97305.28
2022-11-13T04:20:43.420Z,97291.75
2022-11-13T04:23:32.621Z,97282.41
2022-11-13T04:26:20.839Z,97289.38
2022-11-13T04:29:08.326Z,97292.53
2022-11-13T04:31:55.757Z,97287.03
2022-11-13T04:34:42.746Z,97279.31
2022-11-13T04:37:30.467Z,97275.34
2022-11-13T04:40:19.823Z,97285.56
2022-11-13T04:43:05.914Z,97283.72
2022-11-13T04:45:54.329Z,97266.03
2022-11-13T04:48:40.936Z,97276.50
2022-11-13T04:51:28.582Z,97285.22
2022-11-13T04:54:16.183Z,97289.06
2022-11-13T04:57:04.474Z,97277.38
2022-11-13T04:59:51.813Z,97275.06
2022-11-13T05:02:39.003Z,97275.38
2022-11-13T05:05:26.848Z,97261.00
2022-11-13T05:08:13.885Z,97255.66
2022-11-13T05:11:01.931Z,97255.34
2022-11-13T05:13:50.062Z,97257.84
2022-11-13T05:16:37.949Z,97255.00
2022-11-13T05:19:25.304Z,97250.97
2022-11-13T05:22:13.008Z,97250.13
2022-11-13T05:25:00.149Z,97256.16
2022-11-13T05:27:47.974Z,97253.66
2022-11-13T05:30:36.551Z,97252.63
2022-11-13T05:33:23.576Z,97241.94
2022-11-13T05:36:13.772Z,97248.63
2022-11-13T05:39:00.741Z,97233.38
2022-11-13T05:41:47.580Z,97225.34
2022-11-13T05:44:35.413Z,97230.56
2022-11-13T05:47:24.449Z,97232.22
2022-11-13T05:50:11.682Z,97229.72
2022-11-13T05:52:59.176Z,97223.69
2022-11-13T05:55:46.389Z,97221.03
2022-11-13T05:58:34.788Z,97218.53
2022-11-13T06:01:23.868Z,97208.31
2022-11-13T06:04:13.309Z,97199.28
2022-11-13T06:07:00.166Z,97196.28
2022-11-13T06:09:48.182Z,97192.94
2022-11-13T06:12:35.656Z,97191.28
2022-11-13T06:15:23.140Z,97188.94
2022-11-13T06:18:10.164Z,97179.03
2022-11-13T06:21:02.462Z,97185.06
2022-11-13T06:23:49.862Z,97177.16
2022-11-13T06:26:39.339Z,97170.09
2022-11-13T06:29:26.092Z,97184.34
2022-11-13T06:32:14.058Z,97181.00
2022-11-13T06:35:01.102Z,97171.13
2022-11-13T06:37:50.125Z,97157.59
2022-11-13T06:40:39.210Z,97160.91
2022-11-13T06:43:27.968Z,97158.88
2022-11-13T06:46:16.371Z,97150.03
2022-11-13T06:49:04.608Z,97152.00
2022-11-13T06:51:51.747Z,97135.22
2022-11-13T06:54:41.017Z,97149.38
2022-11-13T06:57:28.159Z,97153.19
2022-11-13T07:00:17.285Z,97132.66
2022-11-13T07:03:04.252Z,97144.03
2022-11-13T07:05:52.063Z,97135.63
2022-11-13T07:08:39.448Z,97135.09
2022-11-13T07:11:27.708Z,97125.91
2022-11-13T07:14:15.516Z,97126.53
2022-11-13T07:17:09.674Z,97121.09
2022-11-13T07:19:58.133Z,97117.22
2022-11-13T07:22:46.534Z,97131.09
2022-11-13T07:25:34.819Z,97115.47
2022-11-13T07:28:23.042Z,97121.97
2022-11-13T07:31:12.778Z,97126.59
2022-11-13T07:33:59.856Z,97128.91
2022-11-13T07:36:47.807Z,97119.22
2022-11-13T07:39:34.981Z,97116.81
2022-11-13T07:42:22.653Z,97125.97
2022-11-13T07:45:11.415Z,97121.09
2022-11-13T07:47:59.606Z,97127.91
2022-11-13T07:50:46.494Z,97135.44
2022-11-13T07:53:36.105Z,97110.47
2022-11-13T07:56:25.398Z,97126.56
2022-11-13T07:59:13.278Z,97134.34
2022-11-13T08:02:02.417Z,97131.09
2022-11-13T08:04:49.592Z,97139.69
2022-11-13T08:07:36.585Z,97133.06
2022-11-13T08:10:24.523Z,97130.59
2022-11-13T08:13:12.052Z,97126.78
2022-11-13T08:16:00.997Z,97127.44
2022-11-13T08:18:49.633Z,97121.66
2022-11-13T08:21:37.703Z,97125.91
2022-11-13T08:24:25.233Z,97126.22
2022-11-13T08:27:12.428Z,97128.97
2022-11-13T08:29:59.424Z,97118.00
2022-11-13T08:32:48.295Z,97109.28
2022-11-13T08:35:36.502Z,97110.13
2022-11-13T08:38:25.139Z,97095.94
2022-11-13T08:41:12.365Z,97094.00
2022-11-13T08:44:00.021Z,97105.28
2022-11-13T08:46:47.148Z,97109.03
2022-11-13T08:49:34.920Z,97117.06
2022-11-13T08:52:24.140Z,97105.16
2022-11-13T08:55:11.664Z,97112.38
2022-11-13T08:58:00.099Z,97083.81
2022-11-13T09:00:48.442Z,97093.84
2022-11-13T09:03:36.964Z,97096.91
2022-11-13T09:06:25.091Z,97096.91
2022-11-13T09:09:13.664Z,97110.56
2022-11-13T09:12:01.992Z,97103.25
2022-11-13T09:14:49.028Z,97103.84
2022-11-13T09:17:36.841Z,97114.38
2022-11-13T09:20:24.084Z,97103.88
2022-11-13T09:23:11.849Z,97091.72
2022-11-13T09:26:01.888Z,97096.84
2022-11-13T09:28:51.125Z,97092.16
2022-11-13T09:31:41.552Z,97086.44
2022-11-13T09:34:28.662Z,97100.13
2022-11-13T09:37:16.181Z,97093.06
2022-11-13T09:40:03.116Z,97085.75
2022-11-13T09:42:52.940Z,97086.66
2022-11-13T09:45:42.096Z,97086.56
2022-11-13T09:48:35.819Z,97082.78
2022-11-13T09:51:26.971Z,97083.78
2022-11-13T09:54:17.590Z,97074.06
2022-11-13T09:57:14.957Z,97068.50
2022-11-13T10:00:08.052Z,97065.78
2022-11-13T10:03:39.005Z,97060.50
2022-11-13T10:06:36.040Z,97047.19
2022-11-13T10:09:31.290Z,97046.72
2022-11-13T10:12:19.720Z,97037.63
2022-11-13T10:15:12.205Z,97040.31
2022-11-13T10:18:04.974Z,97046.06
2022-11-13T10:20:58.260Z,97022.09
2022-11-13T10:23:52.055Z,97033.16
2022-11-13T10:26:38.985Z,97026.03
2022-11-13T10:29:29.311Z,97018.59
2022-11-13T10:32:21.791Z,97023.31
2022-11-13T10:35:27.615Z,97001.00
2022-11-13T10:38:23.172Z,96994.78
2022-11-13T10:41:14.539Z,96988.13
2022-11-13T10:44:06.625Z,96976.59
2022-11-13T10:47:07.151Z,96974.00
2022-11-13T10:49:56.719Z,96969.22
2022-11-13T10:52:51.455Z,96972.91
2022-11-13T10:55:40.908Z,96972.06
2022-11-13T10:58:29.049Z,96970.16
2022-11-13T11:01:18.044Z,96966.44
2022-11-13T11:04:06.526Z,96958.06
2022-11-13T11:07:18.861Z,96961.09
2022-11-13T11:10:04.391Z,96957.16
2022-11-13T11:12:56.002Z,96949.91
2022-11-13T11:15:47.183Z,96947.66
2022-11-13T11:18:42.668Z,96952.44
2022-11-13T11:21:34.190Z,96945.91
2022-11-13T11:24:28.385Z,96931.19
2022-11-13T11:27:23.248Z,96949.09
2022-11-13T11:30:20.797Z,96939.34
2022-11-13T11:33:14.578Z,96930.66
2022-11-13T11:36:09.021Z,96938.91
2022-11-13T11:39:03.303Z,96921.97
2022-11-13T11:41:58.628Z,96917.59
2022-11-13T11:45:01.762Z,96912.69
2022-11-13T11:47:49.164Z,96910.81
2022-11-13T11:50:40.542Z,96910.03
2022-11-13T11:53:42.487Z,96911.66
2022-11-13T11:56:36.027Z,96906.19
2022-11-13T11:59:45.509Z,96902.84
2022-11-13T12:02:47.471Z,96896.78
2022-11-13T12:05:45.677Z,96888.25
2022-11-13T12:08:39.977Z,96884.16
2022-11-13T12:11:31.760Z,96880.25
2022-11-13T12:14:33.879Z,96872.53
2022-11-13T12:17:42.703Z,96862.59
2022-11-13T12:20:38.205Z,96859.88
2022-11-13T12:23:36.745Z,96858.44
2022-11-13T12:26:27.838Z,96845.50
2022-11-13T12:29:34.286Z,96856.91
2022-11-13T12:32:38.416Z,96851.63
2022-11-13T12:35:27.786Z,96851.53
2022-11-13T12:38:26.804Z,96831.47
2022-11-13T12:41:23.936Z,96826.13
2022-11-13T12:44:25.808Z,96819.00
2022-11-13T12:47:14.128Z,96825.81
2022-11-13T12:50:05.765Z,96819.00
2022-11-13T12:53:01.314Z,96822.75
2022-11-13T12:56:00.078Z,96802.56
2022-11-13T12:59:23.708Z,96798.41
2022-11-13T13:02:23.578Z,96804.88
2022-11-13T13:05:22.764Z,96796.81
2022-11-13T13:08:24.491Z,96797.28
2022-11-13T13:11:17.888Z,96790.56
2022-11-13T13:14:22.891Z,96791.44
2022-11-13T13:17:19.728Z,96784.66
2022-11-13T13:20:33.521Z,96769.72
2022-11-13T13:23:29.962Z,96787.31
2022-11-13T13:26:20.620Z,96779.75
2022-11-13T13:29:19.594Z,96779.16
2022-11-13T13:32:21.202Z,96770.56
2022-11-13T13:35:18.777Z,96774.81
2022-11-13T13:38:16.766Z,96763.97
2022-11-13T13:41:17.474Z,96765.31
2022-11-13T13:44:25.629Z,96763.09
2022-11-13T13:47:21.463Z,96764.22
2022-11-13T13:50:16.144Z,96767.19
2022-11-13T13:53:03.957Z,96769.94
2022-11-13T13:55:56.870Z,96769.47
2022-11-13T13:58:44.664Z,96769.31
2022-11-13T14:01:33.622Z,96759.13
2022-11-13T14:04:24.327Z,96756.47
2022-11-13T14:07:21.402Z,96748.25
2022-11-13T14:10:16.151Z,96747.88
2022-11-13T14:13:04.763Z,96743.41
2022-11-13T14:16:02.316Z,96730.69
2022-11-13T14:18:49.536Z,96730.38
2022-11-13T14:21:37.425Z,96726.69
2022-11-13T14:24:27.235Z,96721.28
2022-11-13T14:27:19.500Z,96728.00
2022-11-13T14:30:24.282Z,96720.84
2022-11-13T14:33:16.029Z,96722.88
2022-11-13T14:36:04.326Z,96714.22
2022-11-13T14:38:52.408Z,96718.63
2022-11-13T14:41:47.311Z,96707.44
2022-11-13T14:44:36.515Z,96697.34
2022-11-13T14:47:32.245Z,96691.84
2022-11-13T14:50:25.581Z,96697.50
2022-11-13T14:53:12.560Z,96700.94
2022-11-13T14:56:02.776Z,96702.47
2022-11-13T14:58:50.353Z,96704.38
2022-11-13T15:01:38.314Z,96704.53
2022-11-13T15:04:27.886Z,96707.56
2022-11-13T15:07:22.956Z,96695.13
2022-11-13T15:10:14.912Z,96698.06
2022-11-13T15:13:04.033Z,96690.56
2022-11-13T15:15:51.549Z,96693.28
2022-11-13T15:18:38.625Z,96682.59
2022-11-13T15:21:27.382Z,96686.31
2022-11-13T15:24:15.506Z,96688.56
2022-11-13T15:27:02.769Z,96679.72
2022-11-13T15:29:50.400Z,96683.59
2022-11-13T15:32:37.535Z,96680.81
2022-11-13T15:35:24.654Z,96672.25
2022-11-13T15:38:12.995Z,96673.72
2022-11-13T15:41:00.973Z,96671.34
2022-11-13T15:43:50.786Z,96669.91
2022-11-13T15:46:38.178Z,96665.63
2022-11-13T15:49:25.152Z,96664.31
2022-11-13T15:52:12.355Z,96667.09
2022-11-13T15:55:02.101Z,96663.81
2022-11-13T15:57:50.501Z,96663.00
2022-11-13T16:00:42.092Z,96667.03
2022-11-13T16:03:32.026Z,96665.63
2022-11-13T16:06:22.494Z,96673.53
2022-11-13T16:09:15.284Z,96659.22
2022-11-13T16:12:03.843Z,96674.03
2022-11-13T16:14:51.586Z,96673.44
2022-11-13T16:17:42.359Z,96667.69
2022-11-13T16:20:29.759Z,96667.34
2022-11-13T16:23:18.229Z,96664.88
2022-11-13T16:26:06.974Z,96669.00
2022-11-13T16:29:13.283Z,96667.59
2022-11-13T16:32:01.448Z,96656.56
2022-11-13T16:34:48.664Z,96668.72
2022-11-13T16:37:36.260Z,96662.63
2022-11-13T16:40:25.996Z,96656.53
2022-11-13T16:43:13.998Z,96645.00
2022-11-13T16:46:03.260Z,96647.63
2022-11-13T16:48:49.907Z,96638.47
2022-11-13T16:51:37.046Z,96646.41
2022-11-13T16:54:24.073Z,96645.00
2022-11-13T16:57:12.510Z,96633.44
2022-11-13T16:59:59.371Z,96636.13
2022-11-13T17:02:51.422Z,96633.81
2022-11-13T17:05:38.255Z,96630.72
2022-11-13T17:08:26.211Z,96619.88
2022-11-13T17:11:14.984Z,96620.84
2022-11-13T17:14:03.601Z,96620.84
2022-11-13T17:16:50.560Z,96619.94
2022-11-13T17:19:44.225Z,96613.06
2022-11-13T17:22:31.572Z,96617.94
2022-11-13T17:25:20.981Z,96602.88
2022-11-13T17:28:08.072Z,96617.34
2022-11-13T17:30:59.050Z,96622.78
2022-11-13T17:33:47.202Z,96620.19
2022-11-13T17:36:35.977Z,96607.84
2022-11-13T17:39:23.165Z,96618.31
2022-11-13T17:42:10.966Z,96610.13
2022-11-13T17:44:58.448Z,96607.66
2022-11-13T17:47:45.769Z,96612.13
2022-11-13T17:50:32.792Z,96613.91
2022-11-13T17:53:22.204Z,96608.00
2022-11-13T17:56:12.273Z,96606.97
2022-11-13T17:59:00.153Z,96606.34
2022-11-13T18:01:47.223Z,96590.34
2022-11-13T18:04:35.105Z,96595.06
2022-11-13T18:07:22.233Z,96609.09
2022-11-13T18:10:11.785Z,96606.84
2022-11-13T18:12:59.094Z,96611.56
2022-11-13T18:15:46.808Z,96613.94
2022-11-13T18:18:34.196Z,96617.00
2022-11-13T18:21:23.603Z,96617.84
2022-11-13T18:24:14.849Z,96607.56
2022-11-13T18:27:05.881Z,96611.47
2022-11-13T18:29:54.049Z,96615.72
2022-11-13T18:32:41.159Z,96603.22
2022-11-13T18:35:29.229Z,96607.44
2022-11-13T18:38:16.229Z,96611.94
2022-11-13T18:41:04.549Z,96607.00
2022-11-13T18:43:54.580Z,96598.63
2022-11-13T18:46:41.398Z,96590.16
2022-11-13T18:49:29.157Z,96588.03
2022-11-13T18:52:16.246Z,96597.09
2022-11-13T18:55:04.196Z,96589.47
2022-11-13T18:57:51.757Z,96598.03
2022-11-13T19:00:40.074Z,96600.41
2022-11-13T19:03:28.220Z,96596.63
2022-11-13T19:06:18.269Z,96596.28
2022-11-13T19:09:07.732Z,96592.03
2022-11-13T19:11:55.411Z,96583.78
2022-11-13T19:14:42.608Z,96588.50
2022-11-13T19:17:31.273Z,96581.09
2022-11-13T19:20:19.467Z,96591.94
2022-11-13T19:23:09.184Z,96579.66
2022-11-13T19:25:57.475Z,96577.69
2022-11-13T19:28:48.307Z,96585.22
2022-11-13T19:31:36.283Z,96573.78
2022-11-13T19:34:25.268Z,96576.72
2022-11-13T19:37:17.752Z,96568.47
2022-11-13T19:40:06.555Z,96564.72
2022-11-13T19:42:54.209Z,96574.38
2022-11-13T19:45:42.068Z,96566.13
2022-11-13T19:48:29.698Z,96576.50
2022-11-13T19:51:21.778Z,96570.72
2022-11-13T19:54:09.095Z,96583.66
2022-11-13T19:56:55.961Z,96581.25
2022-11-13T19:59:42.864Z,96586.28
2022-11-13T20:02:30.811Z,96587.13
2022-11-13T20:05:17.973Z,96575.72
2022-11-13T20:08:06.577Z,96578.41
2022-11-13T20:10:53.480Z,96573.47
2022-11-13T20:13:42.099Z,96574.75
2022-11-13T20:16:28.965Z,96567.56
2022-11-13T20:19:16.405Z,96568.63
2022-11-13T20:22:03.448Z,96569.44
2022-11-13T20:24:52.622Z,96562.88
2022-11-13T20:27:41.918Z,96557.56
2022-11-13T20:30:34.055Z,96550.94
2022-11-13T20:33:22.948Z,96548.38
2022-11-13T20:36:10.912Z,96557.16
2022-11-13T20:38:59.737Z,96544.94
2022-11-13T20:41:48.550Z,96546.44
2022-11-13T20:44:35.653Z,96548.94
2022-11-13T20:47:23.306Z,96548.34
2022-11-13T20:50:11.387Z,96549.63
2022-11-13T20:52:59.304Z,96548.94
2022-11-13T20:55:46.702Z,96550.09
2022-11-13T20:58:35.538Z,96535.47
2022-11-13T21:01:25.723Z,96551.59
2022-11-13T21:04:12.561Z,96542.09
2022-11-13T21:07:00.041Z,96554.06
2022-11-13T21:09:50.073Z,96554.31
2022-11-13T21:12:37.382Z,96550.78
2022-11-13T21:15:26.718Z,96552.06
2022-11-13T21:18:14.471Z,96548.09
2022-11-13T21:21:05.630Z,96547.03
2022-11-13T21:23:53.697Z,96554.06
2022-11-13T21:26:40.832Z,96540.44
2022-11-13T21:29:28.246Z,96541.47
2022-11-13T21:32:16.697Z,96545.00
2022-11-13T21:35:03.845Z,96552.75
2022-11-13T21:37:51.901Z,96548.84
2022-11-13T21:40:39.392Z,96543.91
2022-11-13T21:43:26.850Z,96540.16
2022-11-13T21:46:14.777Z,96533.94
2022-11-13T21:49:05.587Z,96523.59
2022-11-13T21:51:52.878Z,96529.00
2022-11-13T21:54:39.722Z,96534.84
2022-11-13T21:57:27.155Z,96515.44
2022-11-13T22:00:16.355Z,96538.38
2022-11-13T22:03:03.472Z,96537.31
2022-11-13T22:05:52.916Z,96536.72
2022-11-13T22:08:39.933Z,96544.91
2022-11-13T22:11:29.434Z,96539.06
2022-11-13T22:14:16.891Z,96537.44
2022-11-13T22:17:04.703Z,96542.84
2022-11-13T22:19:52.164Z,96541.78
2022-11-13T22:22:41.098Z,96543.03
2022-11-13T22:25:28.246Z,96550.78
2022-11-13T22:28:16.314Z,96545.81
2022-11-13T22:31:04.048Z,96541.84
2022-11-13T22:33:54.938Z,96546.63
2022-11-13T22:36:43.432Z,96552.75
2022-11-13T22:39:32.253Z,96553.81
2022-11-13T22:42:19.109Z,96550.47
2022-11-13T22:45:22.739Z,96555.75
2022-11-13T22:48:11.244Z,96552.44
2022-11-13T22:51:04.031Z,96549.97
2022-11-13T22:53:53.417Z,96542.09
2022-11-13T22:56:42.796Z,96530.84
2022-11-13T22:59:29.432Z,96520.25
2022-11-13T23:02:17.435Z,96534.91
2022-11-13T23:05:05.658Z,96525.16
2022-11-13T23:07:54.601Z,96529.50
2022-11-13T23:10:41.483Z,96526.66
2022-11-13T23:13:30.244Z,96527.34
2022-11-13T23:16:17.998Z,96524.50
2022-11-13T23:19:05.664Z,96510.72
2022-11-13T23:21:52.573Z,96513.78
2022-11-13T23:24:40.573Z,96518.81
2022-11-13T23:27:27.795Z,96509.44
2022-11-13T23:30:16.950Z,96510.94
2022-11-13T23:33:04.649Z,96516.78
2022-11-13T23:35:52.203Z,96517.06
2022-11-13T23:38:40.119Z,96512.84
2022-11-13T23:41:27.585Z,96512.91
2022-11-13T23:44:14.769Z,96510.53
2022-11-13T23:47:03.715Z,96512.63
2022-11-13T23:49:51.825Z,96502.28
2022-11-13T23:52:38.930Z,96507.69
2022-11-13T23:55:26.239Z,96511.28
2022-11-13T23:58:14.845Z,96507.56
