createdAt,value
2023-01-19T00:00:01.640Z,2488.097
2023-01-19T00:05:01.168Z,2346.674
2023-01-19T00:10:01.150Z,2370.038
2023-01-19T00:15:01.152Z,2380.335
2023-01-19T00:20:01.296Z,2367.625
2023-01-19T00:25:01.327Z,2377.4990000000003
2023-01-19T00:30:01.346Z,2393.464
2023-01-19T00:35:01.343Z,2543.065
2023-01-19T00:40:01.186Z,2540.779
2023-01-19T00:45:01.422Z,2138.224
2023-01-19T00:50:01.241Z,2557.219
2023-01-19T00:55:01.216Z,2545.026
2023-01-19T01:00:01.184Z,205.637
2023-01-19T01:05:01.224Z,184.376
2023-01-19T01:10:01.280Z,273.694
2023-01-19T01:15:01.239Z,2301.599
2023-01-19T01:20:01.218Z,2408.585
2023-01-19T01:25:01.299Z,2438.155
2023-01-19T01:30:01.349Z,2451.762
2023-01-19T01:35:01.386Z,2400.85
2023-01-19T01:40:01.225Z,2377.55
2023-01-19T01:45:01.484Z,2409.389
2023-01-19T01:50:01.248Z,2420.009
2023-01-19T01:55:01.285Z,898.6510000000001
2023-01-19T02:00:01.439Z,230.704
2023-01-19T02:05:01.261Z,273.841
2023-01-19T02:10:01.279Z,333.935
2023-01-19T02:15:01.277Z,328.88800000000003
2023-01-19T02:20:01.305Z,1118.1580000000001
2023-01-19T02:25:01.413Z,2506.842
2023-01-19T02:30:01.403Z,2298.5370000000003
2023-01-19T02:35:01.481Z,2326.942
2023-01-19T02:40:01.410Z,2349.887
2023-01-19T02:45:01.471Z,2369.445
2023-01-19T02:50:01.347Z,2400.6710000000003
2023-01-19T02:55:01.296Z,2525.452
2023-01-19T03:00:01.297Z,2502.687
2023-01-19T03:05:01.301Z,2508.583
2023-01-19T03:10:01.304Z,2442.262
2023-01-19T03:15:01.307Z,1791.324
2023-01-19T03:20:01.341Z,2626.679
2023-01-19T03:25:01.422Z,2427.992
2023-01-19T03:30:01.523Z,2695.919
2023-01-19T03:35:01.495Z,1342.988
2023-01-19T03:40:01.336Z,285.823
2023-01-19T03:45:01.338Z,324.398
2023-01-19T03:50:01.413Z,316.471
2023-01-19T03:55:01.421Z,508.425
2023-01-19T04:00:01.401Z,2330.474
2023-01-19T04:05:01.337Z,2342.806
2023-01-19T04:10:01.407Z,2371.241
2023-01-19T04:15:01.432Z,2388.452
2023-01-19T04:20:01.432Z,2387.424
2023-01-19T04:25:01.525Z,2447.924
2023-01-19T04:30:01.545Z,2193.348
2023-01-19T04:35:01.610Z,2419.698
2023-01-19T04:40:01.379Z,2580.361
2023-01-19T04:45:01.382Z,237.717
2023-01-19T04:50:01.422Z,208.439
2023-01-19T04:55:01.466Z,246.862
2023-01-19T05:00:01.430Z,196.739
2023-01-19T05:05:01.403Z,191.373
2023-01-19T05:10:01.425Z,1760.863
2023-01-19T05:15:01.439Z,2442.7000000000003
2023-01-19T05:20:01.594Z,2456.223
2023-01-19T05:25:01.592Z,2459.481
2023-01-19T05:30:01.639Z,2374.608
2023-01-19T05:35:01.431Z,2382.675
2023-01-19T05:40:01.434Z,2738.976
2023-01-19T05:45:01.424Z,1272.603
2023-01-19T05:50:01.503Z,308.77
2023-01-19T05:55:01.576Z,367.551
2023-01-19T06:00:01.436Z,1172.52
2023-01-19T06:05:01.458Z,729.354
2023-01-19T06:10:01.458Z,983.5
2023-01-19T06:15:01.514Z,2653.219
2023-01-19T06:20:01.629Z,2313.396
2023-01-19T06:25:01.845Z,2812.4320000000002
2023-01-19T06:30:01.619Z,2521.484
2023-01-19T06:35:01.467Z,2530.1620000000003
2023-01-19T06:40:01.511Z,2467.991
2023-01-19T06:45:01.562Z,2487.636
2023-01-19T06:50:01.580Z,2574.989
2023-01-19T06:55:01.527Z,2532.283
2023-01-19T07:00:01.604Z,2567.756
2023-01-19T07:05:01.586Z,2700.681
2023-01-19T07:10:01.524Z,1252.251
2023-01-19T07:15:01.493Z,236.21800000000002
2023-01-19T07:20:01.645Z,192.959
2023-01-19T07:25:01.799Z,229.885
2023-01-19T07:30:01.736Z,191.95000000000002
2023-01-19T07:35:01.544Z,2402.413
2023-01-19T07:40:01.567Z,1878.777
2023-01-19T07:45:01.584Z,2576.213
2023-01-19T07:50:01.606Z,2363.605
2023-01-19T07:55:01.611Z,2556.929
2023-01-19T08:00:01.533Z,2386.692
2023-01-19T08:05:01.573Z,2410.564
2023-01-19T08:10:01.600Z,2430.606
2023-01-19T08:15:01.555Z,2483.311
2023-01-19T08:20:01.649Z,2891.457
2023-01-19T08:25:01.678Z,672.692
2023-01-19T08:30:01.710Z,316.693
2023-01-19T08:35:01.764Z,298.394
2023-01-19T08:40:01.634Z,333.744
2023-01-19T08:45:01.597Z,185.965
2023-01-19T08:50:01.632Z,187.156
2023-01-19T08:55:01.594Z,221.449
2023-01-19T09:00:01.602Z,1892.362
2023-01-19T09:05:01.719Z,2308.151
2023-01-19T09:10:01.586Z,1896.08
2023-01-19T09:15:01.594Z,2581.817
2023-01-19T09:20:01.690Z,2583.511
2023-01-19T09:25:01.651Z,2402.817
2023-01-19T09:30:01.726Z,2384.442
2023-01-19T09:35:01.782Z,2391.532
2023-01-19T09:40:01.915Z,1740.757
2023-01-19T09:45:01.646Z,183.81300000000002
2023-01-19T09:50:01.665Z,189.78900000000002
2023-01-19T09:55:01.668Z,332.619
2023-01-19T10:00:01.703Z,297.253
2023-01-19T10:05:01.714Z,510.00600000000003
2023-01-19T10:10:01.690Z,230.1
2023-01-19T10:15:01.686Z,319.671
2023-01-19T10:20:01.723Z,2316.119
2023-01-19T10:25:01.708Z,2302.005
2023-01-19T10:30:01.811Z,2319.198
2023-01-19T10:35:01.890Z,2345.594
2023-01-19T10:40:01.860Z,1841.068
2023-01-19T10:45:01.689Z,2732.422
2023-01-19T10:50:01.822Z,2678.649
2023-01-19T10:55:01.912Z,2727.3160000000003
2023-01-19T11:00:01.749Z,1419.715
2023-01-19T11:05:01.760Z,186.377
2023-01-19T11:10:01.720Z,186.709
2023-01-19T11:15:01.690Z,187.022
2023-01-19T11:20:01.769Z,186.826
2023-01-19T11:25:01.788Z,271.891
2023-01-19T11:30:01.789Z,908.431
2023-01-19T11:35:01.897Z,2614.348
2023-01-19T11:40:01.930Z,2383.493
2023-01-19T11:45:01.905Z,2335.956
2023-01-19T11:50:01.763Z,2358.152
2023-01-19T11:55:01.742Z,2390.978
2023-01-19T12:00:01.784Z,330.242
2023-01-19T12:05:01.736Z,207.339
2023-01-19T12:10:01.786Z,199.416
2023-01-19T12:15:01.786Z,378.794
2023-01-19T12:20:01.860Z,427.396
2023-01-19T12:25:01.783Z,325.261
2023-01-19T12:30:01.846Z,210.842
2023-01-19T12:35:01.821Z,1244.5520000000001
2023-01-19T12:40:01.935Z,2286.369
2023-01-19T12:45:01.936Z,1620.737
2023-01-19T12:50:01.997Z,2292.646
2023-01-19T12:55:01.877Z,2296.18
2023-01-19T13:00:01.832Z,2559.036
2023-01-19T13:05:01.898Z,2540.052
2023-01-19T13:25:02.398Z,196.019
2023-01-19T13:30:02.145Z,185.839
2023-01-19T13:35:02.297Z,193.703
2023-01-19T13:40:02.290Z,212.03900000000002
2023-01-19T13:45:01.839Z,499.355
2023-01-19T13:50:02.240Z,354.474
2023-01-19T13:55:03.427Z,1043.682
2023-01-19T14:00:02.066Z,2377.518
2023-01-19T14:05:02.018Z,2307.851
2023-01-19T14:10:01.863Z,2328.2690000000002
2023-01-19T14:15:01.866Z,2328.905
2023-01-19T14:20:01.984Z,1638.077
2023-01-19T14:25:01.978Z,2337.943
2023-01-19T14:30:01.920Z,438.301
2023-01-19T14:35:01.971Z,316.094
2023-01-19T14:40:01.909Z,307.746
2023-01-19T14:45:01.920Z,286.865
2023-01-19T14:50:02.003Z,193.053
2023-01-19T14:55:02.008Z,180.99
2023-01-19T15:00:01.961Z,2174.62
2023-01-19T15:05:01.921Z,2276.483
2023-01-19T15:10:01.995Z,2293.348
2023-01-19T15:15:02.048Z,2523.08
2023-01-19T15:20:02.090Z,2618.406
2023-01-19T15:25:02.122Z,2941.817
2023-01-19T15:30:01.933Z,364.454
2023-01-19T15:35:01.973Z,261.711
2023-01-19T15:40:01.916Z,264.497
2023-01-19T15:45:01.912Z,315.704
2023-01-19T15:50:02.014Z,564.159
2023-01-19T15:55:02.059Z,2410.852
2023-01-19T16:00:01.997Z,2574.203
2023-01-19T16:05:01.963Z,2504.833
2023-01-19T16:10:01.993Z,4556.993
2023-01-19T16:15:01.945Z,4725.47
2023-01-19T16:20:01.991Z,5180.5830000000005
2023-01-19T16:25:02.046Z,4034.2290000000003
2023-01-19T16:30:02.089Z,4461.866
2023-01-19T16:35:02.058Z,4501.314
2023-01-19T16:40:02.143Z,2585.496
2023-01-19T16:45:02.162Z,980.748
2023-01-19T16:50:02.350Z,437.269
2023-01-19T16:55:02.055Z,500.068
2023-01-19T17:00:02.174Z,485.807
2023-01-19T17:05:01.991Z,431.195
2023-01-19T17:10:02.090Z,1199.852
2023-01-19T17:15:02.017Z,2509.324
2023-01-19T17:20:02.009Z,2585.873
2023-01-19T17:25:02.102Z,2646.529
2023-01-19T17:30:02.056Z,2812.607
2023-01-19T17:35:02.023Z,3032.814
2023-01-19T17:40:02.078Z,1887.516
2023-01-19T17:45:02.093Z,801.311
2023-01-19T17:50:02.132Z,518.9
2023-01-19T17:55:02.241Z,413.011
2023-01-19T18:00:02.249Z,399.707
2023-01-19T18:05:02.241Z,384.356
2023-01-19T18:10:02.281Z,444.962
2023-01-19T18:15:02.068Z,562.092
2023-01-19T18:20:02.473Z,1716.6290000000001
2023-01-19T18:25:02.155Z,2590.564
2023-01-19T18:30:02.081Z,2584.8160000000003
2023-01-19T18:35:02.168Z,2362.135
2023-01-19T18:40:02.093Z,2947.7290000000003
2023-01-19T18:45:02.111Z,2951.442
2023-01-19T18:50:02.155Z,2965.398
2023-01-19T18:55:02.171Z,3058.948
2023-01-19T19:00:02.244Z,3149.898
2023-01-19T19:05:02.157Z,2838.908
2023-01-19T19:10:02.157Z,2530.378
2023-01-19T19:15:02.117Z,2546.189
2023-01-19T19:20:02.178Z,2917.605
2023-01-19T19:25:02.292Z,2851.134
2023-01-19T19:30:02.252Z,3082.5860000000002
2023-01-19T19:35:02.287Z,2941.411
2023-01-19T19:40:02.400Z,2434.277
2023-01-19T19:45:02.351Z,2645.956
2023-01-19T19:50:02.240Z,2519.746
2023-01-19T19:55:02.279Z,2581.315
2023-01-19T20:00:02.227Z,2662.198
2023-01-19T20:05:02.259Z,2757.347
2023-01-19T20:10:02.231Z,3000.379
2023-01-19T20:15:02.221Z,2020.4270000000001
2023-01-19T20:20:02.212Z,529.558
2023-01-19T20:25:02.266Z,314.834
2023-01-19T20:30:02.207Z,1586.733
2023-01-19T20:35:02.231Z,2490.338
2023-01-19T20:40:02.246Z,1122.561
2023-01-19T20:45:02.303Z,376.743
2023-01-19T20:50:02.394Z,345.42400000000004
2023-01-19T20:55:02.487Z,316.31600000000003
2023-01-19T21:00:02.380Z,226.574
2023-01-19T21:05:02.255Z,228.245
2023-01-19T21:10:02.251Z,2079.367
2023-01-19T21:15:02.281Z,1766.003
2023-01-19T21:20:02.303Z,2475.454
2023-01-19T21:25:02.489Z,2331.509
2023-01-19T21:30:02.300Z,2484.838
2023-01-19T21:35:02.281Z,2517.582
2023-01-19T21:40:02.303Z,2628.581
2023-01-19T21:45:02.268Z,2849.982
2023-01-19T21:50:02.254Z,824.246
2023-01-19T21:55:02.309Z,250.079
2023-01-19T22:00:02.348Z,249.13
2023-01-19T22:05:02.439Z,450.48900000000003
2023-01-19T22:10:02.421Z,242.864
2023-01-19T22:15:02.443Z,333.571
2023-01-19T22:20:02.286Z,327.07800000000003
2023-01-19T22:25:02.343Z,316.848
2023-01-19T22:30:02.333Z,2275.422
2023-01-19T22:35:02.364Z,4436.272
2023-01-19T22:40:02.324Z,4394.22
2023-01-19T22:45:02.406Z,3504.252
2023-01-19T22:50:02.339Z,1928.045
2023-01-19T22:55:02.356Z,2168.611
2023-01-19T23:00:02.361Z,2471.9990000000003
2023-01-19T23:05:02.365Z,2942.228
2023-01-19T23:10:02.390Z,835.3290000000001
2023-01-19T23:15:02.376Z,271.675
2023-01-19T23:20:02.414Z,191.242
2023-01-19T23:25:02.525Z,173.751
2023-01-19T23:30:02.618Z,174.302
2023-01-19T23:35:02.528Z,292.991
2023-01-19T23:40:02.368Z,979.028
2023-01-19T23:45:02.384Z,2274.021
2023-01-19T23:50:02.361Z,2415.853
2023-01-19T23:55:02.436Z,2444.697
