createdAt,value
2019-02-08T00:01:43.458Z,65.10
2019-02-08T00:04:13.839Z,65.80
2019-02-08T00:06:44.130Z,65.49
2019-02-08T00:09:14.457Z,65.23
2019-02-08T00:11:44.750Z,64.01
2019-02-08T00:14:15.053Z,64.88
2019-02-08T00:16:45.340Z,65.46
2019-02-08T00:19:15.618Z,65.27
2019-02-08T00:21:45.900Z,65.50
2019-02-08T00:24:16.244Z,65.51
2019-02-08T00:26:46.518Z,65.04
2019-02-08T00:29:16.808Z,65.20
2019-02-08T00:31:47.086Z,65.68
2019-02-08T00:34:17.399Z,64.93
2019-02-08T00:36:47.690Z,65.68
2019-02-08T00:39:17.967Z,65.40
2019-02-08T00:41:48.619Z,65.14
2019-02-08T00:44:19.348Z,66.05
2019-02-08T00:46:49.854Z,65.35
2019-02-08T00:49:20.128Z,65.09
2019-02-08T00:51:50.424Z,65.37
2019-02-08T00:54:20.778Z,66.16
2019-02-08T00:56:51.404Z,65.57
2019-02-08T00:59:21.688Z,66.21
2019-02-08T01:01:51.972Z,66.14
2019-02-08T01:04:22.253Z,65.82
2019-02-08T01:06:52.574Z,65.62
2019-02-08T01:09:22.868Z,66.16
2019-02-08T01:11:53.433Z,66.49
2019-02-08T01:14:23.728Z,66.68
2019-02-08T01:16:54.032Z,66.94
2019-02-08T01:19:24.320Z,67.33
2019-02-08T01:21:54.615Z,67.36
2019-02-08T01:24:24.917Z,67.25
2019-02-08T01:26:56.265Z,67.84
2019-02-08T01:29:26.561Z,67.89
2019-02-08T01:31:56.859Z,67.81
2019-02-08T01:34:27.156Z,67.80
2019-02-08T01:36:57.590Z,67.48
2019-02-08T01:39:27.856Z,67.43
2019-02-08T01:41:58.129Z,66.41
2019-02-08T01:44:28.438Z,66.10
2019-02-08T01:46:58.716Z,66.72
2019-02-08T01:49:28.982Z,66.45
2019-02-08T01:51:59.274Z,66.48
2019-02-08T01:54:29.596Z,65.46
2019-02-08T01:56:59.877Z,66.24
2019-02-08T01:59:30.156Z,66.61
2019-02-08T02:02:00.456Z,66.18
2019-02-08T02:04:30.751Z,65.78
2019-02-08T02:07:01.092Z,65.91
2019-02-08T02:09:31.419Z,65.93
2019-02-08T02:12:01.697Z,65.68
2019-02-08T02:14:32.154Z,65.76
2019-02-08T02:17:02.594Z,65.12
2019-02-08T02:19:32.878Z,66.00
2019-02-08T02:22:03.163Z,65.51
2019-02-08T02:24:33.460Z,65.52
2019-02-08T02:27:03.787Z,65.16
2019-02-08T02:29:34.135Z,65.14
2019-02-08T02:32:05.400Z,64.40
2019-02-08T02:34:35.678Z,64.16
2019-02-08T02:37:05.980Z,64.54
2019-02-08T02:39:36.301Z,64.16
2019-02-08T02:42:06.581Z,65.61
2019-02-08T02:44:36.864Z,65.51
2019-02-08T02:47:07.136Z,64.91
2019-02-08T02:49:37.461Z,64.16
2019-02-08T02:52:07.786Z,63.99
2019-02-08T02:54:38.224Z,62.98
2019-02-08T02:57:08.525Z,62.53
2019-02-08T02:59:38.827Z,62.27
2019-02-08T03:02:09.141Z,61.92
2019-02-08T03:04:39.417Z,61.37
2019-02-08T03:07:09.716Z,61.47
2019-02-08T03:09:39.991Z,60.82
2019-02-08T03:12:10.278Z,60.38
2019-02-08T03:14:40.641Z,60.48
2019-02-08T03:17:10.935Z,60.03
2019-02-08T03:19:41.239Z,60.34
2019-02-08T03:22:11.516Z,60.18
2019-02-08T03:24:41.804Z,60.04
2019-02-08T03:27:12.095Z,60.95
2019-02-08T03:29:42.428Z,60.54
2019-02-08T03:32:12.703Z,60.44
2019-02-08T03:34:42.987Z,60.79
2019-02-08T03:37:13.271Z,61.89
2019-02-08T03:39:43.606Z,61.73
2019-02-08T03:42:13.903Z,62.25
2019-02-08T03:44:44.238Z,61.72
2019-02-08T03:47:14.525Z,62.89
2019-02-08T03:49:44.817Z,62.90
2019-02-08T03:52:15.127Z,62.75
2019-02-08T03:54:45.415Z,63.11
2019-02-08T03:57:15.753Z,64.19
2019-02-08T03:59:46.051Z,64.62
2019-02-08T04:02:16.323Z,63.84
2019-02-08T04:04:46.587Z,63.71
2019-02-08T04:07:16.886Z,64.89
2019-02-08T04:09:47.283Z,65.45
2019-02-08T04:12:17.915Z,65.81
2019-02-08T04:14:48.197Z,65.81
2019-02-08T04:17:18.510Z,66.43
2019-02-08T04:19:48.860Z,66.14
2019-02-08T04:22:19.158Z,65.99
2019-02-08T04:24:49.483Z,65.77
2019-02-08T04:27:19.818Z,65.64
2019-02-08T04:29:50.088Z,65.67
2019-02-08T04:32:20.385Z,66.09
2019-02-08T04:34:50.686Z,66.09
2019-02-08T04:37:21.098Z,65.58
2019-02-08T04:39:51.439Z,66.44
2019-02-08T04:42:21.999Z,65.53
2019-02-08T04:44:52.290Z,65.18
2019-02-08T04:47:22.617Z,63.35
2019-02-08T04:49:52.909Z,63.35
2019-02-08T04:52:24.438Z,63.36
2019-02-08T04:54:54.868Z,63.59
2019-02-08T04:57:25.212Z,62.62
2019-02-08T04:59:55.774Z,63.41
2019-02-08T05:02:26.116Z,63.54
2019-02-08T05:04:56.513Z,63.24
2019-02-08T05:07:27.419Z,62.56
2019-02-08T05:09:57.832Z,62.72
2019-02-08T05:12:28.531Z,61.75
2019-02-08T05:14:58.783Z,61.65
2019-02-08T05:17:29.095Z,62.09
2019-02-08T05:19:59.383Z,62.07
2019-02-08T05:22:29.659Z,61.58
2019-02-08T05:24:59.956Z,61.56
2019-02-08T05:27:30.222Z,61.59
2019-02-08T05:30:00.551Z,60.91
2019-02-08T05:32:30.804Z,60.51
2019-02-08T05:35:01.110Z,60.13
2019-02-08T05:37:31.377Z,59.61
2019-02-08T05:40:01.776Z,59.78
2019-02-08T05:42:32.110Z,60.27
2019-02-08T05:45:02.473Z,59.50
2019-02-08T05:47:33.338Z,59.34
2019-02-08T05:50:05.238Z,59.19
2019-02-08T05:52:36.023Z,59.47
2019-02-08T05:55:10.738Z,58.52
2019-02-08T05:57:41.101Z,58.21
2019-02-08T06:00:24.927Z,57.87
2019-02-08T06:02:55.327Z,57.76
2019-02-08T06:05:25.591Z,57.71
2019-02-08T06:07:55.878Z,57.51
2019-02-08T06:10:26.190Z,57.39
2019-02-08T06:12:56.975Z,57.46
2019-02-08T06:15:27.442Z,57.44
2019-02-08T06:17:57.743Z,57.89
2019-02-08T06:20:28.034Z,59.01
2019-02-08T06:22:59.299Z,58.98
2019-02-08T06:25:29.611Z,60.54
2019-02-08T06:28:00.854Z,62.26
2019-02-08T06:30:31.642Z,61.75
2019-02-08T06:33:01.944Z,60.46
2019-02-08T06:35:32.197Z,59.94
2019-02-08T06:38:02.480Z,59.04
2019-02-08T06:40:39.305Z,58.52
2019-02-08T06:43:10.524Z,58.25
2019-02-08T06:45:40.818Z,57.96
2019-02-08T06:48:11.739Z,57.58
2019-02-08T06:50:41.999Z,57.31
2019-02-08T06:53:12.355Z,56.79
2019-02-08T06:55:42.647Z,57.12
2019-02-08T06:58:14.911Z,57.24
2019-02-08T07:00:52.112Z,56.53
2019-02-08T07:03:35.994Z,56.72
2019-02-08T07:06:10.713Z,57.17
2019-02-08T07:08:51.417Z,57.54
2019-02-08T07:11:39.460Z,57.53
2019-02-08T07:14:23.609Z,57.62
2019-02-08T07:17:13.947Z,57.89
2019-02-08T07:19:55.186Z,57.46
2019-02-08T07:22:43.600Z,57.24
2019-02-08T07:25:30.719Z,57.30
2019-02-08T07:28:08.650Z,57.63
2019-02-08T07:30:59.709Z,57.33
2019-02-08T07:33:31.650Z,57.11
2019-02-08T07:36:03.565Z,56.82
2019-02-08T07:38:38.422Z,56.92
2019-02-08T07:41:25.602Z,57.01
2019-02-08T07:43:57.552Z,56.84
2019-02-08T07:46:29.486Z,56.75
2019-02-08T07:49:01.397Z,56.98
2019-02-08T07:51:39.296Z,56.93
2019-02-08T07:54:23.353Z,57.56
2019-02-08T07:57:07.294Z,58.08
2019-02-08T07:59:42.239Z,58.06
2019-02-08T08:02:20.543Z,58.87
2019-02-08T08:05:10.568Z,58.78
2019-02-08T08:07:42.510Z,58.89
2019-02-08T08:10:28.314Z,59.01
2019-02-08T08:13:02.938Z,59.02
2019-02-08T08:15:37.859Z,59.25
2019-02-08T08:18:09.828Z,59.49
2019-02-08T08:20:41.751Z,59.79
2019-02-08T08:23:25.918Z,59.44
2019-02-08T08:26:13.267Z,59.68
2019-02-08T08:29:01.704Z,59.93
2019-02-08T08:31:35.985Z,59.08
2019-02-08T08:34:12.479Z,60.19
2019-02-08T08:37:05.443Z,60.54
2019-02-08T08:39:47.961Z,60.77
2019-02-08T08:42:21.504Z,60.24
2019-02-08T08:45:00.866Z,60.21
2019-02-08T08:47:49.347Z,60.58
2019-02-08T08:50:25.872Z,61.37
2019-02-08T08:53:05.491Z,59.95
2019-02-08T08:55:54.298Z,59.81
2019-02-08T08:58:39.772Z,59.67
2019-02-08T09:01:31.273Z,60.04
2019-02-08T09:04:25.940Z,59.38
2019-02-08T09:07:16.260Z,58.84
2019-02-08T09:10:06.266Z,58.99
2019-02-08T09:12:48.816Z,59.04
2019-02-08T09:15:37.379Z,58.53
2019-02-08T09:18:22.789Z,59.23
2019-02-08T09:21:14.276Z,58.79
2019-02-08T09:23:47.825Z,59.41
2019-02-08T09:26:27.653Z,59.48
2019-02-08T09:29:07.034Z,59.44
2019-02-08T09:32:00.111Z,60.04
2019-02-08T09:34:42.551Z,59.92
2019-02-08T09:37:25.350Z,59.53
2019-02-08T09:40:13.900Z,59.17
2019-02-08T09:43:13.185Z,58.92
2019-02-08T09:46:06.193Z,59.15
2019-02-08T09:48:57.833Z,59.71
2019-02-08T09:51:54.319Z,58.65
2019-02-08T09:54:39.388Z,58.69
2019-02-08T09:57:21.979Z,60.08
2019-02-08T10:00:04.249Z,58.92
2019-02-08T10:03:03.225Z,59.12
2019-02-08T10:05:57.268Z,58.81
2019-02-08T10:09:02.521Z,57.86
2019-02-08T10:11:53.655Z,56.89
2019-02-08T10:14:48.121Z,57.37
2019-02-08T10:17:53.591Z,56.93
2019-02-08T10:20:29.633Z,57.50
2019-02-08T10:23:25.233Z,57.18
2019-02-08T10:26:07.610Z,57.37
2019-02-08T10:29:03.806Z,57.42
2019-02-08T10:31:46.506Z,57.64
2019-02-08T10:34:20.125Z,57.59
2019-02-08T10:37:06.027Z,57.08
2019-02-08T10:40:11.129Z,57.21
2019-02-08T10:43:02.831Z,58.15
2019-02-08T10:45:57.598Z,57.04
2019-02-08T10:48:52.270Z,58.03
2019-02-08T10:51:42.287Z,57.09
2019-02-08T10:54:33.758Z,57.39
2019-02-08T10:57:27.008Z,57.39
2019-02-08T11:00:20.130Z,57.40
2019-02-08T11:03:12.057Z,56.50
2019-02-08T11:06:02.090Z,55.36
2019-02-08T11:08:38.099Z,55.13
2019-02-08T11:11:31.051Z,55.15
2019-02-08T11:14:21.150Z,54.16
2019-02-08T11:17:11.415Z,54.96
2019-02-08T11:19:40.762Z,53.84
2019-02-08T11:22:11.083Z,55.44
2019-02-08T11:24:41.353Z,54.17
2019-02-08T11:27:11.675Z,54.10
2019-02-08T11:29:41.954Z,54.22
2019-02-08T11:32:12.250Z,53.98
2019-02-08T11:34:42.518Z,54.53
2019-02-08T11:37:12.817Z,54.64
2019-02-08T11:39:43.155Z,54.62
2019-02-08T11:42:13.431Z,54.26
2019-02-08T11:44:43.728Z,55.28
2019-02-08T11:47:13.985Z,55.23
2019-02-08T11:49:44.365Z,55.11
2019-02-08T11:52:15.773Z,55.48
2019-02-08T11:54:46.063Z,55.89
2019-02-08T11:57:16.403Z,55.81
2019-02-08T11:59:47.124Z,55.65
2019-02-08T12:02:17.423Z,55.67
2019-02-08T12:04:47.716Z,54.97
2019-02-08T12:07:18.057Z,54.71
2019-02-08T12:09:48.383Z,53.91
2019-02-08T12:12:18.663Z,55.07
2019-02-08T12:14:48.998Z,55.07
2019-02-08T12:17:19.341Z,54.15
2019-02-08T12:19:49.657Z,55.31
2019-02-08T12:22:19.985Z,54.31
2019-02-08T12:24:50.262Z,54.03
2019-02-08T12:27:20.583Z,54.45
2019-02-08T12:29:50.855Z,53.97
2019-02-08T12:32:21.157Z,54.89
2019-02-08T12:34:51.450Z,54.63
2019-02-08T12:37:21.737Z,54.27
2019-02-08T12:39:52.005Z,55.23
2019-02-08T12:42:22.303Z,53.47
2019-02-08T12:44:52.622Z,54.09
2019-02-08T12:47:22.920Z,54.47
2019-02-08T12:49:53.193Z,53.53
2019-02-08T12:52:23.473Z,53.73
2019-02-08T12:54:53.985Z,54.26
2019-02-08T12:57:24.370Z,54.63
2019-02-08T12:59:54.720Z,54.38
2019-02-08T13:02:24.998Z,53.99
2019-02-08T13:04:55.292Z,53.70
2019-02-08T13:07:25.574Z,53.66
2019-02-08T13:09:55.870Z,53.36
2019-02-08T13:12:26.184Z,53.83
2019-02-08T13:14:56.447Z,53.53
2019-02-08T13:17:26.731Z,53.87
2019-02-08T13:19:57.005Z,53.50
2019-02-08T13:22:27.900Z,53.56
2019-02-08T13:24:58.176Z,53.25
2019-02-08T13:27:29.556Z,54.16
2019-02-08T13:29:59.863Z,54.17
2019-02-08T13:32:30.143Z,53.33
2019-02-08T13:35:00.470Z,53.74
2019-02-08T13:37:33.480Z,54.57
2019-02-08T13:40:05.601Z,53.50
2019-02-08T13:42:35.923Z,53.30
2019-02-08T13:45:09.541Z,53.32
2019-02-08T13:47:39.850Z,53.86
2019-02-08T13:50:16.002Z,53.80
2019-02-08T13:52:46.284Z,53.46
2019-02-08T13:55:19.368Z,52.97
2019-02-08T13:57:49.646Z,53.08
2019-02-08T14:00:39.833Z,53.06
2019-02-08T14:03:10.129Z,53.34
2019-02-08T14:05:40.450Z,53.39
2019-02-08T14:08:10.892Z,53.03
2019-02-08T14:10:41.336Z,53.68
2019-02-08T14:13:11.608Z,54.08
2019-02-08T14:15:41.882Z,54.35
2019-02-08T14:18:12.211Z,53.71
2019-02-08T14:20:42.495Z,53.62
2019-02-08T14:23:12.798Z,53.84
2019-02-08T14:25:43.056Z,54.46
2019-02-08T14:28:13.589Z,54.42
2019-02-08T14:30:44.643Z,54.25
2019-02-08T14:33:15.380Z,54.20
2019-02-08T14:35:45.758Z,53.87
2019-02-08T14:38:19.027Z,53.91
2019-02-08T14:40:51.223Z,53.71
2019-02-08T14:43:23.283Z,53.81
2019-02-08T14:45:54.315Z,53.97
2019-02-08T14:48:24.693Z,53.80
2019-02-08T14:50:55.073Z,54.00
2019-02-08T14:53:25.392Z,53.98
2019-02-08T14:55:55.692Z,54.13
2019-02-08T14:58:26.013Z,54.27
2019-02-08T15:00:56.334Z,54.30
2019-02-08T15:03:26.661Z,54.30
2019-02-08T15:05:56.968Z,54.25
2019-02-08T15:08:27.264Z,53.85
2019-02-08T15:10:58.117Z,54.13
2019-02-08T15:13:28.498Z,54.38
2019-02-08T15:15:58.795Z,53.69
2019-02-08T15:18:29.105Z,53.98
2019-02-08T15:21:00.380Z,54.42
2019-02-08T15:23:30.732Z,54.94
2019-02-08T15:26:01.284Z,54.42
2019-02-08T15:28:31.601Z,54.51
2019-02-08T15:31:01.873Z,54.39
2019-02-08T15:33:32.150Z,55.17
2019-02-08T15:36:02.451Z,55.25
2019-02-08T15:38:32.739Z,55.08
2019-02-08T15:41:03.232Z,55.18
2019-02-08T15:43:34.053Z,54.96
2019-02-08T15:46:04.555Z,54.81
2019-02-08T15:48:35.387Z,54.63
2019-02-08T15:51:05.666Z,54.84
2019-02-08T15:53:35.937Z,55.10
2019-02-08T15:56:09.841Z,55.76
2019-02-08T15:58:40.283Z,55.52
2019-02-08T16:01:11.042Z,55.45
2019-02-08T16:03:41.785Z,55.74
2019-02-08T16:06:12.069Z,56.07
2019-02-08T16:08:42.420Z,56.41
2019-02-08T16:11:12.720Z,56.40
2019-02-08T16:13:43.030Z,57.05
2019-02-08T16:16:13.303Z,56.96
2019-02-08T16:18:43.662Z,56.66
2019-02-08T16:21:13.956Z,56.08
2019-02-08T16:23:44.329Z,56.01
2019-02-08T16:26:14.700Z,55.89
2019-02-08T16:28:45.016Z,56.14
2019-02-08T16:31:15.282Z,56.15
2019-02-08T16:33:45.556Z,55.79
2019-02-08T16:36:15.861Z,55.89
2019-02-08T16:38:46.199Z,55.57
2019-02-08T16:41:16.502Z,55.82
2019-02-08T16:43:47.103Z,55.75
2019-02-08T16:46:17.415Z,55.22
2019-02-08T16:48:47.816Z,55.54
2019-02-08T16:51:18.264Z,56.07
2019-02-08T16:53:53.632Z,55.97
2019-02-08T16:56:20.699Z,56.35
2019-02-08T16:58:50.972Z,55.71
2019-02-08T17:01:21.410Z,55.21
2019-02-08T17:03:51.854Z,55.43
2019-02-08T17:06:22.175Z,54.93
2019-02-08T17:08:52.442Z,55.52
2019-02-08T17:11:22.764Z,55.97
2019-02-08T17:13:53.073Z,56.48
2019-02-08T17:16:25.054Z,55.90
2019-02-08T17:18:55.388Z,56.89
2019-02-08T17:21:25.788Z,56.97
2019-02-08T17:23:56.623Z,57.32
2019-02-08T17:26:26.998Z,57.59
2019-02-08T17:28:57.284Z,57.08
2019-02-08T17:31:27.568Z,57.09
2019-02-08T17:33:57.997Z,56.48
2019-02-08T17:36:28.419Z,56.32
2019-02-08T17:38:58.709Z,56.31
2019-02-08T17:41:29.079Z,56.36
2019-02-08T17:43:59.499Z,55.86
2019-02-08T17:46:29.790Z,56.22
2019-02-08T17:49:00.380Z,56.11
2019-02-08T17:51:30.666Z,56.48
2019-02-08T17:54:01.580Z,56.78
2019-02-08T17:56:31.960Z,56.68
2019-02-08T17:59:02.395Z,56.52
2019-02-08T18:01:32.687Z,56.85
2019-02-08T18:04:03.007Z,57.25
2019-02-08T18:06:33.370Z,57.78
2019-02-08T18:09:05.332Z,58.28
2019-02-08T18:11:35.755Z,57.46
2019-02-08T18:14:06.999Z,57.21
2019-02-08T18:16:37.272Z,57.14
2019-02-08T18:19:07.619Z,57.38
2019-02-08T18:21:38.166Z,57.26
2019-02-08T18:24:08.454Z,56.85
2019-02-08T18:26:39.154Z,56.18
2019-02-08T18:29:09.454Z,56.12
2019-02-08T18:31:39.859Z,55.84
2019-02-08T18:34:10.441Z,55.61
2019-02-08T18:36:41.018Z,55.71
2019-02-08T18:39:11.362Z,55.50
2019-02-08T18:41:41.606Z,55.41
2019-02-08T18:44:11.900Z,55.74
2019-02-08T18:46:42.198Z,56.19
2019-02-08T18:49:13.450Z,56.50
2019-02-08T18:51:43.981Z,56.63
2019-02-08T18:54:14.349Z,56.59
2019-02-08T18:56:45.729Z,56.14
2019-02-08T18:59:17.088Z,56.18
2019-02-08T19:01:47.428Z,56.03
2019-02-08T19:04:17.778Z,56.54
2019-02-08T19:06:49.284Z,56.38
2019-02-08T19:09:19.613Z,56.69
2019-02-08T19:11:49.934Z,57.16
2019-02-08T19:14:21.305Z,57.27
2019-02-08T19:16:52.575Z,58.54
2019-02-08T19:19:22.945Z,58.72
2019-02-08T19:21:53.238Z,58.36
2019-02-08T19:24:23.826Z,58.75
2019-02-08T19:26:54.744Z,57.84
2019-02-08T19:29:25.541Z,57.74
2019-02-08T19:31:55.848Z,58.56
2019-02-08T19:34:26.170Z,58.68
2019-02-08T19:36:56.548Z,58.67
2019-02-08T19:39:26.842Z,58.79
2019-02-08T19:41:58.681Z,58.83
2019-02-08T19:44:28.976Z,59.14
2019-02-08T19:47:00.400Z,58.41
2019-02-08T19:49:31.913Z,58.60
2019-02-08T19:52:02.286Z,59.10
2019-02-08T19:54:33.884Z,59.61
2019-02-08T19:57:04.687Z,59.23
2019-02-08T19:59:35.681Z,59.75
2019-02-08T20:02:06.126Z,59.95
2019-02-08T20:04:37.101Z,59.47
2019-02-08T20:07:08.126Z,59.26
2019-02-08T20:09:38.547Z,59.48
2019-02-08T20:12:10.261Z,59.09
2019-02-08T20:14:40.586Z,59.06
2019-02-08T20:17:10.908Z,58.45
2019-02-08T20:19:41.226Z,58.50
2019-02-08T20:22:11.572Z,58.78
2019-02-08T20:24:42.539Z,59.22
2019-02-08T20:27:13.122Z,59.17
2019-02-08T20:29:43.428Z,58.99
2019-02-08T20:32:15.481Z,59.02
2019-02-08T20:34:58.155Z,58.89
2019-02-08T20:37:28.529Z,59.46
2019-02-08T20:39:58.939Z,59.56
2019-02-08T20:42:29.187Z,59.62
2019-02-08T20:44:59.701Z,59.66
2019-02-08T20:47:30.113Z,58.96
2019-02-08T20:50:00.515Z,58.82
2019-02-08T20:52:31.490Z,58.95
2019-02-08T20:55:01.839Z,58.47
2019-02-08T20:57:33.218Z,58.37
2019-02-08T21:00:06.625Z,58.16
2019-02-08T21:02:36.927Z,57.71
2019-02-08T21:05:07.590Z,57.34
2019-02-08T21:07:38.157Z,57.29
2019-02-08T21:10:10.975Z,57.52
2019-02-08T21:12:42.026Z,57.73
2019-02-08T21:15:20.303Z,58.07
2019-02-08T21:17:50.638Z,58.00
2019-02-08T21:20:21.132Z,57.79
2019-02-08T21:22:53.032Z,58.03
2019-02-08T21:25:37.808Z,58.64
2019-02-08T21:28:08.714Z,57.97
2019-02-08T21:30:40.027Z,59.04
2019-02-08T21:33:12.116Z,59.71
2019-02-08T21:35:42.973Z,60.14
2019-02-08T21:38:13.966Z,59.63
2019-02-08T21:40:44.305Z,59.91
2019-02-08T21:43:15.417Z,59.61
2019-02-08T21:45:46.411Z,59.60
2019-02-08T21:48:16.850Z,60.65
2019-02-08T21:50:47.833Z,60.56
2019-02-08T21:53:18.690Z,61.18
2019-02-08T21:55:49.106Z,60.06
2019-02-08T21:58:19.803Z,60.14
2019-02-08T22:00:53.178Z,60.36
2019-02-08T22:03:23.559Z,60.62
2019-02-08T22:05:59.899Z,60.97
2019-02-08T22:08:30.207Z,60.87
2019-02-08T22:11:00.587Z,60.65
2019-02-08T22:13:31.396Z,60.79
2019-02-08T22:16:01.888Z,61.04
2019-02-08T22:18:32.175Z,61.21
2019-02-08T22:21:02.492Z,60.54
2019-02-08T22:23:32.754Z,61.03
2019-02-08T22:26:03.044Z,60.51
2019-02-08T22:28:33.473Z,60.54
2019-02-08T22:31:03.762Z,59.64
2019-02-08T22:33:34.064Z,60.10
2019-02-08T22:36:04.380Z,60.18
2019-02-08T22:38:34.665Z,59.51
2019-02-08T22:41:05.084Z,59.55
2019-02-08T22:43:35.386Z,60.20
2019-02-08T22:46:05.673Z,60.40
2019-02-08T22:48:35.980Z,61.13
2019-02-08T22:51:06.271Z,61.31
2019-02-08T22:53:37.732Z,61.19
2019-02-08T22:56:08.055Z,60.90
2019-02-08T22:58:38.341Z,60.70
2019-02-08T23:01:14.784Z,61.11
2019-02-08T23:03:45.083Z,60.56
2019-02-08T23:06:15.377Z,61.87
2019-02-08T23:08:45.643Z,61.80
2019-02-08T23:11:15.942Z,62.10
2019-02-08T23:13:46.263Z,61.72
2019-02-08T23:16:16.592Z,61.12
2019-02-08T23:18:47.206Z,61.51
2019-02-08T23:21:17.500Z,62.73
2019-02-08T23:23:47.843Z,62.81
2019-02-08T23:26:19.285Z,62.15
2019-02-08T23:28:49.673Z,62.48
2019-02-08T23:31:20.013Z,62.19
2019-02-08T23:33:51.956Z,62.81
2019-02-08T23:36:22.320Z,62.79
2019-02-08T23:38:52.610Z,62.46
2019-02-08T23:41:23.109Z,62.88
2019-02-08T23:43:53.539Z,63.24
2019-02-08T23:46:24.146Z,62.65
2019-02-08T23:48:54.477Z,62.50
2019-02-08T23:51:24.745Z,62.34
2019-02-08T23:53:55.034Z,62.22
2019-02-08T23:56:25.296Z,62.57
2019-02-08T23:58:55.568Z,62.73
