createdAt,value
2018-08-25T00:02:07.348Z,98001.00
2018-08-25T00:04:35.953Z,97995.00
2018-08-25T00:07:04.624Z,97995.00
2018-08-25T00:09:33.213Z,97994.00
2018-08-25T00:12:01.796Z,97996.00
2018-08-25T00:14:30.468Z,97983.00
2018-08-25T00:16:59.088Z,97985.00
2018-08-25T00:19:27.843Z,97990.00
2018-08-25T00:21:56.564Z,97985.00
2018-08-25T00:24:25.288Z,97987.00
2018-08-25T00:26:54.151Z,97993.00
2018-08-25T00:29:22.875Z,97988.00
2018-08-25T00:31:52.066Z,97987.00
2018-08-25T00:34:22.158Z,97986.00
2018-08-25T00:36:50.926Z,97990.00
2018-08-25T00:39:19.625Z,97988.00
2018-08-25T00:41:48.343Z,97993.00
2018-08-25T00:44:17.106Z,97996.00
2018-08-25T00:46:45.993Z,97992.00
2018-08-25T00:49:14.784Z,97991.00
2018-08-25T00:51:43.511Z,97989.00
2018-08-25T00:54:12.246Z,97993.00
2018-08-25T00:56:40.866Z,97990.00
2018-08-25T00:59:09.603Z,97987.00
2018-08-25T01:01:38.214Z,97844.00
2018-08-25T01:04:06.818Z,97984.00
2018-08-25T01:06:35.494Z,97984.00
2018-08-25T01:09:05.621Z,97984.00
2018-08-25T01:11:34.439Z,97979.00
2018-08-25T01:14:04.126Z,97974.00
2018-08-25T01:16:32.841Z,97972.00
2018-08-25T01:19:01.648Z,97972.00
2018-08-25T01:21:30.503Z,97976.00
2018-08-25T01:23:59.163Z,97978.00
2018-08-25T01:26:28.503Z,97983.00
2018-08-25T01:28:58.798Z,97976.00
2018-08-25T01:31:28.220Z,97974.00
2018-08-25T01:33:58.899Z,97974.00
2018-08-25T01:36:27.551Z,97974.00
2018-08-25T01:38:56.183Z,97976.00
2018-08-25T01:41:24.878Z,97972.00
2018-08-25T01:43:53.463Z,97971.00
2018-08-25T01:46:22.116Z,97966.00
2018-08-25T01:48:50.740Z,97968.00
2018-08-25T01:51:19.448Z,97967.00
2018-08-25T01:53:48.155Z,97964.00
2018-08-25T01:56:16.868Z,97964.00
2018-08-25T01:58:45.705Z,97965.00
2018-08-25T02:01:14.426Z,97964.00
2018-08-25T02:03:43.051Z,97967.00
2018-08-25T02:06:11.708Z,97919.00
2018-08-25T02:08:40.333Z,97968.00
2018-08-25T02:11:08.985Z,97966.00
2018-08-25T02:13:37.719Z,97964.00
2018-08-25T02:16:06.985Z,97962.00
2018-08-25T02:18:35.738Z,97965.00
2018-08-25T02:21:04.640Z,97960.00
2018-08-25T02:23:33.337Z,97961.00
2018-08-25T02:26:02.048Z,97958.00
2018-08-25T02:28:30.778Z,97951.00
2018-08-25T02:30:59.523Z,97813.00
2018-08-25T02:33:28.252Z,97955.00
2018-08-25T02:35:56.995Z,97958.00
2018-08-25T02:38:25.683Z,97958.00
2018-08-25T02:40:54.416Z,97958.00
2018-08-25T02:43:23.198Z,97971.00
2018-08-25T02:45:51.883Z,97966.00
2018-08-25T02:48:20.600Z,97970.00
2018-08-25T02:50:49.333Z,97966.00
2018-08-25T02:53:17.999Z,97965.00
2018-08-25T02:55:46.575Z,97964.00
2018-08-25T02:58:15.186Z,97957.00
2018-08-25T03:00:43.800Z,97963.00
2018-08-25T03:03:12.358Z,97964.00
2018-08-25T03:05:40.981Z,97966.00
2018-08-25T03:08:09.624Z,97961.00
2018-08-25T03:10:38.271Z,97968.00
2018-08-25T03:13:07.196Z,97968.00
2018-08-25T03:15:36.010Z,97969.00
2018-08-25T03:18:04.721Z,97964.00
2018-08-25T03:20:33.420Z,97967.00
2018-08-25T03:23:02.197Z,97969.00
2018-08-25T03:25:30.957Z,97966.00
2018-08-25T03:27:59.751Z,97967.00
2018-08-25T03:30:28.478Z,97966.00
2018-08-25T03:32:57.193Z,97967.00
2018-08-25T03:35:25.896Z,97964.00
2018-08-25T03:37:54.629Z,97965.00
2018-08-25T03:40:23.393Z,97958.00
2018-08-25T03:42:52.026Z,97964.00
2018-08-25T03:45:20.648Z,97953.00
2018-08-25T03:47:49.215Z,97953.00
2018-08-25T03:50:17.825Z,97952.00
2018-08-25T03:52:46.405Z,97948.00
2018-08-25T03:55:15.042Z,97945.00
2018-08-25T03:57:43.678Z,97941.00
2018-08-25T04:00:12.306Z,97942.00
2018-08-25T04:02:40.964Z,97949.00
2018-08-25T04:05:09.680Z,97946.00
2018-08-25T04:07:38.403Z,97951.00
2018-08-25T04:10:07.189Z,97948.00
2018-08-25T04:12:35.898Z,97950.00
2018-08-25T04:15:05.099Z,97955.00
2018-08-25T04:17:33.741Z,97958.00
2018-08-25T04:20:02.333Z,97956.00
2018-08-25T04:22:30.953Z,97959.00
2018-08-25T04:24:59.579Z,97967.00
2018-08-25T04:27:28.197Z,97962.00
2018-08-25T04:29:56.830Z,97963.00
2018-08-25T04:32:25.437Z,97958.00
2018-08-25T04:34:54.044Z,97961.00
2018-08-25T04:37:22.671Z,97959.00
2018-08-25T04:39:51.305Z,97963.00
2018-08-25T04:42:19.888Z,97964.00
2018-08-25T04:44:48.540Z,97962.00
2018-08-25T04:47:17.273Z,97969.00
2018-08-25T04:49:45.965Z,97964.00
2018-08-25T04:52:14.783Z,97971.00
2018-08-25T04:54:43.514Z,97974.00
2018-08-25T04:57:12.269Z,97972.00
2018-08-25T04:59:41.004Z,97973.00
2018-08-25T05:02:09.711Z,97974.00
2018-08-25T05:04:38.466Z,97971.00
2018-08-25T05:07:07.208Z,97966.00
2018-08-25T05:09:35.900Z,97969.00
2018-08-25T05:12:04.602Z,97976.00
2018-08-25T05:14:33.286Z,97976.00
2018-08-25T05:17:01.891Z,97978.00
2018-08-25T05:19:30.481Z,97970.00
2018-08-25T05:21:59.217Z,97975.00
2018-08-25T05:24:27.828Z,97971.00
2018-08-25T05:26:56.508Z,97971.00
2018-08-25T05:29:25.231Z,97974.00
2018-08-25T05:31:53.925Z,97968.00
2018-08-25T05:34:22.743Z,97973.00
2018-08-25T05:36:51.446Z,97971.00
2018-08-25T05:39:20.042Z,97973.00
2018-08-25T05:41:48.696Z,97973.00
2018-08-25T05:44:17.371Z,97971.00
2018-08-25T05:46:45.926Z,97970.00
2018-08-25T05:49:14.516Z,97968.00
2018-08-25T05:51:43.166Z,97969.00
2018-08-25T05:54:11.820Z,97970.00
2018-08-25T05:56:40.557Z,97972.00
2018-08-25T05:59:09.347Z,97973.00
2018-08-25T06:01:38.003Z,97974.00
2018-08-25T06:04:06.927Z,97974.00
2018-08-25T06:06:35.814Z,97980.00
2018-08-25T06:09:08.230Z,97972.00
2018-08-25T06:11:37.014Z,97973.00
2018-08-25T06:14:05.781Z,97971.00
2018-08-25T06:16:34.616Z,97975.00
2018-08-25T06:19:03.343Z,97966.00
2018-08-25T06:21:32.089Z,97969.00
2018-08-25T06:24:00.671Z,97972.00
2018-08-25T06:26:29.291Z,97971.00
2018-08-25T06:28:57.939Z,97967.00
2018-08-25T06:31:26.651Z,97975.00
2018-08-25T06:33:55.276Z,97965.00
2018-08-25T06:36:23.944Z,97968.00
2018-08-25T06:38:52.695Z,97965.00
2018-08-25T06:41:21.983Z,97962.00
2018-08-25T06:43:50.928Z,97968.00
2018-08-25T06:46:19.717Z,97970.00
2018-08-25T06:48:48.436Z,97968.00
2018-08-25T06:51:17.179Z,97983.00
2018-08-25T06:53:45.831Z,97986.00
2018-08-25T06:56:14.551Z,97987.00
2018-08-25T06:58:43.339Z,97987.00
2018-08-25T07:01:12.159Z,97984.00
2018-08-25T07:03:40.943Z,97986.00
2018-08-25T07:06:09.708Z,97988.00
2018-08-25T07:08:38.366Z,97984.00
2018-08-25T07:11:06.991Z,97983.00
2018-08-25T07:13:35.716Z,97980.00
2018-08-25T07:16:04.511Z,97974.00
2018-08-25T07:18:33.228Z,97976.00
2018-08-25T07:21:01.978Z,97977.00
2018-08-25T07:23:30.866Z,97976.00
2018-08-25T07:25:59.605Z,97979.00
2018-08-25T07:28:28.346Z,97973.00
2018-08-25T07:30:57.148Z,97979.00
2018-08-25T07:33:25.906Z,97973.00
2018-08-25T07:35:54.626Z,97972.00
2018-08-25T07:38:23.434Z,97963.00
2018-08-25T07:40:52.258Z,97973.00
2018-08-25T07:43:20.998Z,97966.00
2018-08-25T07:45:49.775Z,97968.00
2018-08-25T07:48:18.485Z,97974.00
2018-08-25T07:50:48.676Z,97974.00
2018-08-25T07:53:17.441Z,97979.00
2018-08-25T07:55:46.258Z,97976.00
2018-08-25T07:58:14.993Z,97976.00
2018-08-25T08:00:43.796Z,97976.00
2018-08-25T08:03:12.656Z,97976.00
2018-08-25T08:05:41.406Z,97983.00
2018-08-25T08:08:09.996Z,97985.00
2018-08-25T08:10:38.629Z,97983.00
2018-08-25T08:13:07.243Z,97984.00
2018-08-25T08:15:35.963Z,97987.00
2018-08-25T08:18:04.814Z,97986.00
2018-08-25T08:20:33.556Z,97982.00
2018-08-25T08:23:02.284Z,97983.00
2018-08-25T08:25:31.299Z,97988.00
2018-08-25T08:27:59.916Z,97960.00
2018-08-25T08:30:28.539Z,97986.00
2018-08-25T08:32:57.173Z,97988.00
2018-08-25T08:35:25.828Z,97990.00
2018-08-25T08:37:55.420Z,97990.00
2018-08-25T08:40:24.046Z,97990.00
2018-08-25T08:42:52.706Z,97988.00
2018-08-25T08:45:21.482Z,97985.00
2018-08-25T08:47:50.270Z,97985.00
2018-08-25T08:50:19.071Z,97979.00
2018-08-25T08:52:47.809Z,97988.00
2018-08-25T08:55:16.508Z,97981.00
2018-08-25T08:57:45.143Z,97979.00
2018-08-25T09:00:13.778Z,97971.00
2018-08-25T09:02:42.418Z,97970.00
2018-08-25T09:05:12.123Z,97976.00
2018-08-25T09:07:40.886Z,97974.00
2018-08-25T09:10:09.631Z,97970.00
2018-08-25T09:12:38.351Z,97962.00
2018-08-25T09:15:07.121Z,97960.00
2018-08-25T09:17:35.841Z,97964.00
2018-08-25T09:20:05.394Z,97945.00
2018-08-25T09:22:34.031Z,97956.00
2018-08-25T09:25:02.673Z,97954.00
2018-08-25T09:27:31.527Z,97960.00
2018-08-25T09:30:00.091Z,97960.00
2018-08-25T09:32:28.671Z,97955.00
2018-08-25T09:34:57.371Z,97949.00
2018-08-25T09:37:25.943Z,97948.00
2018-08-25T09:39:54.601Z,97951.00
2018-08-25T09:42:23.766Z,97945.00
2018-08-25T09:44:53.284Z,97942.00
2018-08-25T09:47:22.095Z,97936.00
2018-08-25T09:49:50.860Z,97939.00
2018-08-25T09:52:20.029Z,97924.00
2018-08-25T09:54:48.801Z,97929.00
2018-08-25T09:57:17.626Z,97928.00
2018-08-25T09:59:46.471Z,97927.00
2018-08-25T10:02:15.231Z,97911.00
2018-08-25T10:04:44.414Z,97917.00
2018-08-25T10:07:13.171Z,97920.00
2018-08-25T10:09:42.031Z,97927.00
2018-08-25T10:12:10.874Z,97921.00
2018-08-25T10:14:39.814Z,97917.00
2018-08-25T10:17:08.594Z,97915.00
2018-08-25T10:19:37.375Z,97913.00
2018-08-25T10:22:06.086Z,97914.00
2018-08-25T10:24:34.712Z,97910.00
2018-08-25T10:27:03.356Z,97901.00
2018-08-25T10:29:32.011Z,97907.00
2018-08-25T10:32:00.793Z,97908.00
2018-08-25T10:34:29.496Z,97901.00
2018-08-25T10:36:58.604Z,97895.00
2018-08-25T10:39:27.300Z,97891.00
2018-08-25T10:41:56.001Z,97890.00
2018-08-25T10:44:24.807Z,97893.00
2018-08-25T10:46:53.548Z,97899.00
2018-08-25T10:49:22.313Z,97897.00
2018-08-25T10:51:51.382Z,97889.00
2018-08-25T10:54:20.139Z,97881.00
2018-08-25T10:56:48.886Z,97891.00
2018-08-25T10:59:17.651Z,97885.00
2018-08-25T11:01:46.306Z,97867.00
2018-08-25T11:04:15.017Z,97881.00
2018-08-25T11:06:43.724Z,97876.00
2018-08-25T11:09:13.276Z,97868.00
2018-08-25T11:11:42.240Z,97868.00
2018-08-25T11:14:11.279Z,97867.00
2018-08-25T11:16:39.959Z,97868.00
2018-08-25T11:19:08.666Z,97863.00
2018-08-25T11:21:37.275Z,97865.00
2018-08-25T11:24:06.958Z,97869.00
2018-08-25T11:26:36.488Z,97869.00
2018-08-25T11:29:05.169Z,97858.00
2018-08-25T11:31:33.750Z,97864.00
2018-08-25T11:34:03.323Z,97858.00
2018-08-25T11:36:32.013Z,97848.00
2018-08-25T11:39:00.687Z,97843.00
2018-08-25T11:41:29.336Z,97842.00
2018-08-25T11:43:57.952Z,97846.00
2018-08-25T11:46:26.646Z,97834.00
2018-08-25T11:48:55.371Z,97836.00
2018-08-25T11:51:23.988Z,97835.00
2018-08-25T11:53:52.761Z,97823.00
2018-08-25T11:56:21.423Z,97833.00
2018-08-25T11:58:50.061Z,97821.00
2018-08-25T12:01:19.633Z,97826.00
2018-08-25T12:03:48.883Z,97822.00
2018-08-25T12:06:17.718Z,97823.00
2018-08-25T12:08:46.538Z,97813.00
2018-08-25T12:11:16.626Z,97808.00
2018-08-25T12:13:45.911Z,97803.00
2018-08-25T12:16:14.638Z,97805.00
2018-08-25T12:18:43.301Z,97800.00
2018-08-25T12:21:12.008Z,97787.00
2018-08-25T12:23:40.950Z,97782.00
2018-08-25T12:26:09.788Z,97775.00
2018-08-25T12:28:38.561Z,97766.00
2018-08-25T12:31:07.256Z,97779.00
2018-08-25T12:33:36.100Z,97764.00
2018-08-25T12:36:04.975Z,97759.00
2018-08-25T12:38:34.646Z,97758.00
2018-08-25T12:41:03.438Z,97763.00
2018-08-25T12:43:32.246Z,97758.00
2018-08-25T12:46:01.053Z,97753.00
2018-08-25T12:48:29.799Z,97749.00
2018-08-25T12:50:58.568Z,97746.00
2018-08-25T12:53:27.366Z,97747.00
2018-08-25T12:55:56.146Z,97725.00
2018-08-25T12:58:25.034Z,97729.00
2018-08-25T13:00:54.472Z,97725.00
2018-08-25T13:03:23.483Z,97714.00
2018-08-25T13:05:52.279Z,97704.00
2018-08-25T13:08:21.642Z,97701.00
2018-08-25T13:10:50.667Z,97694.00
2018-08-25T13:13:19.348Z,97700.00
2018-08-25T13:15:47.963Z,97694.00
2018-08-25T13:18:17.023Z,97694.00
2018-08-25T13:20:45.743Z,97679.00
2018-08-25T13:23:14.463Z,97689.00
2018-08-25T13:25:43.168Z,97685.00
2018-08-25T13:28:11.916Z,97676.00
2018-08-25T13:30:40.679Z,97689.00
2018-08-25T13:33:09.371Z,97689.00
2018-08-25T13:35:37.983Z,97697.00
2018-08-25T13:38:06.676Z,97709.00
2018-08-25T13:40:35.338Z,97690.00
2018-08-25T13:43:04.017Z,97699.00
2018-08-25T13:45:33.609Z,97687.00
2018-08-25T13:48:02.267Z,97683.00
2018-08-25T13:50:30.890Z,97676.00
2018-08-25T13:53:00.389Z,97671.00
2018-08-25T13:55:29.091Z,97667.00
2018-08-25T13:57:57.749Z,97670.00
2018-08-25T14:00:26.364Z,97665.00
2018-08-25T14:02:55.293Z,97663.00
2018-08-25T14:05:24.011Z,97659.00
2018-08-25T14:07:53.751Z,97660.00
2018-08-25T14:10:25.789Z,97645.00
2018-08-25T14:12:54.464Z,97661.00
2018-08-25T14:15:23.215Z,97654.00
2018-08-25T14:17:52.443Z,97657.00
2018-08-25T14:20:21.332Z,97655.00
2018-08-25T14:22:50.129Z,97649.00
2018-08-25T14:25:21.171Z,97648.00
2018-08-25T14:27:51.164Z,97641.00
2018-08-25T14:30:19.889Z,97644.00
2018-08-25T14:32:48.579Z,97647.00
2018-08-25T14:35:17.327Z,97646.00
2018-08-25T14:37:46.659Z,97635.00
2018-08-25T14:40:15.605Z,97646.00
2018-08-25T14:42:44.366Z,97633.00
2018-08-25T14:45:13.249Z,97626.00
2018-08-25T14:47:41.951Z,97640.00
2018-08-25T14:50:11.367Z,97641.00
2018-08-25T14:52:40.219Z,97629.00
2018-08-25T14:55:09.830Z,97628.00
2018-08-25T14:57:39.170Z,97632.00
2018-08-25T15:00:08.517Z,97631.00
2018-08-25T15:02:37.385Z,97646.00
2018-08-25T15:05:08.273Z,97646.00
2018-08-25T15:07:37.249Z,97652.00
2018-08-25T15:10:06.678Z,97659.00
2018-08-25T15:12:35.499Z,97651.00
2018-08-25T15:15:05.021Z,97653.00
2018-08-25T15:17:33.807Z,97653.00
2018-08-25T15:20:02.546Z,97656.00
2018-08-25T15:22:31.236Z,97654.00
2018-08-25T15:25:00.103Z,97648.00
2018-08-25T15:27:29.441Z,97656.00
2018-08-25T15:29:58.748Z,97651.00
2018-08-25T15:32:28.186Z,97654.00
2018-08-25T15:34:56.866Z,97652.00
2018-08-25T15:37:25.598Z,97660.00
2018-08-25T15:39:54.331Z,97653.00
2018-08-25T15:42:23.138Z,97657.00
2018-08-25T15:44:51.940Z,97653.00
2018-08-25T15:47:21.771Z,97658.00
2018-08-25T15:49:50.566Z,97656.00
2018-08-25T15:52:19.528Z,97656.00
2018-08-25T15:54:49.057Z,97641.00
2018-08-25T15:57:17.923Z,97664.00
2018-08-25T15:59:46.652Z,97665.00
2018-08-25T16:02:15.297Z,97667.00
2018-08-25T16:04:43.962Z,97663.00
2018-08-25T16:07:12.716Z,97660.00
2018-08-25T16:09:42.835Z,97668.00
2018-08-25T16:12:11.733Z,97674.00
2018-08-25T16:14:40.550Z,97670.00
2018-08-25T16:17:09.288Z,97664.00
2018-08-25T16:19:38.256Z,97657.00
2018-08-25T16:22:07.214Z,97677.00
2018-08-25T16:24:36.443Z,97669.00
2018-08-25T16:27:05.336Z,97678.00
2018-08-25T16:29:34.205Z,97678.00
2018-08-25T16:32:03.059Z,97676.00
2018-08-25T16:34:31.821Z,97686.00
2018-08-25T16:37:00.727Z,97679.00
2018-08-25T16:39:29.540Z,97676.00
2018-08-25T16:41:58.349Z,97673.00
2018-08-25T16:44:27.649Z,97672.00
2018-08-25T16:46:56.476Z,97677.00
2018-08-25T16:49:25.300Z,97680.00
2018-08-25T16:51:54.039Z,97677.00
2018-08-25T16:54:25.904Z,97683.00
2018-08-25T16:56:54.737Z,97690.00
2018-08-25T16:59:24.172Z,97688.00
2018-08-25T17:01:53.006Z,97688.00
2018-08-25T17:04:21.754Z,97688.00
2018-08-25T17:06:50.420Z,97688.00
2018-08-25T17:09:19.123Z,97690.00
2018-08-25T17:11:47.864Z,97692.00
2018-08-25T17:14:16.671Z,97696.00
2018-08-25T17:16:46.089Z,97692.00
2018-08-25T17:19:14.861Z,97695.00
2018-08-25T17:21:43.659Z,97708.00
2018-08-25T17:24:12.859Z,97699.00
2018-08-25T17:26:42.373Z,97703.00
2018-08-25T17:29:11.254Z,97708.00
2018-08-25T17:31:40.233Z,97708.00
2018-08-25T17:34:09.140Z,97708.00
2018-08-25T17:36:38.043Z,97704.00
2018-08-25T17:39:10.330Z,97705.00
2018-08-25T17:41:39.646Z,97710.00
2018-08-25T17:44:08.886Z,97720.00
2018-08-25T17:46:37.711Z,97722.00
2018-08-25T17:49:07.851Z,97719.00
2018-08-25T17:51:36.669Z,97718.00
2018-08-25T17:54:05.824Z,97724.00
2018-08-25T17:56:34.501Z,97725.00
2018-08-25T17:59:05.162Z,97728.00
2018-08-25T18:01:33.913Z,97727.00
2018-08-25T18:04:03.238Z,97721.00
2018-08-25T18:06:31.987Z,97717.00
2018-08-25T18:09:00.764Z,97721.00
2018-08-25T18:11:29.536Z,97729.00
2018-08-25T18:13:58.399Z,97728.00
2018-08-25T18:16:27.146Z,97735.00
2018-08-25T18:18:55.891Z,97738.00
2018-08-25T18:21:24.894Z,97733.00
2018-08-25T18:23:53.588Z,97738.00
2018-08-25T18:26:23.281Z,97735.00
2018-08-25T18:28:52.013Z,97737.00
2018-08-25T18:31:21.610Z,97740.00
2018-08-25T18:33:50.373Z,97751.00
2018-08-25T18:36:19.200Z,97740.00
2018-08-25T18:38:47.983Z,97742.00
2018-08-25T18:41:16.912Z,97747.00
2018-08-25T18:43:45.579Z,97752.00
2018-08-25T18:46:14.233Z,97752.00
2018-08-25T18:48:42.920Z,97748.00
2018-08-25T18:51:13.019Z,97758.00
2018-08-25T18:53:42.475Z,97756.00
2018-08-25T18:56:11.136Z,97755.00
2018-08-25T18:58:39.953Z,97760.00
2018-08-25T19:01:08.779Z,97770.00
2018-08-25T19:03:37.611Z,97773.00
2018-08-25T19:06:06.561Z,97779.00
2018-08-25T19:08:35.644Z,97774.00
2018-08-25T19:11:04.672Z,97769.00
2018-08-25T19:13:33.398Z,97771.00
2018-08-25T19:16:02.004Z,97775.00
2018-08-25T19:18:30.721Z,97770.00
2018-08-25T19:20:59.358Z,97768.00
2018-08-25T19:23:28.000Z,97771.00
2018-08-25T19:25:56.612Z,97763.00
2018-08-25T19:28:25.271Z,97759.00
2018-08-25T19:30:53.921Z,97765.00
2018-08-25T19:33:22.610Z,97762.00
2018-08-25T19:35:51.289Z,97762.00
2018-08-25T19:38:20.112Z,97762.00
2018-08-25T19:40:48.801Z,97754.00
2018-08-25T19:43:17.466Z,97765.00
2018-08-25T19:45:46.164Z,97768.00
2018-08-25T19:48:14.776Z,97773.00
2018-08-25T19:50:43.422Z,97774.00
2018-08-25T19:53:12.918Z,97774.00
2018-08-25T19:55:42.239Z,97779.00
2018-08-25T19:58:12.174Z,97778.00
2018-08-25T20:00:40.976Z,97784.00
2018-08-25T20:03:09.776Z,97781.00
2018-08-25T20:05:38.625Z,97790.00
2018-08-25T20:08:07.351Z,97791.00
2018-08-25T20:10:36.128Z,97792.00
2018-08-25T20:13:05.016Z,97793.00
2018-08-25T20:15:33.914Z,97793.00
2018-08-25T20:18:02.623Z,97785.00
2018-08-25T20:20:31.433Z,97781.00
2018-08-25T20:23:00.183Z,97781.00
2018-08-25T20:25:28.913Z,97778.00
2018-08-25T20:27:57.681Z,97782.00
2018-08-25T20:30:26.413Z,97785.00
2018-08-25T20:32:55.161Z,97791.00
2018-08-25T20:35:23.871Z,97794.00
2018-08-25T20:37:52.516Z,97799.00
2018-08-25T20:40:21.244Z,97800.00
2018-08-25T20:42:49.979Z,97801.00
2018-08-25T20:45:18.844Z,97805.00
2018-08-25T20:47:47.576Z,97804.00
2018-08-25T20:50:16.303Z,97799.00
2018-08-25T20:52:44.979Z,97789.00
2018-08-25T20:55:13.586Z,97781.00
2018-08-25T20:57:42.196Z,97782.00
2018-08-25T21:00:10.864Z,97773.00
2018-08-25T21:02:39.524Z,97779.00
2018-08-25T21:05:07.999Z,97785.00
2018-08-25T21:07:36.795Z,97786.00
2018-08-25T21:10:06.759Z,97783.00
2018-08-25T21:12:35.504Z,97792.00
2018-08-25T21:15:04.332Z,97788.00
2018-08-25T21:17:32.961Z,97791.00
2018-08-25T21:20:01.680Z,97783.00
2018-08-25T21:22:30.391Z,97777.00
2018-08-25T21:24:59.039Z,97782.00
2018-08-25T21:27:27.671Z,97781.00
2018-08-25T21:29:56.323Z,97781.00
2018-08-25T21:32:25.046Z,97751.00
2018-08-25T21:34:53.758Z,97782.00
2018-08-25T21:37:22.668Z,97780.00
2018-08-25T21:39:51.353Z,97787.00
2018-08-25T21:42:20.368Z,97780.00
2018-08-25T21:44:49.031Z,97770.00
2018-08-25T21:47:17.671Z,97767.00
2018-08-25T21:49:46.843Z,97764.00
2018-08-25T21:52:15.493Z,97766.00
2018-08-25T21:54:44.225Z,97763.00
2018-08-25T21:57:12.976Z,97765.00
2018-08-25T21:59:42.363Z,97765.00
2018-08-25T22:02:15.681Z,97763.00
2018-08-25T22:04:44.888Z,97762.00
2018-08-25T22:07:13.549Z,97761.00
2018-08-25T22:09:42.238Z,97761.00
2018-08-25T22:12:10.871Z,97759.00
2018-08-25T22:14:39.563Z,97759.00
2018-08-25T22:17:08.208Z,97765.00
2018-08-25T22:19:36.838Z,97758.00
2018-08-25T22:22:05.629Z,97759.00
2018-08-25T22:24:34.258Z,97756.00
2018-08-25T22:27:03.014Z,97751.00
2018-08-25T22:29:31.643Z,97756.00
2018-08-25T22:32:00.456Z,97754.00
2018-08-25T22:34:29.093Z,97754.00
2018-08-25T22:36:57.783Z,97754.00
2018-08-25T22:39:26.406Z,97755.00
2018-08-25T22:41:55.085Z,97751.00
2018-08-25T22:44:23.693Z,97755.00
2018-08-25T22:46:52.355Z,97756.00
2018-08-25T22:49:21.001Z,97752.00
2018-08-25T22:51:49.684Z,97758.00
2018-08-25T22:54:18.378Z,97756.00
2018-08-25T22:56:47.119Z,97754.00
2018-08-25T22:59:15.865Z,97748.00
2018-08-25T23:01:45.106Z,97747.00
2018-08-25T23:04:13.784Z,97753.00
2018-08-25T23:06:42.399Z,97747.00
2018-08-25T23:09:11.054Z,97752.00
2018-08-25T23:11:39.891Z,97757.00
2018-08-25T23:14:08.586Z,97758.00
2018-08-25T23:16:37.283Z,97754.00
2018-08-25T23:19:06.101Z,97761.00
2018-08-25T23:21:34.708Z,97756.00
2018-08-25T23:24:03.393Z,97760.00
2018-08-25T23:26:32.059Z,97751.00
2018-08-25T23:29:00.687Z,97746.00
2018-08-25T23:31:29.375Z,97749.00
2018-08-25T23:33:57.965Z,97745.00
2018-08-25T23:36:26.589Z,97747.00
2018-08-25T23:38:55.198Z,97740.00
2018-08-25T23:41:23.853Z,97735.00
2018-08-25T23:43:52.453Z,97731.00
2018-08-25T23:46:21.266Z,97725.00
2018-08-25T23:48:49.984Z,97724.00
2018-08-25T23:51:18.765Z,97716.00
2018-08-25T23:53:47.564Z,97712.00
2018-08-25T23:56:16.210Z,97709.00
2018-08-25T23:58:44.810Z,97702.00
