createdAt,value
2022-12-14T00:02:11.305Z,99926.27
2022-12-14T00:04:39.679Z,99925.39
2022-12-14T00:07:08.046Z,99929.10
2022-12-14T00:09:36.787Z,99927.30
2022-12-14T00:12:05.235Z,99926.29
2022-12-14T00:14:33.863Z,99928.15
2022-12-14T00:17:02.519Z,99925.45
2022-12-14T00:19:30.864Z,99926.61
2022-12-14T00:21:59.158Z,99919.69
2022-12-14T00:24:27.571Z,99913.41
2022-12-14T00:26:55.934Z,99910.98
2022-12-14T00:29:24.199Z,99913.94
2022-12-14T00:31:52.643Z,99918.27
2022-12-14T00:34:21.021Z,99919.36
2022-12-14T00:36:49.330Z,99912.23
2022-12-14T00:39:17.731Z,99909.52
2022-12-14T00:41:46.242Z,99910.19
2022-12-14T00:44:14.674Z,99910.89
2022-12-14T00:46:43.005Z,99910.40
2022-12-14T00:49:11.825Z,99911.63
2022-12-14T00:51:40.388Z,99910.59
2022-12-14T00:54:08.791Z,99907.65
2022-12-14T00:56:37.174Z,99903.65
2022-12-14T00:59:05.546Z,99900.14
2022-12-14T01:01:34.301Z,99900.77
2022-12-14T01:04:18.328Z,99899.56
2022-12-14T01:06:48.868Z,99905.97
2022-12-14T01:09:18.596Z,99902.02
2022-12-14T01:11:47.425Z,99899.06
2022-12-14T01:14:18.240Z,99890.98
2022-12-14T01:16:47.055Z,99890.26
2022-12-14T01:19:16.278Z,99895.73
2022-12-14T01:21:45.126Z,99892.59
2022-12-14T01:24:13.600Z,99890.86
2022-12-14T01:26:42.310Z,99881.16
2022-12-14T01:29:11.830Z,99878.90
2022-12-14T01:31:40.592Z,99884.92
2022-12-14T01:34:10.063Z,99888.13
2022-12-14T01:36:39.693Z,99890.34
2022-12-14T01:39:15.977Z,99884.46
2022-12-14T01:41:48.949Z,99882.16
2022-12-14T01:44:17.235Z,99876.90
2022-12-14T01:46:54.813Z,99875.32
2022-12-14T01:49:34.719Z,99871.73
2022-12-14T01:52:10.285Z,99870.10
2022-12-14T01:54:44.627Z,99869.04
2022-12-14T01:57:19.547Z,99857.31
2022-12-14T01:59:48.908Z,99846.79
2022-12-14T02:02:18.964Z,99843.52
2022-12-14T02:04:56.016Z,99847.83
2022-12-14T02:07:27.262Z,99849.11
2022-12-14T02:10:00.317Z,99846.25
2022-12-14T02:12:40.762Z,99846.23
2022-12-14T02:15:09.615Z,99848.06
2022-12-14T02:17:39.096Z,99845.24
2022-12-14T02:20:07.909Z,99851.09
2022-12-14T02:23:34.976Z,99849.05
2022-12-14T02:26:52.633Z,99844.42
2022-12-14T02:29:46.794Z,99847.96
2022-12-14T02:32:42.880Z,99846.27
2022-12-14T02:35:11.612Z,99843.23
2022-12-14T02:38:06.147Z,99848.56
2022-12-14T02:40:37.186Z,99854.02
2022-12-14T02:43:22.718Z,99848.27
2022-12-14T02:46:00.900Z,99846.30
2022-12-14T02:48:56.241Z,99849.12
2022-12-14T02:51:27.346Z,99853.10
2022-12-14T02:54:04.360Z,99848.45
2022-12-14T02:56:45.764Z,99845.51
2022-12-14T02:59:16.495Z,99845.43
2022-12-14T03:01:47.334Z,99838.96
2022-12-14T03:04:17.182Z,99841.10
2022-12-14T03:07:00.390Z,99847.60
2022-12-14T03:09:31.953Z,99850.85
2022-12-14T03:12:11.274Z,99845.69
2022-12-14T03:14:48.983Z,99840.67
2022-12-14T03:17:25.258Z,99839.59
2022-12-14T03:20:00.105Z,99836.71
2022-12-14T03:22:40.789Z,99836.71
2022-12-14T03:25:19.254Z,99835.53
2022-12-14T03:27:58.219Z,99831.98
2022-12-14T03:30:58.326Z,99828.58
2022-12-14T03:33:20.798Z,99831.41
2022-12-14T03:36:14.010Z,99836.08
2022-12-14T03:38:51.398Z,99838.86
2022-12-14T03:41:35.807Z,99839.64
2022-12-14T03:44:25.798Z,99836.66
2022-12-14T03:47:16.002Z,99837.38
2022-12-14T03:50:04.885Z,99834.59
2022-12-14T03:52:38.107Z,99829.98
2022-12-14T03:55:22.071Z,99825.52
2022-12-14T03:58:18.887Z,99828.65
2022-12-14T04:01:15.929Z,99823.50
2022-12-14T04:03:57.952Z,99824.11
2022-12-14T04:06:34.573Z,99825.06
2022-12-14T04:09:28.249Z,99824.33
2022-12-14T04:12:34.231Z,99818.19
2022-12-14T04:15:30.660Z,99809.17
2022-12-14T04:18:24.308Z,99811.47
2022-12-14T04:20:59.583Z,99812.91
2022-12-14T04:23:59.931Z,99814.38
2022-12-14T04:26:35.154Z,99810.61
2022-12-14T04:29:28.692Z,99812.90
2022-12-14T04:32:06.141Z,99809.82
2022-12-14T04:34:38.104Z,99809.94
2022-12-14T04:37:12.479Z,99809.73
2022-12-14T04:40:07.113Z,99805.48
2022-12-14T04:42:44.485Z,99805.57
2022-12-14T04:45:20.344Z,99807.40
2022-12-14T04:48:00.192Z,99806.35
2022-12-14T04:50:38.894Z,99802.89
2022-12-14T04:53:16.738Z,99799.31
2022-12-14T04:55:53.582Z,99795.57
2022-12-14T04:58:28.210Z,99793.86
2022-12-14T05:01:14.937Z,99790.17
2022-12-14T05:03:55.832Z,99789.88
2022-12-14T05:06:33.382Z,99785.34
2022-12-14T05:09:30.038Z,99783.17
2022-12-14T05:12:05.557Z,99780.21
2022-12-14T05:14:46.621Z,99782.98
2022-12-14T05:17:16.031Z,99776.95
2022-12-14T05:19:51.709Z,99780.66
2022-12-14T05:22:21.819Z,99776.41
2022-12-14T05:24:50.326Z,99775.84
2022-12-14T05:27:18.709Z,99772.13
2022-12-14T05:29:47.076Z,99771.62
2022-12-14T05:32:15.464Z,99769.09
2022-12-14T05:34:43.833Z,99766.37
2022-12-14T05:37:17.979Z,99769.52
2022-12-14T05:39:46.820Z,99766.27
2022-12-14T05:42:15.402Z,99763.18
2022-12-14T05:44:43.785Z,99759.23
2022-12-14T05:47:12.157Z,99758.69
2022-12-14T05:49:40.950Z,99757.30
2022-12-14T05:52:09.434Z,99758.42
2022-12-14T05:54:37.811Z,99756.52
2022-12-14T05:57:07.485Z,99758.84
2022-12-14T05:59:37.887Z,99761.95
2022-12-14T06:02:06.432Z,99762.50
2022-12-14T06:04:35.298Z,99760.54
2022-12-14T06:07:04.570Z,99757.06
2022-12-14T06:09:32.870Z,99760.52
2022-12-14T06:12:01.161Z,99760.47
2022-12-14T06:14:29.557Z,99756.71
2022-12-14T06:16:58.072Z,99757.61
2022-12-14T06:19:26.833Z,99758.92
2022-12-14T06:21:55.827Z,99761.23
2022-12-14T06:24:24.188Z,99756.27
2022-12-14T06:26:52.521Z,99752.64
2022-12-14T06:29:21.430Z,99750.54
2022-12-14T06:31:50.446Z,99748.09
2022-12-14T06:34:21.274Z,99745.86
2022-12-14T06:36:53.351Z,99746.15
2022-12-14T06:39:21.676Z,99744.20
2022-12-14T06:41:53.713Z,99741.77
2022-12-14T06:44:22.251Z,99744.22
2022-12-14T06:46:50.793Z,99741.66
2022-12-14T06:49:19.108Z,99741.80
2022-12-14T06:51:47.768Z,99742.42
2022-12-14T06:54:18.087Z,99744.41
2022-12-14T06:56:47.813Z,99743.70
2022-12-14T06:59:17.342Z,99740.33
2022-12-14T07:01:49.795Z,99738.32
2022-12-14T07:04:21.619Z,99734.80
2022-12-14T07:06:50.606Z,99738.48
2022-12-14T07:09:19.405Z,99741.83
2022-12-14T07:11:51.492Z,99739.52
2022-12-14T07:14:19.914Z,99742.23
2022-12-14T07:16:49.073Z,99741.75
2022-12-14T07:19:18.618Z,99740.59
2022-12-14T07:21:50.511Z,99740.93
2022-12-14T07:24:24.425Z,99738.76
2022-12-14T07:26:54.005Z,99738.48
2022-12-14T07:29:22.962Z,99744.45
2022-12-14T07:31:51.748Z,99743.02
2022-12-14T07:34:20.433Z,99743.52
2022-12-14T07:36:53.797Z,99745.54
2022-12-14T07:39:22.921Z,99740.56
2022-12-14T07:41:51.311Z,99742.42
2022-12-14T07:44:19.796Z,99740.02
2022-12-14T07:46:48.265Z,99735.88
2022-12-14T07:49:16.646Z,99731.23
2022-12-14T07:51:46.261Z,99728.89
2022-12-14T07:54:14.717Z,99724.37
2022-12-14T07:56:44.286Z,99722.50
2022-12-14T07:59:18.096Z,99719.88
2022-12-14T08:01:46.664Z,99714.58
2022-12-14T08:04:20.322Z,99710.51
2022-12-14T08:06:49.689Z,99705.77
2022-12-14T08:09:18.348Z,99700.77
2022-12-14T08:11:47.177Z,99702.33
2022-12-14T08:14:18.083Z,99698.63
2022-12-14T08:16:48.199Z,99690.34
2022-12-14T08:19:18.130Z,99685.95
2022-12-14T08:21:46.833Z,99682.48
2022-12-14T08:24:17.206Z,99680.02
2022-12-14T08:26:49.178Z,99675.51
2022-12-14T08:29:18.732Z,99673.17
2022-12-14T08:31:47.391Z,99671.27
2022-12-14T08:34:23.008Z,99671.62
2022-12-14T08:36:51.371Z,99665.35
2022-12-14T08:39:19.865Z,99667.30
2022-12-14T08:41:48.250Z,99664.65
2022-12-14T08:44:19.486Z,99664.61
2022-12-14T08:46:48.145Z,99661.29
2022-12-14T08:49:16.564Z,99659.62
2022-12-14T08:51:45.014Z,99658.46
2022-12-14T08:54:13.340Z,99655.30
2022-12-14T08:56:41.802Z,99655.38
2022-12-14T08:59:24.502Z,99652.39
2022-12-14T09:01:59.155Z,99648.34
2022-12-14T09:04:27.936Z,99642.79
2022-12-14T09:06:56.733Z,99642.33
2022-12-14T09:09:25.254Z,99641.60
2022-12-14T09:11:54.195Z,99633.98
2022-12-14T09:14:22.630Z,99629.84
2022-12-14T09:16:51.006Z,99628.77
2022-12-14T09:19:20.296Z,99624.17
2022-12-14T09:21:48.644Z,99621.61
2022-12-14T09:24:17.155Z,99618.23
2022-12-14T09:26:46.947Z,99614.70
2022-12-14T09:29:17.603Z,99609.30
2022-12-14T09:31:46.171Z,99611.33
2022-12-14T09:34:14.722Z,99600.86
2022-12-14T09:36:43.121Z,99601.55
2022-12-14T09:39:15.361Z,99601.44
2022-12-14T09:41:57.704Z,99590.42
2022-12-14T09:44:32.922Z,99589.94
2022-12-14T09:47:11.515Z,99584.69
2022-12-14T09:50:01.521Z,99584.67
2022-12-14T09:52:49.092Z,99577.89
2022-12-14T09:56:22.945Z,99574.85
2022-12-14T09:58:57.921Z,99576.06
2022-12-14T10:02:33.406Z,99577.25
2022-12-14T10:05:40.894Z,99573.41
2022-12-14T10:08:32.818Z,99567.18
2022-12-14T10:11:01.425Z,99567.70
2022-12-14T10:13:35.909Z,99564.48
2022-12-14T10:16:32.261Z,99561.45
2022-12-14T10:19:25.339Z,99558.92
2022-12-14T10:22:00.831Z,99551.48
2022-12-14T10:24:36.595Z,99548.23
2022-12-14T10:27:10.091Z,99545.23
2022-12-14T10:29:46.978Z,99537.47
2022-12-14T10:32:29.839Z,99535.44
2022-12-14T10:34:59.840Z,99527.36
2022-12-14T10:37:39.173Z,99525.38
2022-12-14T10:40:16.420Z,99525.91
2022-12-14T10:43:09.147Z,99518.11
2022-12-14T10:46:10.041Z,99520.31
2022-12-14T10:49:11.065Z,99515.73
2022-12-14T10:51:43.749Z,99514.40
2022-12-14T10:54:14.985Z,99513.39
2022-12-14T10:56:49.876Z,99511.89
2022-12-14T10:59:18.881Z,99509.14
2022-12-14T11:01:50.165Z,99508.80
2022-12-14T11:05:00.419Z,99500.31
2022-12-14T11:07:34.630Z,99497.94
2022-12-14T11:10:22.626Z,99494.36
2022-12-14T11:13:13.929Z,99490.31
2022-12-14T11:15:48.255Z,99484.58
2022-12-14T11:18:16.684Z,99485.92
2022-12-14T11:20:52.676Z,99470.52
2022-12-14T11:23:36.243Z,99468.84
2022-12-14T11:26:09.624Z,99458.20
2022-12-14T11:28:50.704Z,99456.16
2022-12-14T11:31:39.488Z,99443.98
2022-12-14T11:34:28.549Z,99444.65
2022-12-14T11:37:10.882Z,99440.09
2022-12-14T11:39:42.809Z,99441.30
2022-12-14T11:42:19.244Z,99437.59
2022-12-14T11:44:50.012Z,99436.26
2022-12-14T11:47:21.296Z,99439.16
2022-12-14T11:49:54.856Z,99434.08
2022-12-14T11:52:25.834Z,99435.10
2022-12-14T11:54:57.206Z,99432.39
2022-12-14T11:57:32.583Z,99429.33
2022-12-14T12:00:06.005Z,99426.27
2022-12-14T12:02:48.047Z,99424.73
2022-12-14T12:05:21.019Z,99419.84
2022-12-14T12:07:49.414Z,99416.45
2022-12-14T12:10:34.834Z,99415.63
2022-12-14T12:13:06.604Z,99412.23
2022-12-14T12:15:41.590Z,99412.91
2022-12-14T12:18:26.176Z,99416.62
2022-12-14T12:21:10.497Z,99415.11
2022-12-14T12:24:13.374Z,99416.49
2022-12-14T12:26:56.273Z,99417.52
2022-12-14T12:29:40.927Z,99411.61
2022-12-14T12:32:31.398Z,99409.42
2022-12-14T12:35:12.505Z,99406.05
2022-12-14T12:37:46.572Z,99403.52
2022-12-14T12:40:33.613Z,99399.29
2022-12-14T12:43:24.386Z,99400.14
2022-12-14T12:46:05.945Z,99391.02
2022-12-14T12:48:49.363Z,99387.80
2022-12-14T12:51:25.489Z,99382.54
2022-12-14T12:54:06.701Z,99378.14
2022-12-14T12:56:38.039Z,99370.85
2022-12-14T12:59:08.158Z,99364.07
2022-12-14T13:01:41.678Z,99366.79
2022-12-14T13:04:23.687Z,99369.48
2022-12-14T13:06:57.487Z,99367.79
2022-12-14T13:09:28.872Z,99369.14
2022-12-14T13:11:58.381Z,99367.63
2022-12-14T13:14:39.269Z,99362.02
2022-12-14T13:17:40.900Z,99359.48
2022-12-14T13:20:32.309Z,99356.09
2022-12-14T13:23:28.334Z,99357.95
2022-12-14T13:26:48.549Z,99357.77
2022-12-14T13:29:32.234Z,99357.92
2022-12-14T13:32:24.796Z,99350.95
2022-12-14T13:35:35.308Z,99353.83
2022-12-14T13:38:22.810Z,99355.50
2022-12-14T13:41:15.285Z,99357.00
2022-12-14T13:43:57.256Z,99351.08
2022-12-14T13:46:29.572Z,99353.77
2022-12-14T13:49:03.287Z,99350.70
2022-12-14T13:51:34.586Z,99347.29
2022-12-14T13:54:06.740Z,99345.05
2022-12-14T13:56:39.164Z,99343.36
2022-12-14T13:59:27.923Z,99344.03
2022-12-14T14:01:59.155Z,99344.01
2022-12-14T14:04:32.461Z,99337.23
2022-12-14T14:07:26.222Z,99338.21
2022-12-14T14:10:06.734Z,99331.78
2022-12-14T14:12:41.072Z,99322.80
2022-12-14T14:15:09.699Z,99325.32
2022-12-14T14:17:46.354Z,99317.85
2022-12-14T14:20:41.166Z,99314.96
2022-12-14T14:23:16.213Z,99312.05
2022-12-14T14:26:10.457Z,99313.73
2022-12-14T14:28:39.351Z,99310.48
2022-12-14T14:31:07.935Z,99314.02
2022-12-14T14:33:55.108Z,99312.98
2022-12-14T14:36:26.812Z,99308.72
2022-12-14T14:38:56.468Z,99304.30
2022-12-14T14:41:33.314Z,99304.11
2022-12-14T14:44:05.115Z,99305.48
2022-12-14T14:46:39.699Z,99301.58
2022-12-14T14:49:25.678Z,99296.48
2022-12-14T14:51:54.437Z,99296.63
2022-12-14T14:55:10.606Z,99295.93
2022-12-14T14:57:54.622Z,99290.67
2022-12-14T15:00:23.444Z,99283.73
2022-12-14T15:02:54.431Z,99284.05
2022-12-14T15:05:43.345Z,99278.97
2022-12-14T15:08:33.399Z,99275.42
2022-12-14T15:11:12.313Z,99268.48
2022-12-14T15:13:48.540Z,99265.58
2022-12-14T15:16:28.552Z,99263.19
2022-12-14T15:19:25.296Z,99265.04
2022-12-14T15:21:59.874Z,99263.50
2022-12-14T15:24:38.260Z,99253.36
2022-12-14T15:27:20.287Z,99254.18
2022-12-14T15:29:49.639Z,99247.77
2022-12-14T15:32:21.695Z,99248.27
2022-12-14T15:35:00.125Z,99248.75
2022-12-14T15:38:04.830Z,99243.51
2022-12-14T15:40:34.974Z,99242.47
2022-12-14T15:43:17.285Z,99241.45
2022-12-14T15:45:49.980Z,99241.44
2022-12-14T15:48:27.990Z,99240.41
2022-12-14T15:51:01.131Z,99235.98
2022-12-14T15:53:37.074Z,99230.90
2022-12-14T15:56:23.523Z,99233.42
2022-12-14T15:58:53.659Z,99232.90
2022-12-14T16:01:23.673Z,99224.77
2022-12-14T16:03:55.973Z,99222.90
2022-12-14T16:06:27.979Z,99219.16
2022-12-14T16:09:32.677Z,99219.84
2022-12-14T16:12:17.042Z,99217.61
2022-12-14T16:14:57.501Z,99215.73
2022-12-14T16:17:36.031Z,99211.64
2022-12-14T16:20:26.499Z,99210.60
2022-12-14T16:23:13.528Z,99204.16
2022-12-14T16:26:00.740Z,99199.06
2022-12-14T16:28:37.961Z,99194.99
2022-12-14T16:31:08.692Z,99194.65
2022-12-14T16:33:39.250Z,99195.48
2022-12-14T16:36:09.793Z,99194.44
2022-12-14T16:39:01.235Z,99190.20
2022-12-14T16:41:51.823Z,99184.63
2022-12-14T16:44:23.283Z,99177.04
2022-12-14T16:47:01.784Z,99176.69
2022-12-14T16:49:40.040Z,99170.10
2022-12-14T16:52:16.960Z,99162.67
2022-12-14T16:55:13.765Z,99158.64
2022-12-14T16:57:49.188Z,99149.54
2022-12-14T17:00:25.396Z,99147.17
2022-12-14T17:02:59.433Z,99142.96
2022-12-14T17:05:36.315Z,99135.20
2022-12-14T17:08:07.722Z,99130.98
2022-12-14T17:10:37.819Z,99124.73
2022-12-14T17:13:06.996Z,99126.23
2022-12-14T17:15:49.527Z,99127.41
2022-12-14T17:18:19.627Z,99124.71
2022-12-14T17:20:49.649Z,99123.52
2022-12-14T17:23:20.594Z,99127.41
2022-12-14T17:25:49.244Z,99129.25
2022-12-14T17:28:29.335Z,99126.73
2022-12-14T17:31:02.889Z,99117.11
2022-12-14T17:33:33.058Z,99113.55
2022-12-14T17:36:02.215Z,99119.10
2022-12-14T17:38:32.274Z,99117.40
2022-12-14T17:41:00.957Z,99116.39
2022-12-14T17:43:31.504Z,99118.27
2022-12-14T17:46:05.925Z,99117.76
2022-12-14T17:48:36.917Z,99117.41
2022-12-14T17:51:07.286Z,99119.42
2022-12-14T17:53:37.289Z,99116.73
2022-12-14T17:56:07.278Z,99118.77
2022-12-14T17:58:36.891Z,99119.11
2022-12-14T18:01:08.467Z,99115.88
2022-12-14T18:03:38.261Z,99115.04
2022-12-14T18:06:15.954Z,99111.49
2022-12-14T18:08:46.245Z,99111.49
2022-12-14T18:11:20.394Z,99109.80
2022-12-14T18:13:51.526Z,99106.08
2022-12-14T18:16:24.049Z,99112.64
2022-12-14T18:18:55.519Z,99119.05
2022-12-14T18:21:31.146Z,99120.23
2022-12-14T18:24:01.740Z,99120.74
2022-12-14T18:26:31.451Z,99120.58
2022-12-14T18:29:02.706Z,99119.56
2022-12-14T18:31:41.861Z,99120.23
2022-12-14T18:34:23.024Z,99123.78
2022-12-14T18:36:53.324Z,99120.75
2022-12-14T18:39:24.479Z,99123.95
2022-12-14T18:41:54.530Z,99116.86
2022-12-14T18:44:24.419Z,99115.17
2022-12-14T18:46:59.778Z,99110.63
2022-12-14T18:49:37.774Z,99108.42
2022-12-14T18:52:08.351Z,99111.09
2022-12-14T18:54:39.115Z,99110.41
2022-12-14T18:57:10.896Z,99109.75
2022-12-14T18:59:44.694Z,99104.86
2022-12-14T19:02:16.615Z,99106.38
2022-12-14T19:04:50.948Z,99106.70
2022-12-14T19:07:22.633Z,99112.26
2022-12-14T19:09:55.039Z,99111.07
2022-12-14T19:12:27.036Z,99110.73
2022-12-14T19:14:57.999Z,99112.25
2022-12-14T19:17:28.054Z,99112.26
2022-12-14T19:19:58.575Z,99116.47
2022-12-14T19:22:31.576Z,99113.43
2022-12-14T19:25:03.146Z,99111.60
2022-12-14T19:28:11.403Z,99104.52
2022-12-14T19:30:25.969Z,99104.35
2022-12-14T19:32:59.717Z,99105.36
2022-12-14T19:35:33.413Z,99103.19
2022-12-14T19:38:03.966Z,99107.41
2022-12-14T19:40:33.860Z,99104.20
2022-12-14T19:43:09.437Z,99103.36
2022-12-14T19:45:41.943Z,99100.00
2022-12-14T19:48:21.947Z,99094.79
2022-12-14T19:50:53.673Z,99098.50
2022-12-14T19:53:29.728Z,99102.05
2022-12-14T19:56:01.738Z,99101.03
2022-12-14T19:58:33.735Z,99101.72
2022-12-14T20:01:13.686Z,99099.55
2022-12-14T20:03:45.326Z,99103.09
2022-12-14T20:06:17.781Z,99101.05
2022-12-14T20:08:50.305Z,99100.71
2022-12-14T20:11:21.635Z,99092.28
2022-12-14T20:13:58.118Z,99092.12
2022-12-14T20:16:34.505Z,99091.95
2022-12-14T20:19:05.252Z,99092.63
2022-12-14T20:21:36.600Z,99093.64
2022-12-14T20:24:15.026Z,99091.45
2022-12-14T20:26:46.850Z,99093.64
2022-12-14T20:29:20.837Z,99089.91
2022-12-14T20:31:51.882Z,99085.00
2022-12-14T20:34:27.999Z,99086.69
2022-12-14T20:36:59.397Z,99084.17
2022-12-14T20:39:31.543Z,99084.33
2022-12-14T20:42:02.173Z,99084.16
2022-12-14T20:44:32.244Z,99089.57
2022-12-14T20:47:03.398Z,99087.71
2022-12-14T20:49:35.357Z,99092.12
2022-12-14T20:52:06.134Z,99089.59
2022-12-14T20:54:38.152Z,99084.52
2022-12-14T20:57:09.893Z,99078.28
2022-12-14T20:59:41.860Z,99078.62
2022-12-14T21:02:23.185Z,99075.75
2022-12-14T21:04:54.090Z,99076.93
2022-12-14T21:07:26.077Z,99077.10
2022-12-14T21:09:56.164Z,99080.30
2022-12-14T21:12:27.427Z,99079.47
2022-12-14T21:14:57.293Z,99073.55
2022-12-14T21:17:32.687Z,99075.58
2022-12-14T21:20:01.995Z,99073.55
2022-12-14T21:22:32.683Z,99073.19
2022-12-14T21:25:05.793Z,99076.73
2022-12-14T21:27:40.397Z,99074.20
2022-12-14T21:30:12.098Z,99073.17
2022-12-14T21:32:42.178Z,99074.34
2022-12-14T21:35:12.556Z,99082.28
2022-12-14T21:37:41.204Z,99079.59
2022-12-14T21:40:29.842Z,99077.77
2022-12-14T21:42:59.354Z,99082.00
2022-12-14T21:45:28.103Z,99081.84
2022-12-14T21:47:56.865Z,99081.17
2022-12-14T21:50:25.370Z,99077.95
2022-12-14T21:52:54.181Z,99074.06
2022-12-14T21:55:22.932Z,99072.52
2022-12-14T21:58:10.469Z,99076.04
2022-12-14T22:00:38.972Z,99074.16
2022-12-14T22:03:07.603Z,99072.98
2022-12-14T22:05:39.934Z,99073.12
2022-12-14T22:08:08.261Z,99070.56
2022-12-14T22:10:36.668Z,99073.39
2022-12-14T22:13:04.984Z,99069.65
2022-12-14T22:15:33.363Z,99069.13
2022-12-14T22:18:01.946Z,99066.06
2022-12-14T22:20:30.987Z,99068.55
2022-12-14T22:23:00.360Z,99064.15
2022-12-14T22:25:28.743Z,99063.95
2022-12-14T22:27:57.143Z,99063.58
2022-12-14T22:30:31.586Z,99060.18
2022-12-14T22:33:00.586Z,99061.33
2022-12-14T22:35:29.084Z,99053.05
2022-12-14T22:37:57.427Z,99056.09
2022-12-14T22:40:26.154Z,99052.93
2022-12-14T22:42:54.738Z,99051.95
2022-12-14T22:45:23.049Z,99049.58
2022-12-14T22:47:51.459Z,99046.20
2022-12-14T22:50:21.018Z,99047.38
2022-12-14T22:52:49.750Z,99048.59
2022-12-14T22:55:18.535Z,99047.65
2022-12-14T22:57:48.484Z,99048.75
2022-12-14T23:00:17.519Z,99052.84
2022-12-14T23:02:48.672Z,99059.15
2022-12-14T23:05:18.127Z,99058.52
2022-12-14T23:07:46.512Z,99063.11
2022-12-14T23:10:33.624Z,99060.94
2022-12-14T23:13:20.537Z,99067.02
2022-12-14T23:16:07.742Z,99068.30
2022-12-14T23:18:55.063Z,99059.64
2022-12-14T23:21:42.212Z,99060.08
2022-12-14T23:24:29.459Z,99054.41
2022-12-14T23:27:16.615Z,99054.84
2022-12-14T23:30:03.640Z,99052.42
2022-12-14T23:32:50.903Z,99054.63
2022-12-14T23:35:37.993Z,99060.55
2022-12-14T23:38:26.947Z,99063.92
2022-12-14T23:41:18.566Z,99072.54
2022-12-14T23:44:05.743Z,99076.04
2022-12-14T23:46:52.821Z,99074.98
2022-12-14T23:49:40.251Z,99072.66
2022-12-14T23:52:27.241Z,99071.10
2022-12-14T23:55:14.592Z,99069.48
2022-12-14T23:58:01.677Z,99064.92
