createdAt,value
2019-04-25T00:00:13.495Z,1.00
2019-04-25T00:02:44.814Z,1.20
2019-04-25T00:05:14.747Z,1.23
2019-04-25T00:07:44.918Z,0.80
2019-04-25T00:10:14.586Z,1.10
2019-04-25T00:12:44.560Z,1.03
2019-04-25T00:15:13.903Z,1.40
2019-04-25T00:17:44.443Z,0.97
2019-04-25T00:20:14.580Z,1.37
2019-04-25T00:23:04.920Z,1.00
2019-04-25T00:25:59.300Z,1.33
2019-04-25T00:28:28.571Z,1.53
2019-04-25T00:30:57.841Z,1.10
2019-04-25T00:33:27.009Z,1.10
2019-04-25T00:35:56.167Z,1.10
2019-04-25T00:38:25.427Z,1.10
2019-04-25T00:40:54.640Z,0.93
2019-04-25T00:43:23.811Z,1.00
2019-04-25T00:45:53.112Z,1.30
2019-04-25T00:48:22.458Z,1.10
2019-04-25T00:50:54.375Z,1.20
2019-04-25T00:53:22.551Z,1.00
2019-04-25T00:55:52.858Z,0.80
2019-04-25T00:58:43.953Z,1.13
2019-04-25T01:01:35.542Z,1.30
2019-04-25T01:04:05.151Z,1.70
2019-04-25T01:06:34.457Z,1.50
2019-04-25T01:09:05.652Z,1.60
2019-04-25T01:11:35.101Z,1.03
2019-04-25T01:14:04.398Z,1.70
2019-04-25T01:16:33.575Z,1.30
2019-04-25T01:19:03.547Z,1.07
2019-04-25T01:21:34.003Z,1.20
2019-04-25T01:24:04.313Z,1.60
2019-04-25T01:26:33.947Z,0.87
2019-04-25T01:29:03.669Z,1.83
2019-04-25T01:31:33.656Z,1.93
2019-04-25T01:34:04.361Z,1.90
2019-04-25T01:36:50.918Z,2.10
2019-04-25T01:39:42.005Z,2.00
2019-04-25T01:42:35.732Z,2.00
2019-04-25T01:45:05.390Z,1.80
2019-04-25T01:47:34.532Z,1.80
2019-04-25T01:50:03.992Z,2.03
2019-04-25T01:52:33.521Z,1.80
2019-04-25T01:55:03.495Z,1.60
2019-04-25T01:57:34.107Z,1.40
2019-04-25T02:00:04.093Z,1.90
2019-04-25T02:02:33.678Z,1.97
2019-04-25T02:05:04.773Z,1.67
2019-04-25T02:07:33.972Z,1.77
2019-04-25T02:10:04.378Z,1.43
2019-04-25T02:12:39.355Z,1.13
2019-04-25T02:15:08.744Z,2.03
2019-04-25T02:17:37.900Z,1.30
2019-04-25T02:20:07.188Z,1.40
2019-04-25T02:22:36.570Z,2.03
2019-04-25T02:25:06.751Z,3.20
2019-04-25T02:27:36.061Z,2.80
2019-04-25T02:30:06.891Z,1.73
2019-04-25T02:32:37.213Z,1.90
2019-04-25T02:35:09.592Z,1.80
2019-04-25T02:37:38.126Z,1.10
2019-04-25T02:40:08.818Z,1.40
2019-04-25T02:42:38.248Z,1.40
2019-04-25T02:45:31.768Z,1.60
2019-04-25T02:48:34.176Z,1.30
2019-04-25T02:51:15.028Z,1.10
2019-04-25T02:53:46.590Z,1.20
2019-04-25T02:56:29.881Z,1.23
2019-04-25T02:58:46.932Z,1.27
2019-04-25T03:01:22.754Z,1.10
2019-04-25T03:03:48.982Z,1.47
2019-04-25T03:06:18.133Z,1.20
2019-04-25T03:08:47.364Z,1.53
2019-04-25T03:11:16.534Z,1.17
2019-04-25T03:13:45.675Z,1.27
2019-04-25T03:16:14.836Z,1.10
2019-04-25T03:19:02.103Z,0.93
2019-04-25T03:21:35.183Z,1.10
2019-04-25T03:24:08.153Z,1.80
2019-04-25T03:26:40.236Z,1.10
2019-04-25T03:29:07.304Z,1.50
2019-04-25T03:31:36.394Z,1.23
2019-04-25T03:34:10.268Z,1.23
2019-04-25T03:36:36.616Z,1.60
2019-04-25T03:39:07.238Z,1.37
2019-04-25T03:41:36.409Z,2.10
2019-04-25T03:44:06.468Z,1.30
2019-04-25T03:46:35.621Z,1.07
2019-04-25T03:49:06.081Z,1.50
2019-04-25T03:51:35.160Z,1.93
2019-04-25T03:54:07.202Z,1.90
2019-04-25T03:56:35.300Z,1.57
2019-04-25T03:59:05.908Z,1.70
2019-04-25T04:01:35.372Z,2.00
2019-04-25T04:04:06.705Z,2.07
2019-04-25T04:06:35.721Z,2.23
2019-04-25T04:09:06.744Z,2.43
2019-04-25T04:11:36.841Z,2.20
2019-04-25T04:14:06.979Z,2.30
2019-04-25T04:16:39.205Z,2.50
2019-04-25T04:19:08.891Z,2.00
2019-04-25T04:21:55.220Z,2.20
2019-04-25T04:24:37.810Z,2.03
2019-04-25T04:27:09.023Z,2.17
2019-04-25T04:29:38.753Z,2.00
2019-04-25T04:32:08.673Z,1.33
2019-04-25T04:34:37.818Z,1.30
2019-04-25T04:37:07.622Z,1.10
2019-04-25T04:39:37.035Z,1.60
2019-04-25T04:42:06.199Z,1.80
2019-04-25T04:44:35.336Z,1.77
2019-04-25T04:47:04.797Z,2.33
2019-04-25T04:49:34.350Z,1.50
2019-04-25T04:52:04.528Z,1.80
2019-04-25T04:54:34.591Z,1.93
2019-04-25T04:57:16.729Z,2.53
2019-04-25T04:59:34.770Z,1.77
2019-04-25T05:02:25.787Z,1.60
2019-04-25T05:05:14.461Z,1.70
2019-04-25T05:07:49.510Z,1.37
2019-04-25T05:10:19.174Z,2.40
2019-04-25T05:12:49.247Z,1.50
2019-04-25T05:15:19.167Z,1.40
2019-04-25T05:17:48.302Z,1.17
2019-04-25T05:20:18.898Z,1.10
2019-04-25T05:22:48.296Z,1.63
2019-04-25T05:25:18.063Z,1.83
2019-04-25T05:27:59.562Z,2.27
2019-04-25T05:30:26.549Z,1.57
2019-04-25T05:32:55.967Z,1.50
2019-04-25T05:35:25.436Z,1.40
2019-04-25T05:37:54.653Z,1.73
2019-04-25T05:40:24.507Z,1.47
2019-04-25T05:43:13.397Z,1.30
2019-04-25T05:45:44.006Z,1.20
2019-04-25T05:48:15.191Z,1.40
2019-04-25T05:50:44.809Z,1.30
2019-04-25T05:53:14.231Z,1.10
2019-04-25T05:55:44.109Z,1.33
2019-04-25T05:58:13.849Z,1.27
2019-04-25T06:00:44.027Z,1.10
2019-04-25T06:03:13.693Z,1.30
2019-04-25T06:05:43.483Z,1.40
2019-04-25T06:08:14.112Z,1.20
2019-04-25T06:11:11.612Z,1.30
2019-04-25T06:14:00.211Z,1.50
2019-04-25T06:16:34.926Z,1.20
2019-04-25T06:19:14.173Z,1.40
2019-04-25T06:21:39.644Z,1.53
2019-04-25T06:24:34.314Z,1.20
2019-04-25T06:27:27.058Z,1.23
2019-04-25T06:30:04.429Z,1.37
2019-04-25T06:32:35.342Z,1.03
2019-04-25T06:35:05.433Z,1.10
2019-04-25T06:37:35.166Z,1.17
2019-04-25T06:40:05.234Z,1.43
2019-04-25T06:42:35.661Z,1.40
2019-04-25T06:45:25.235Z,1.30
2019-04-25T06:48:16.291Z,0.90
2019-04-25T06:50:45.712Z,1.17
2019-04-25T06:53:14.959Z,0.80
2019-04-25T06:55:45.017Z,1.23
2019-04-25T06:58:14.629Z,0.83
2019-04-25T07:00:57.163Z,1.00
2019-04-25T07:03:15.613Z,1.30
2019-04-25T07:05:44.991Z,1.00
2019-04-25T07:08:14.204Z,1.77
2019-04-25T07:10:44.651Z,1.20
2019-04-25T07:13:14.244Z,1.10
2019-04-25T07:15:43.894Z,1.30
2019-04-25T07:18:13.963Z,1.40
2019-04-25T07:20:45.207Z,1.40
2019-04-25T07:23:14.294Z,1.30
2019-04-25T07:25:49.235Z,1.30
2019-04-25T07:28:40.509Z,1.17
2019-04-25T07:31:37.920Z,1.67
2019-04-25T07:34:13.312Z,1.70
2019-04-25T07:36:42.754Z,2.00
2019-04-25T07:39:13.486Z,1.70
2019-04-25T07:41:44.163Z,1.20
2019-04-25T07:44:14.715Z,1.20
2019-04-25T07:46:44.066Z,1.50
2019-04-25T07:49:13.587Z,0.90
2019-04-25T07:51:45.226Z,0.80
2019-04-25T07:56:05.086Z,0.70
2019-04-25T07:58:49.212Z,1.00
2019-04-25T08:01:14.127Z,0.87
2019-04-25T08:03:43.879Z,0.60
2019-04-25T08:06:13.815Z,0.80
2019-04-25T08:08:43.737Z,0.90
2019-04-25T08:11:14.192Z,0.60
2019-04-25T08:14:15.080Z,1.03
2019-04-25T08:16:46.966Z,0.93
2019-04-25T08:19:16.219Z,0.77
2019-04-25T08:21:45.777Z,0.60
2019-04-25T08:24:15.758Z,1.10
2019-04-25T08:26:44.966Z,0.80
2019-04-25T08:29:14.286Z,0.60
2019-04-25T08:31:45.179Z,0.80
2019-04-25T08:34:14.690Z,0.70
2019-04-25T08:36:45.362Z,0.70
2019-04-25T08:39:14.993Z,0.80
2019-04-25T08:41:45.718Z,0.83
2019-04-25T08:44:15.292Z,0.70
2019-04-25T08:46:48.531Z,0.73
2019-04-25T08:49:49.384Z,0.90
2019-04-25T08:52:17.698Z,0.90
2019-04-25T08:55:14.790Z,0.78
2019-04-25T08:57:59.312Z,0.70
2019-04-25T09:01:00.881Z,0.65
2019-04-25T09:03:35.454Z,0.80
2019-04-25T09:06:05.282Z,0.90
2019-04-25T09:08:36.001Z,1.00
2019-04-25T09:11:05.443Z,1.05
2019-04-25T09:13:35.812Z,1.00
2019-04-25T09:16:06.238Z,0.78
2019-04-25T09:18:36.951Z,0.70
2019-04-25T09:21:06.315Z,0.60
2019-04-25T09:23:36.527Z,1.27
2019-04-25T09:26:06.828Z,0.78
2019-04-25T09:28:38.006Z,0.78
2019-04-25T09:31:07.151Z,0.70
2019-04-25T09:33:37.169Z,1.60
2019-04-25T09:36:06.892Z,0.70
2019-04-25T09:38:36.940Z,0.80
2019-04-25T09:41:06.276Z,0.90
2019-04-25T09:43:35.823Z,0.70
2019-04-25T09:46:13.324Z,1.00
2019-04-25T09:48:54.270Z,0.80
2019-04-25T09:51:35.993Z,1.22
2019-04-25T09:54:23.738Z,0.80
2019-04-25T09:56:55.534Z,0.78
2019-04-25T09:59:28.076Z,1.02
2019-04-25T10:01:56.325Z,0.60
2019-04-25T10:04:25.576Z,0.80
2019-04-25T10:06:54.792Z,0.70
2019-04-25T10:09:24.257Z,0.98
2019-04-25T10:11:54.721Z,0.68
2019-04-25T10:15:04.466Z,0.60
2019-04-25T10:17:33.903Z,0.82
2019-04-25T10:20:02.988Z,0.90
2019-04-25T10:22:33.831Z,0.62
2019-04-25T10:25:03.426Z,0.90
2019-04-25T10:27:32.553Z,0.93
2019-04-25T10:30:15.733Z,0.98
2019-04-25T10:32:33.529Z,1.00
2019-04-25T10:35:02.804Z,1.00
2019-04-25T10:37:33.639Z,0.70
2019-04-25T10:40:04.348Z,1.00
2019-04-25T10:42:34.294Z,0.80
2019-04-25T10:45:04.229Z,0.70
2019-04-25T10:47:35.194Z,0.80
2019-04-25T10:50:04.970Z,0.72
2019-04-25T10:52:34.309Z,0.70
2019-04-25T10:55:04.218Z,1.07
2019-04-25T10:57:34.028Z,1.25
2019-04-25T11:00:09.050Z,0.70
2019-04-25T11:02:35.802Z,0.60
2019-04-25T11:05:10.583Z,0.80
2019-04-25T11:07:40.638Z,0.80
2019-04-25T11:10:09.914Z,0.68
2019-04-25T11:12:40.037Z,0.80
2019-04-25T11:15:09.630Z,0.98
2019-04-25T11:17:38.830Z,0.72
2019-04-25T11:20:08.512Z,0.82
2019-04-25T11:22:37.838Z,0.78
2019-04-25T11:25:07.113Z,0.60
2019-04-25T11:27:36.327Z,1.20
2019-04-25T11:30:10.783Z,0.70
2019-04-25T11:32:38.110Z,0.90
2019-04-25T11:35:07.475Z,0.90
2019-04-25T11:37:36.796Z,0.70
2019-04-25T11:40:12.289Z,0.95
2019-04-25T11:42:41.877Z,0.80
2019-04-25T11:45:12.161Z,0.80
2019-04-25T11:47:41.560Z,0.80
2019-04-25T11:50:11.050Z,1.00
2019-04-25T11:52:40.300Z,0.95
2019-04-25T11:55:09.860Z,0.90
2019-04-25T11:57:39.336Z,0.57
2019-04-25T12:00:21.369Z,0.78
2019-04-25T12:02:40.045Z,0.60
2019-04-25T12:05:09.555Z,0.62
2019-04-25T12:07:38.731Z,0.50
2019-04-25T12:10:10.027Z,0.40
2019-04-25T12:12:39.211Z,0.68
2019-04-25T12:15:08.836Z,0.70
2019-04-25T12:17:38.180Z,0.50
2019-04-25T12:20:07.585Z,0.75
2019-04-25T12:22:36.754Z,0.50
2019-04-25T12:25:06.208Z,0.65
2019-04-25T12:27:35.391Z,0.50
2019-04-25T12:30:05.384Z,0.62
2019-04-25T12:32:35.277Z,0.70
2019-04-25T12:35:06.159Z,0.65
2019-04-25T12:37:35.505Z,0.80
2019-04-25T12:40:06.378Z,0.70
2019-04-25T12:42:35.547Z,0.60
2019-04-25T12:45:30.105Z,0.50
2019-04-25T12:47:59.471Z,0.68
2019-04-25T12:50:28.592Z,0.47
2019-04-25T12:52:58.146Z,0.60
2019-04-25T12:55:27.306Z,1.20
2019-04-25T12:57:56.758Z,1.02
2019-04-25T13:00:26.920Z,0.70
2019-04-25T13:02:56.618Z,0.93
2019-04-25T13:05:25.817Z,0.53
2019-04-25T13:07:57.427Z,0.70
2019-04-25T13:10:26.008Z,0.85
2019-04-25T13:12:55.529Z,0.70
2019-04-25T13:15:26.826Z,1.80
2019-04-25T13:17:56.108Z,1.37
2019-04-25T13:20:25.330Z,1.82
2019-04-25T13:22:55.749Z,1.72
2019-04-25T13:25:25.096Z,1.00
2019-04-25T13:28:16.782Z,1.45
2019-04-25T13:31:10.568Z,0.70
2019-04-25T13:33:43.467Z,0.95
2019-04-25T13:36:14.568Z,0.95
2019-04-25T13:38:45.254Z,0.80
2019-04-25T13:41:14.554Z,0.90
2019-04-25T13:43:43.734Z,0.70
2019-04-25T13:46:18.538Z,0.60
2019-04-25T13:48:43.822Z,0.68
2019-04-25T13:51:14.149Z,1.00
2019-04-25T13:53:43.591Z,1.27
2019-04-25T13:56:13.349Z,0.47
2019-04-25T13:58:44.186Z,0.55
2019-04-25T14:01:17.451Z,0.72
2019-04-25T14:03:46.839Z,0.90
2019-04-25T14:06:16.296Z,0.65
2019-04-25T14:08:45.539Z,0.68
2019-04-25T14:11:14.708Z,1.12
2019-04-25T14:13:43.928Z,0.62
2019-04-25T14:16:25.717Z,0.85
2019-04-25T14:19:07.469Z,0.80
2019-04-25T14:21:36.889Z,1.40
2019-04-25T14:24:06.335Z,1.57
2019-04-25T14:26:35.521Z,1.40
2019-04-25T14:29:04.689Z,0.90
2019-04-25T14:31:45.421Z,1.20
2019-04-25T14:34:05.252Z,1.10
2019-04-25T14:36:34.587Z,0.60
2019-04-25T14:39:05.159Z,0.80
2019-04-25T14:41:34.854Z,0.90
2019-04-25T14:44:04.088Z,0.80
2019-04-25T14:46:33.287Z,0.72
2019-04-25T14:49:02.587Z,0.68
2019-04-25T14:51:31.735Z,0.78
2019-04-25T14:54:02.637Z,0.90
2019-04-25T14:56:44.407Z,0.70
2019-04-25T14:59:14.190Z,0.53
2019-04-25T15:01:45.192Z,0.70
2019-04-25T15:04:14.295Z,0.50
2019-04-25T15:06:43.496Z,0.50
2019-04-25T15:09:12.690Z,0.57
2019-04-25T15:11:41.874Z,0.40
2019-04-25T15:14:11.102Z,0.50
2019-04-25T15:16:40.277Z,0.65
2019-04-25T15:19:09.499Z,0.40
2019-04-25T15:21:38.747Z,0.50
2019-04-25T15:24:07.973Z,1.57
2019-04-25T15:26:37.161Z,0.70
2019-04-25T15:29:06.363Z,0.55
2019-04-25T15:31:35.618Z,0.50
2019-04-25T15:34:04.896Z,0.53
2019-04-25T15:36:46.913Z,0.70
2019-04-25T15:39:35.985Z,0.60
2019-04-25T15:42:15.844Z,0.50
2019-04-25T15:45:04.118Z,0.40
2019-04-25T15:47:34.092Z,0.70
2019-04-25T15:50:04.484Z,0.50
2019-04-25T15:52:33.833Z,0.60
2019-04-25T15:55:07.255Z,0.57
2019-04-25T15:57:34.518Z,0.78
2019-04-25T16:00:05.484Z,0.68
2019-04-25T16:02:35.101Z,0.80
2019-04-25T16:05:04.879Z,0.50
2019-04-25T16:07:34.060Z,0.80
2019-04-25T16:10:03.292Z,0.53
2019-04-25T16:12:32.875Z,0.78
2019-04-25T16:15:02.476Z,0.95
2019-04-25T16:17:32.683Z,1.00
2019-04-25T16:20:01.949Z,0.85
2019-04-25T16:22:32.186Z,0.80
2019-04-25T16:25:01.435Z,0.75
2019-04-25T16:27:30.632Z,0.70
2019-04-25T16:29:59.973Z,0.68
2019-04-25T16:32:29.310Z,0.70
2019-04-25T16:34:59.348Z,0.60
2019-04-25T16:37:29.165Z,0.80
2019-04-25T16:39:58.544Z,0.60
2019-04-25T16:42:27.876Z,0.75
2019-04-25T16:44:57.287Z,0.80
2019-04-25T16:47:29.880Z,0.70
2019-04-25T16:49:59.311Z,0.93
2019-04-25T16:52:30.265Z,0.70
2019-04-25T16:54:59.802Z,0.75
2019-04-25T16:57:29.083Z,0.70
2019-04-25T16:59:58.504Z,1.00
2019-04-25T17:02:35.705Z,1.10
2019-04-25T17:05:02.185Z,0.88
2019-04-25T17:07:31.821Z,0.80
2019-04-25T17:10:01.082Z,0.82
2019-04-25T17:12:31.229Z,0.80
2019-04-25T17:15:18.988Z,0.95
2019-04-25T17:17:58.694Z,0.80
2019-04-25T17:20:30.746Z,0.80
2019-04-25T17:23:00.103Z,0.80
2019-04-25T17:25:30.156Z,1.00
2019-04-25T17:28:00.769Z,1.17
2019-04-25T17:30:32.584Z,0.90
2019-04-25T17:33:08.634Z,0.80
2019-04-25T17:35:55.159Z,0.98
2019-04-25T17:38:34.235Z,1.10
2019-04-25T17:41:03.577Z,1.02
2019-04-25T17:43:33.106Z,1.07
2019-04-25T17:46:02.400Z,0.70
2019-04-25T17:48:31.890Z,1.00
2019-04-25T17:51:01.949Z,0.80
2019-04-25T17:53:32.934Z,1.35
2019-04-25T17:56:02.248Z,1.00
2019-04-25T17:58:32.261Z,1.60
2019-04-25T18:01:03.308Z,1.55
2019-04-25T18:03:33.686Z,2.40
2019-04-25T18:06:02.930Z,2.60
2019-04-25T18:08:32.166Z,3.00
2019-04-25T18:11:01.378Z,2.50
2019-04-25T18:13:30.636Z,2.33
2019-04-25T18:16:06.803Z,2.25
2019-04-25T18:18:51.780Z,2.15
2019-04-25T18:21:20.993Z,1.40
2019-04-25T18:24:08.263Z,1.60
2019-04-25T18:26:45.763Z,1.52
2019-04-25T18:29:15.604Z,1.25
2019-04-25T18:31:44.831Z,1.10
2019-04-25T18:34:21.311Z,1.40
2019-04-25T18:36:57.913Z,1.20
2019-04-25T18:39:48.927Z,1.05
2019-04-25T18:42:39.917Z,1.00
2019-04-25T18:45:10.797Z,1.20
2019-04-25T18:47:40.361Z,0.90
2019-04-25T18:50:12.034Z,1.00
2019-04-25T18:52:59.636Z,0.90
2019-04-25T18:55:43.711Z,1.20
2019-04-25T18:58:29.221Z,1.00
2019-04-25T19:01:20.271Z,1.00
2019-04-25T19:04:06.875Z,0.80
2019-04-25T19:06:36.057Z,1.33
2019-04-25T19:09:08.466Z,1.00
2019-04-25T19:11:39.570Z,0.87
2019-04-25T19:14:08.892Z,1.30
2019-04-25T19:16:39.651Z,1.00
2019-04-25T19:19:08.878Z,1.23
2019-04-25T19:21:39.191Z,1.13
2019-04-25T19:24:09.192Z,1.42
2019-04-25T19:26:40.731Z,1.27
2019-04-25T19:29:09.445Z,1.20
2019-04-25T19:31:39.844Z,0.90
2019-04-25T19:34:10.037Z,0.77
2019-04-25T19:36:40.536Z,0.70
2019-04-25T19:39:10.478Z,0.90
2019-04-25T19:41:51.887Z,0.80
2019-04-25T19:44:24.951Z,0.90
2019-04-25T19:46:54.282Z,0.80
2019-04-25T19:49:23.938Z,0.67
2019-04-25T19:51:53.154Z,0.70
2019-04-25T19:54:22.370Z,0.80
2019-04-25T19:56:51.832Z,0.80
2019-04-25T19:59:20.962Z,0.80
2019-04-25T20:01:52.694Z,0.80
2019-04-25T20:04:59.187Z,0.80
2019-04-25T20:07:42.511Z,0.70
2019-04-25T20:10:29.788Z,0.90
2019-04-25T20:12:59.114Z,0.60
2019-04-25T20:15:28.296Z,0.83
2019-04-25T20:17:57.516Z,0.60
2019-04-25T20:20:26.744Z,0.60
2019-04-25T20:22:55.961Z,0.80
2019-04-25T20:25:25.148Z,0.60
2019-04-25T20:27:55.303Z,0.50
2019-04-25T20:30:24.652Z,0.70
2019-04-25T20:32:53.997Z,0.77
2019-04-25T20:35:23.211Z,0.70
2019-04-25T20:37:53.391Z,0.60
2019-04-25T20:40:22.612Z,0.80
2019-04-25T20:42:52.007Z,0.60
2019-04-25T20:45:21.422Z,0.57
2019-04-25T20:47:50.596Z,0.80
2019-04-25T20:50:19.777Z,0.57
2019-04-25T20:52:48.958Z,0.60
2019-04-25T20:55:18.188Z,0.50
2019-04-25T20:57:48.399Z,0.62
2019-04-25T21:00:50.046Z,0.90
2019-04-25T21:03:19.389Z,0.80
2019-04-25T21:05:51.051Z,0.70
2019-04-25T21:08:24.489Z,0.80
2019-04-25T21:10:53.756Z,0.80
2019-04-25T21:13:31.650Z,0.60
2019-04-25T21:16:15.432Z,0.67
2019-04-25T21:18:50.994Z,0.80
2019-04-25T21:21:20.255Z,0.60
2019-04-25T21:23:49.443Z,0.70
2019-04-25T21:26:18.657Z,0.70
2019-04-25T21:28:47.880Z,0.90
2019-04-25T21:31:17.138Z,0.82
2019-04-25T21:33:46.325Z,1.20
2019-04-25T21:36:15.692Z,1.00
2019-04-25T21:38:45.061Z,0.87
2019-04-25T21:41:36.252Z,1.00
2019-04-25T21:44:06.189Z,0.90
2019-04-25T21:46:35.670Z,1.10
2019-04-25T21:49:05.115Z,1.20
2019-04-25T21:51:34.339Z,0.93
2019-04-25T21:54:03.785Z,1.00
2019-04-25T21:56:33.286Z,1.20
2019-04-25T21:59:02.409Z,0.90
2019-04-25T22:01:34.484Z,1.20
2019-04-25T22:04:04.085Z,0.97
2019-04-25T22:06:34.488Z,1.00
2019-04-25T22:09:05.097Z,0.97
2019-04-25T22:11:34.428Z,0.83
2019-04-25T22:14:04.289Z,1.00
2019-04-25T22:16:33.768Z,1.30
2019-04-25T22:19:04.115Z,0.90
2019-04-25T22:21:38.122Z,1.20
2019-04-25T22:24:12.785Z,0.90
2019-04-25T22:26:36.038Z,0.90
2019-04-25T22:29:05.665Z,0.83
2019-04-25T22:31:41.223Z,1.00
2019-04-25T22:34:51.722Z,1.27
2019-04-25T22:37:12.232Z,1.03
2019-04-25T22:39:41.702Z,0.80
2019-04-25T22:42:10.935Z,1.03
2019-04-25T22:44:41.357Z,1.10
2019-04-25T22:47:10.765Z,1.00
2019-04-25T22:49:39.915Z,1.10
2019-04-25T22:52:09.421Z,1.37
2019-04-25T22:54:38.650Z,1.37
2019-04-25T22:57:08.455Z,1.00
2019-04-25T22:59:37.884Z,0.90
2019-04-25T23:02:26.027Z,1.13
2019-04-25T23:05:15.059Z,0.90
2019-04-25T23:07:41.616Z,1.30
2019-04-25T23:10:11.044Z,1.13
2019-04-25T23:12:40.281Z,1.10
2019-04-25T23:15:11.013Z,1.10
2019-04-25T23:17:40.417Z,1.40
2019-04-25T23:20:09.858Z,1.07
2019-04-25T23:22:39.009Z,1.20
2019-04-25T23:25:10.716Z,1.10
2019-04-25T23:27:59.825Z,1.33
2019-04-25T23:30:35.163Z,1.50
2019-04-25T23:33:05.675Z,1.27
2019-04-25T23:35:35.549Z,1.00
2019-04-25T23:38:05.750Z,1.10
2019-04-25T23:40:35.534Z,1.17
2019-04-25T23:43:05.231Z,1.40
2019-04-25T23:45:35.250Z,1.27
2019-04-25T23:48:04.425Z,1.13
2019-04-25T23:50:33.745Z,1.40
2019-04-25T23:53:02.897Z,1.53
2019-04-25T23:55:32.250Z,1.30
2019-04-25T23:58:01.399Z,1.03
