createdAt,value
2022-08-25T00:01:54.821Z,99.90
2022-08-25T00:04:24.800Z,99.90
2022-08-25T00:06:59.392Z,99.90
2022-08-25T00:09:31.639Z,99.90
2022-08-25T00:11:59.966Z,99.90
2022-08-25T00:14:30.521Z,99.90
2022-08-25T00:16:59.960Z,99.90
2022-08-25T00:19:32.173Z,99.90
2022-08-25T00:22:00.852Z,99.90
2022-08-25T00:24:29.582Z,99.90
2022-08-25T00:26:59.271Z,99.90
2022-08-25T00:29:30.770Z,99.90
2022-08-25T00:32:00.921Z,99.90
2022-08-25T00:34:31.973Z,99.90
2022-08-25T00:37:00.084Z,99.90
2022-08-25T00:39:28.733Z,99.90
2022-08-25T00:41:58.490Z,99.90
2022-08-25T00:44:27.877Z,99.90
2022-08-25T00:46:58.292Z,99.90
2022-08-25T00:49:31.360Z,99.90
2022-08-25T00:52:02.410Z,99.90
2022-08-25T00:54:36.282Z,99.90
2022-08-25T00:57:05.956Z,99.90
2022-08-25T00:59:34.505Z,99.90
2022-08-25T01:02:03.174Z,99.90
2022-08-25T01:04:33.002Z,99.90
2022-08-25T01:07:03.183Z,99.90
2022-08-25T01:09:32.815Z,99.90
2022-08-25T01:12:01.813Z,99.90
2022-08-25T01:14:32.031Z,99.90
2022-08-25T01:17:00.563Z,99.90
2022-08-25T01:19:30.490Z,99.90
2022-08-25T01:22:00.288Z,99.90
2022-08-25T01:24:36.442Z,99.90
2022-08-25T01:27:05.457Z,99.90
2022-08-25T01:29:34.141Z,99.90
2022-08-25T01:32:06.470Z,99.90
2022-08-25T01:34:36.787Z,99.90
2022-08-25T01:37:06.967Z,99.90
2022-08-25T01:39:36.763Z,99.90
2022-08-25T01:42:29.097Z,99.90
2022-08-25T01:44:57.648Z,99.90
2022-08-25T01:47:25.704Z,99.90
2022-08-25T01:49:53.840Z,99.90
2022-08-25T01:52:29.533Z,99.90
2022-08-25T01:54:57.694Z,99.90
2022-08-25T01:57:25.969Z,99.90
2022-08-25T01:59:54.069Z,99.90
2022-08-25T02:02:22.119Z,99.90
2022-08-25T02:04:50.771Z,99.90
2022-08-25T02:07:19.751Z,99.90
2022-08-25T02:09:49.203Z,99.90
2022-08-25T02:12:17.314Z,99.90
2022-08-25T02:14:46.189Z,99.90
2022-08-25T02:17:14.275Z,99.90
2022-08-25T02:19:42.379Z,99.90
2022-08-25T02:22:10.447Z,99.90
2022-08-25T02:24:38.613Z,99.90
2022-08-25T02:27:08.534Z,99.90
2022-08-25T02:29:36.631Z,99.90
2022-08-25T02:32:05.563Z,99.90
2022-08-25T02:34:33.681Z,99.90
2022-08-25T02:37:02.209Z,99.90
2022-08-25T02:39:30.249Z,99.90
2022-08-25T02:41:59.846Z,99.90
2022-08-25T02:44:29.339Z,99.90
2022-08-25T02:46:57.371Z,99.90
2022-08-25T02:49:25.428Z,99.90
2022-08-25T02:51:54.506Z,99.90
2022-08-25T02:54:23.312Z,99.90
2022-08-25T02:56:51.358Z,99.90
2022-08-25T02:59:19.525Z,99.90
2022-08-25T03:01:48.872Z,99.90
2022-08-25T03:04:18.064Z,99.90
2022-08-25T03:06:46.592Z,99.90
2022-08-25T03:09:18.042Z,99.90
2022-08-25T03:11:47.244Z,99.90
2022-08-25T03:14:15.353Z,99.90
2022-08-25T03:16:46.331Z,99.90
2022-08-25T03:19:16.822Z,99.90
2022-08-25T03:21:46.156Z,99.90
2022-08-25T03:24:14.342Z,99.90
2022-08-25T03:26:53.732Z,99.90
2022-08-25T03:29:22.313Z,99.90
2022-08-25T03:31:50.747Z,99.90
2022-08-25T03:34:22.056Z,99.90
2022-08-25T03:36:53.447Z,99.90
2022-08-25T03:39:23.242Z,99.90
2022-08-25T03:41:51.886Z,99.90
2022-08-25T03:44:22.088Z,99.90
2022-08-25T03:46:52.783Z,99.90
2022-08-25T03:49:24.138Z,99.90
2022-08-25T03:51:54.904Z,99.90
2022-08-25T03:54:25.438Z,99.90
2022-08-25T03:56:53.904Z,99.90
2022-08-25T03:59:22.098Z,99.90
2022-08-25T04:01:54.800Z,99.90
2022-08-25T04:04:25.164Z,99.90
2022-08-25T04:06:53.979Z,99.90
2022-08-25T04:09:22.638Z,99.90
2022-08-25T04:11:53.156Z,99.90
2022-08-25T04:14:22.568Z,99.90
2022-08-25T04:16:51.323Z,99.90
2022-08-25T04:19:20.360Z,99.90
2022-08-25T04:21:50.143Z,99.90
2022-08-25T04:24:18.328Z,99.90
2022-08-25T04:26:48.743Z,99.90
2022-08-25T04:29:19.618Z,99.90
2022-08-25T04:31:52.627Z,99.90
2022-08-25T04:34:29.531Z,99.90
2022-08-25T04:37:02.678Z,99.90
2022-08-25T04:39:31.708Z,99.90
2022-08-25T04:42:00.886Z,99.90
2022-08-25T04:44:30.205Z,99.90
2022-08-25T04:46:58.873Z,99.90
2022-08-25T04:49:27.193Z,99.90
2022-08-25T04:51:56.374Z,99.90
2022-08-25T04:54:25.937Z,99.90
2022-08-25T04:56:57.946Z,99.90
2022-08-25T04:59:30.293Z,99.90
2022-08-25T05:02:02.465Z,99.90
2022-08-25T05:04:31.834Z,99.90
2022-08-25T05:07:00.424Z,99.90
2022-08-25T05:09:32.611Z,99.90
2022-08-25T05:12:02.365Z,99.90
2022-08-25T05:14:31.635Z,99.90
2022-08-25T05:17:00.065Z,99.90
2022-08-25T05:19:28.424Z,99.90
2022-08-25T05:21:57.717Z,99.90
2022-08-25T05:24:26.934Z,99.90
2022-08-25T05:26:56.669Z,99.90
2022-08-25T05:29:25.084Z,99.90
2022-08-25T05:31:54.238Z,99.90
2022-08-25T05:34:22.863Z,99.90
2022-08-25T05:36:51.568Z,99.90
2022-08-25T05:39:19.821Z,99.90
2022-08-25T05:41:47.924Z,99.90
2022-08-25T05:44:20.861Z,99.90
2022-08-25T05:46:50.304Z,99.90
2022-08-25T05:49:18.855Z,99.90
2022-08-25T05:51:46.930Z,99.90
2022-08-25T05:54:14.980Z,99.90
2022-08-25T05:56:43.094Z,99.90
2022-08-25T05:59:11.074Z,99.90
2022-08-25T06:01:58.011Z,99.90
2022-08-25T06:04:26.175Z,99.90
2022-08-25T06:06:55.024Z,99.90
2022-08-25T06:09:24.384Z,99.90
2022-08-25T06:11:55.026Z,99.90
2022-08-25T06:14:25.122Z,99.90
2022-08-25T06:16:54.583Z,99.90
2022-08-25T06:19:23.560Z,99.90
2022-08-25T06:21:55.904Z,99.90
2022-08-25T06:24:24.510Z,99.90
2022-08-25T06:26:52.607Z,99.90
2022-08-25T06:29:21.185Z,99.90
2022-08-25T06:31:50.094Z,99.90
2022-08-25T06:34:23.749Z,99.90
2022-08-25T06:36:52.818Z,99.90
2022-08-25T06:39:21.054Z,99.90
2022-08-25T06:41:52.536Z,99.90
2022-08-25T06:44:20.738Z,99.90
2022-08-25T06:46:48.921Z,99.90
2022-08-25T06:49:17.059Z,99.90
2022-08-25T06:51:46.677Z,99.90
2022-08-25T06:54:14.811Z,99.90
2022-08-25T06:56:43.851Z,99.90
2022-08-25T06:59:12.201Z,99.90
2022-08-25T07:01:40.722Z,99.90
2022-08-25T07:04:12.730Z,99.90
2022-08-25T07:06:42.340Z,99.90
2022-08-25T07:09:13.804Z,99.90
2022-08-25T07:11:43.636Z,99.90
2022-08-25T07:14:13.366Z,99.90
2022-08-25T07:16:48.563Z,99.90
2022-08-25T07:19:21.045Z,99.90
2022-08-25T07:21:51.645Z,99.90
2022-08-25T07:24:21.683Z,99.90
2022-08-25T07:26:50.017Z,99.90
2022-08-25T07:29:31.965Z,99.90
2022-08-25T07:32:01.847Z,99.90
2022-08-25T07:34:52.529Z,99.60
2022-08-25T07:37:47.649Z,99.70
2022-08-25T07:40:14.752Z,98.80
2022-08-25T07:42:43.324Z,98.40
2022-08-25T07:45:12.823Z,97.90
2022-08-25T07:47:40.916Z,97.90
2022-08-25T07:50:11.755Z,99.90
2022-08-25T07:52:40.519Z,97.40
2022-08-25T07:55:11.133Z,97.20
2022-08-25T07:57:42.413Z,95.90
2022-08-25T08:00:12.208Z,96.10
2022-08-25T08:02:40.828Z,96.50
2022-08-25T08:05:10.717Z,97.00
2022-08-25T08:07:43.473Z,97.40
2022-08-25T08:10:53.589Z,97.20
2022-08-25T08:13:06.603Z,97.00
2022-08-25T08:15:35.803Z,97.40
2022-08-25T08:18:07.339Z,97.80
2022-08-25T08:20:42.735Z,97.50
2022-08-25T08:23:11.633Z,98.70
2022-08-25T08:25:39.712Z,98.60
2022-08-25T08:28:10.904Z,99.40
2022-08-25T08:30:39.193Z,98.70
2022-08-25T08:33:12.335Z,98.10
2022-08-25T08:35:41.530Z,97.70
2022-08-25T08:38:14.973Z,96.90
2022-08-25T08:41:15.599Z,97.20
2022-08-25T08:43:47.779Z,97.60
2022-08-25T08:46:17.669Z,96.70
2022-08-25T08:48:59.655Z,94.40
2022-08-25T08:51:34.227Z,93.60
2022-08-25T08:54:15.029Z,93.50
2022-08-25T08:56:48.113Z,93.00
2022-08-25T08:59:22.447Z,93.00
2022-08-25T09:02:01.929Z,92.30
2022-08-25T09:04:36.119Z,90.50
2022-08-25T09:07:07.771Z,90.80
2022-08-25T09:09:40.123Z,89.70
2022-08-25T09:12:14.663Z,89.60
2022-08-25T09:15:01.281Z,86.50
2022-08-25T09:17:44.096Z,87.40
2022-08-25T09:20:50.724Z,85.40
2022-08-25T09:23:33.999Z,84.40
2022-08-25T09:26:12.212Z,83.60
2022-08-25T09:28:48.967Z,81.40
2022-08-25T09:31:29.152Z,80.20
2022-08-25T09:34:01.045Z,79.80
2022-08-25T09:36:34.325Z,79.20
2022-08-25T09:39:05.662Z,78.10
2022-08-25T09:41:44.147Z,78.00
2022-08-25T09:44:24.184Z,75.40
2022-08-25T09:47:04.595Z,69.90
2022-08-25T09:49:40.194Z,69.30
2022-08-25T09:52:35.480Z,60.80
2022-08-25T09:55:27.807Z,59.90
2022-08-25T09:57:57.810Z,55.50
2022-08-25T10:00:29.089Z,54.80
2022-08-25T10:03:07.904Z,51.90
2022-08-25T10:05:39.625Z,50.40
2022-08-25T10:08:16.363Z,50.30
2022-08-25T10:10:57.610Z,47.40
2022-08-25T10:13:36.114Z,48.70
2022-08-25T10:16:20.373Z,46.30
2022-08-25T10:19:07.231Z,44.10
2022-08-25T10:21:36.743Z,41.20
2022-08-25T10:24:06.671Z,39.70
2022-08-25T10:26:57.134Z,37.40
2022-08-25T10:29:40.796Z,36.40
2022-08-25T10:32:16.840Z,36.40
2022-08-25T10:34:51.647Z,34.40
2022-08-25T10:37:32.738Z,30.40
2022-08-25T10:40:16.547Z,30.00
2022-08-25T10:43:07.678Z,26.20
2022-08-25T10:45:44.261Z,25.80
2022-08-25T10:48:52.700Z,27.80
2022-08-25T10:51:41.906Z,22.90
2022-08-25T10:54:25.071Z,22.10
2022-08-25T10:57:04.070Z,20.80
2022-08-25T10:59:50.596Z,20.20
2022-08-25T11:02:48.816Z,19.50
2022-08-25T11:05:27.284Z,18.10
2022-08-25T11:08:06.663Z,19.00
2022-08-25T11:10:42.830Z,16.90
2022-08-25T11:13:19.009Z,16.70
2022-08-25T11:16:15.578Z,15.80
2022-08-25T11:18:52.604Z,15.10
2022-08-25T11:21:27.127Z,14.30
2022-08-25T11:24:05.799Z,12.00
2022-08-25T11:26:37.334Z,12.00
2022-08-25T11:29:14.345Z,10.90
2022-08-25T11:31:50.836Z,11.10
2022-08-25T11:34:22.526Z,10.70
2022-08-25T11:36:52.839Z,11.80
2022-08-25T11:39:37.290Z,8.60
2022-08-25T11:42:17.535Z,6.70
2022-08-25T11:44:53.671Z,7.90
2022-08-25T11:47:51.993Z,6.10
2022-08-25T11:50:31.149Z,4.40
2022-08-25T11:53:03.153Z,3.50
2022-08-25T11:55:51.037Z,3.00
2022-08-25T11:58:49.853Z,3.20
2022-08-25T12:02:10.244Z,1.40
2022-08-25T12:04:45.157Z,1.00
2022-08-25T12:07:29.097Z,1.00
2022-08-25T12:10:17.189Z,1.00
2022-08-25T12:13:24.282Z,1.00
2022-08-25T12:16:02.625Z,1.00
2022-08-25T12:18:46.482Z,1.00
2022-08-25T12:21:33.059Z,1.00
2022-08-25T12:24:16.442Z,1.00
2022-08-25T12:26:52.937Z,16.70
2022-08-25T12:29:33.123Z,1.00
2022-08-25T12:32:40.075Z,1.00
2022-08-25T12:35:23.816Z,1.00
2022-08-25T12:38:01.980Z,1.00
2022-08-25T12:40:35.695Z,1.00
2022-08-25T12:43:08.387Z,1.00
2022-08-25T12:45:41.586Z,1.00
2022-08-25T12:48:57.941Z,7.70
2022-08-25T12:51:27.993Z,1.00
2022-08-25T12:54:02.162Z,1.00
2022-08-25T12:56:39.154Z,1.00
2022-08-25T12:59:18.776Z,1.00
2022-08-25T13:02:07.129Z,1.00
2022-08-25T13:05:04.121Z,1.00
2022-08-25T13:07:51.580Z,1.00
2022-08-25T13:10:30.915Z,1.00
2022-08-25T13:13:05.892Z,10.90
2022-08-25T13:15:38.380Z,1.00
2022-08-25T13:18:33.214Z,1.00
2022-08-25T13:21:08.377Z,1.00
2022-08-25T13:23:41.938Z,1.00
2022-08-25T13:26:13.367Z,1.00
2022-08-25T13:28:50.146Z,1.00
2022-08-25T13:31:22.287Z,1.00
2022-08-25T13:33:56.831Z,1.00
2022-08-25T13:36:47.117Z,1.00
2022-08-25T13:39:45.519Z,1.00
2022-08-25T13:42:16.099Z,1.00
2022-08-25T13:44:51.759Z,1.00
2022-08-25T13:47:43.313Z,1.00
2022-08-25T13:50:22.659Z,1.00
2022-08-25T13:52:54.267Z,1.00
2022-08-25T13:55:27.418Z,1.00
2022-08-25T13:58:06.169Z,1.00
2022-08-25T14:00:47.358Z,1.00
2022-08-25T14:03:32.095Z,1.00
2022-08-25T14:06:11.816Z,1.00
2022-08-25T14:08:43.407Z,1.00
2022-08-25T14:11:15.168Z,1.00
2022-08-25T14:13:45.462Z,1.00
2022-08-25T14:16:19.438Z,1.00
2022-08-25T14:18:49.915Z,1.00
2022-08-25T14:21:21.361Z,1.00
2022-08-25T14:23:49.547Z,1.00
2022-08-25T14:26:18.010Z,1.00
2022-08-25T14:28:46.597Z,1.00
2022-08-25T14:31:19.675Z,1.00
2022-08-25T14:33:52.925Z,1.00
2022-08-25T14:36:22.726Z,1.00
2022-08-25T14:38:54.524Z,1.00
2022-08-25T14:41:24.864Z,1.00
2022-08-25T14:43:53.223Z,1.00
2022-08-25T14:46:24.228Z,1.00
2022-08-25T14:48:56.684Z,1.00
2022-08-25T14:51:28.358Z,1.00
2022-08-25T14:54:01.201Z,1.00
2022-08-25T14:56:29.488Z,1.00
2022-08-25T14:58:57.640Z,1.00
2022-08-25T15:01:30.053Z,1.00
2022-08-25T15:04:04.029Z,1.00
2022-08-25T15:06:36.325Z,1.00
2022-08-25T15:09:13.723Z,1.00
2022-08-25T15:11:43.918Z,1.00
2022-08-25T15:14:15.633Z,1.00
2022-08-25T15:16:46.367Z,1.00
2022-08-25T15:19:17.081Z,1.00
2022-08-25T15:21:47.578Z,1.00
2022-08-25T15:24:17.420Z,1.00
2022-08-25T15:29:24.493Z,1.00
2022-08-25T15:31:53.024Z,1.00
2022-08-25T15:34:21.186Z,1.00
2022-08-25T15:36:50.709Z,1.00
2022-08-25T15:39:19.659Z,1.00
2022-08-25T15:41:49.282Z,1.00
2022-08-25T15:44:17.846Z,1.00
2022-08-25T15:46:50.006Z,1.00
2022-08-25T15:49:23.159Z,1.00
2022-08-25T15:51:54.540Z,1.00
2022-08-25T15:54:26.816Z,1.00
2022-08-25T15:56:55.570Z,1.00
2022-08-25T15:59:25.359Z,1.00
2022-08-25T16:01:54.669Z,1.00
2022-08-25T16:04:24.234Z,1.00
2022-08-25T16:06:54.306Z,1.00
2022-08-25T16:09:23.938Z,1.00
2022-08-25T16:11:56.193Z,1.00
2022-08-25T16:14:26.283Z,1.00
2022-08-25T16:16:58.400Z,1.00
2022-08-25T16:19:27.099Z,1.00
2022-08-25T16:21:56.739Z,1.00
2022-08-25T16:24:25.004Z,1.00
2022-08-25T16:26:56.713Z,1.00
2022-08-25T16:29:24.897Z,1.00
2022-08-25T16:31:55.426Z,1.00
2022-08-25T16:34:28.550Z,1.00
2022-08-25T16:37:00.549Z,1.00
2022-08-25T16:39:29.015Z,1.00
2022-08-25T16:41:57.441Z,1.00
2022-08-25T16:44:26.391Z,1.00
2022-08-25T16:46:55.385Z,1.00
2022-08-25T16:49:25.436Z,1.00
2022-08-25T16:51:57.207Z,1.00
2022-08-25T16:54:45.675Z,1.00
2022-08-25T16:57:14.215Z,1.00
2022-08-25T16:59:43.891Z,1.00
2022-08-25T17:02:12.252Z,1.00
2022-08-25T17:04:40.981Z,1.00
2022-08-25T17:07:09.135Z,1.00
2022-08-25T17:09:38.492Z,1.00
2022-08-25T17:12:07.028Z,1.00
2022-08-25T17:14:35.235Z,1.00
2022-08-25T17:17:07.120Z,1.00
2022-08-25T17:19:35.631Z,1.00
2022-08-25T17:22:03.892Z,1.00
2022-08-25T17:24:34.883Z,1.00
2022-08-25T17:27:04.763Z,1.00
2022-08-25T17:29:34.991Z,1.00
2022-08-25T17:32:03.043Z,1.00
2022-08-25T17:34:31.989Z,2.10
2022-08-25T17:37:00.713Z,4.00
2022-08-25T17:39:28.779Z,3.20
2022-08-25T17:41:57.367Z,4.70
2022-08-25T17:44:28.915Z,4.70
2022-08-25T17:46:58.359Z,4.70
2022-08-25T17:49:27.151Z,5.60
2022-08-25T17:51:55.233Z,7.60
2022-08-25T17:54:23.334Z,7.10
2022-08-25T17:56:52.850Z,8.30
2022-08-25T17:59:20.882Z,9.70
2022-08-25T18:01:55.215Z,9.20
2022-08-25T18:04:23.850Z,10.30
2022-08-25T18:06:55.394Z,11.20
2022-08-25T18:09:23.715Z,11.40
2022-08-25T18:11:52.930Z,11.90
2022-08-25T18:14:25.280Z,12.90
2022-08-25T18:16:55.239Z,13.50
2022-08-25T18:19:23.429Z,14.70
2022-08-25T18:21:51.870Z,15.30
2022-08-25T18:24:20.632Z,15.10
2022-08-25T18:26:51.772Z,15.00
2022-08-25T18:29:20.716Z,15.80
2022-08-25T18:31:49.019Z,17.70
2022-08-25T18:34:18.903Z,17.00
2022-08-25T18:36:47.060Z,16.40
2022-08-25T18:39:44.571Z,18.20
2022-08-25T18:42:12.863Z,18.00
2022-08-25T18:44:44.866Z,18.20
2022-08-25T18:47:14.830Z,19.40
2022-08-25T18:49:44.324Z,21.60
2022-08-25T18:52:14.034Z,20.00
2022-08-25T18:54:42.291Z,20.00
2022-08-25T18:57:12.246Z,21.10
2022-08-25T18:59:40.312Z,21.30
2022-08-25T19:02:10.619Z,21.50
2022-08-25T19:04:41.218Z,22.00
2022-08-25T19:07:13.697Z,22.10
2022-08-25T19:09:41.872Z,22.40
2022-08-25T19:12:11.633Z,22.90
2022-08-25T19:14:50.733Z,23.70
2022-08-25T19:17:19.199Z,23.90
2022-08-25T19:19:52.959Z,24.20
2022-08-25T19:22:40.804Z,25.10
2022-08-25T19:25:10.682Z,25.70
2022-08-25T19:27:38.962Z,26.60
2022-08-25T19:30:10.049Z,27.40
2022-08-25T19:32:40.795Z,26.90
2022-08-25T19:35:12.303Z,28.20
2022-08-25T19:37:42.654Z,29.00
2022-08-25T19:40:11.289Z,28.80
2022-08-25T19:42:39.755Z,28.70
2022-08-25T19:45:11.597Z,29.10
2022-08-25T19:47:41.339Z,30.00
2022-08-25T19:50:16.653Z,30.60
2022-08-25T19:52:47.042Z,32.30
2022-08-25T19:55:19.907Z,32.20
2022-08-25T19:57:47.999Z,33.40
2022-08-25T20:00:22.509Z,34.60
2022-08-25T20:02:51.063Z,36.30
2022-08-25T20:05:23.565Z,36.20
2022-08-25T20:07:56.359Z,36.10
2022-08-25T20:10:27.884Z,37.10
2022-08-25T20:12:56.648Z,39.30
2022-08-25T20:15:26.494Z,38.80
2022-08-25T20:17:56.635Z,40.10
2022-08-25T20:20:25.156Z,40.10
2022-08-25T20:23:16.121Z,41.10
2022-08-25T20:25:44.796Z,41.40
2022-08-25T20:28:18.926Z,42.10
2022-08-25T20:30:47.605Z,43.90
2022-08-25T20:33:22.924Z,44.20
2022-08-25T20:35:52.956Z,45.00
2022-08-25T20:38:22.703Z,46.10
2022-08-25T20:40:51.021Z,48.00
2022-08-25T20:43:20.772Z,48.60
2022-08-25T20:45:49.172Z,49.70
2022-08-25T20:48:17.909Z,50.30
2022-08-25T20:50:46.066Z,51.40
2022-08-25T20:53:27.114Z,52.50
2022-08-25T20:55:55.374Z,51.40
2022-08-25T20:58:23.422Z,54.10
2022-08-25T21:00:51.672Z,53.90
2022-08-25T21:03:21.086Z,55.20
2022-08-25T21:05:49.426Z,54.90
2022-08-25T21:08:23.646Z,54.70
2022-08-25T21:10:53.216Z,57.80
2022-08-25T21:13:21.412Z,56.70
2022-08-25T21:15:50.953Z,57.80
2022-08-25T21:18:19.098Z,58.50
2022-08-25T21:20:47.184Z,58.80
2022-08-25T21:23:15.299Z,61.00
2022-08-25T21:25:43.715Z,61.40
2022-08-25T21:28:13.856Z,61.30
2022-08-25T21:30:44.621Z,62.70
2022-08-25T21:33:15.479Z,66.80
2022-08-25T21:35:43.942Z,64.20
2022-08-25T21:38:12.019Z,66.10
2022-08-25T21:40:41.562Z,66.70
2022-08-25T21:43:14.430Z,64.60
2022-08-25T21:45:47.223Z,66.50
2022-08-25T21:48:15.374Z,68.50
2022-08-25T21:50:43.635Z,69.20
2022-08-25T21:53:11.983Z,71.10
2022-08-25T21:55:41.824Z,71.00
2022-08-25T21:58:10.232Z,72.30
2022-08-25T22:00:39.876Z,74.00
2022-08-25T22:03:08.424Z,74.30
2022-08-25T22:05:37.770Z,74.00
2022-08-25T22:08:05.856Z,75.70
2022-08-25T22:10:34.036Z,77.30
2022-08-25T22:13:04.035Z,75.60
2022-08-25T22:15:33.926Z,77.50
2022-08-25T22:18:03.367Z,75.70
2022-08-25T22:20:32.035Z,78.40
2022-08-25T22:23:01.045Z,76.60
2022-08-25T22:25:29.464Z,77.50
2022-08-25T22:27:59.680Z,77.70
2022-08-25T22:30:29.562Z,77.90
2022-08-25T22:32:59.076Z,79.10
2022-08-25T22:35:31.812Z,78.20
2022-08-25T22:38:01.454Z,78.40
2022-08-25T22:40:30.733Z,80.00
2022-08-25T22:42:58.926Z,80.80
2022-08-25T22:45:27.241Z,80.80
2022-08-25T22:47:55.362Z,82.00
2022-08-25T22:50:23.524Z,83.70
2022-08-25T22:52:53.191Z,86.30
2022-08-25T22:55:22.053Z,84.40
2022-08-25T22:57:50.366Z,86.10
2022-08-25T23:00:23.305Z,87.60
2022-08-25T23:02:53.420Z,99.90
2022-08-25T23:05:22.145Z,89.90
2022-08-25T23:07:52.925Z,90.30
2022-08-25T23:10:22.818Z,91.20
2022-08-25T23:12:51.658Z,92.30
2022-08-25T23:15:19.763Z,91.80
2022-08-25T23:17:47.749Z,92.90
2022-08-25T23:20:33.748Z,94.50
2022-08-25T23:23:03.225Z,93.70
2022-08-25T23:25:31.330Z,93.80
2022-08-25T23:27:59.464Z,95.10
2022-08-25T23:30:27.640Z,95.00
2022-08-25T23:32:58.608Z,95.50
2022-08-25T23:35:26.763Z,95.80
2022-08-25T23:37:58.737Z,96.50
2022-08-25T23:40:28.180Z,96.10
2022-08-25T23:42:56.237Z,96.90
2022-08-25T23:45:24.258Z,97.20
2022-08-25T23:47:53.990Z,98.50
2022-08-25T23:50:22.197Z,98.40
2022-08-25T23:52:50.492Z,98.60
2022-08-25T23:55:18.575Z,98.70
2022-08-25T23:57:51.586Z,99.40
