createdAt,value
2018-07-06T00:00:36.085Z,1007.23
2018-07-06T00:01:36.068Z,1007.24
2018-07-06T00:02:36.050Z,1007.25
2018-07-06T00:03:36.042Z,1007.24
2018-07-06T00:04:36.017Z,1007.26
2018-07-06T00:05:36.005Z,1007.27
2018-07-06T00:06:35.985Z,1007.33
2018-07-06T00:07:35.970Z,1007.35
2018-07-06T00:08:35.961Z,1007.36
2018-07-06T00:09:35.935Z,1007.35
2018-07-06T00:10:35.919Z,1007.36
2018-07-06T00:11:35.902Z,1007.36
2018-07-06T00:12:35.889Z,1007.37
2018-07-06T00:13:35.878Z,1007.36
2018-07-06T00:14:35.852Z,1007.39
2018-07-06T00:15:35.837Z,1007.36
2018-07-06T00:16:35.821Z,1007.36
2018-07-06T00:17:35.805Z,1007.36
2018-07-06T00:18:35.798Z,1007.34
2018-07-06T00:19:35.772Z,1007.38
2018-07-06T00:20:35.756Z,1007.40
2018-07-06T00:21:35.740Z,1007.37
2018-07-06T00:22:35.720Z,1007.40
2018-07-06T00:23:35.715Z,1007.39
2018-07-06T00:24:35.693Z,1007.42
2018-07-06T00:25:35.674Z,1007.41
2018-07-06T00:26:35.659Z,1007.42
2018-07-06T00:27:35.640Z,1007.40
2018-07-06T00:28:35.635Z,1007.40
2018-07-06T00:29:35.608Z,1007.39
2018-07-06T00:30:35.592Z,1007.41
2018-07-06T00:31:35.575Z,1007.40
2018-07-06T00:32:35.558Z,1007.39
2018-07-06T00:33:35.553Z,1007.42
2018-07-06T00:34:35.528Z,1007.43
2018-07-06T00:35:35.510Z,1007.47
2018-07-06T00:36:35.493Z,1007.49
2018-07-06T00:37:35.480Z,1007.48
2018-07-06T00:38:35.472Z,1007.52
2018-07-06T00:39:35.446Z,1007.50
2018-07-06T00:40:35.428Z,1007.54
2018-07-06T00:41:35.413Z,1007.53
2018-07-06T00:42:35.394Z,1007.52
2018-07-06T00:43:35.388Z,1007.56
2018-07-06T00:44:35.363Z,1007.54
2018-07-06T00:45:35.346Z,1007.50
2018-07-06T00:46:35.328Z,1007.53
2018-07-06T00:47:35.316Z,1007.51
2018-07-06T00:48:35.306Z,1007.53
2018-07-06T00:49:35.280Z,1007.51
2018-07-06T00:50:35.263Z,1007.55
2018-07-06T00:51:35.249Z,1007.59
2018-07-06T00:52:35.231Z,1007.53
2018-07-06T00:53:35.223Z,1007.57
2018-07-06T00:54:35.198Z,1007.53
2018-07-06T00:55:35.182Z,1007.57
2018-07-06T00:56:35.164Z,1007.52
2018-07-06T00:57:35.148Z,1007.47
2018-07-06T00:58:35.143Z,1007.49
2018-07-06T00:59:35.116Z,1007.49
2018-07-06T01:00:35.098Z,1007.48
2018-07-06T01:01:35.130Z,1007.46
2018-07-06T01:02:35.065Z,1007.49
2018-07-06T01:03:35.059Z,1007.47
2018-07-06T01:04:35.032Z,1007.52
2018-07-06T01:05:35.016Z,1007.52
2018-07-06T01:06:34.998Z,1007.56
2018-07-06T01:07:34.981Z,1007.55
2018-07-06T01:08:34.976Z,1007.57
2018-07-06T01:09:34.950Z,1007.57
2018-07-06T01:10:34.931Z,1007.53
2018-07-06T01:11:34.915Z,1007.55
2018-07-06T01:12:34.899Z,1007.57
2018-07-06T01:13:34.896Z,1007.58
2018-07-06T01:14:34.866Z,1007.57
2018-07-06T01:15:34.850Z,1007.62
2018-07-06T01:16:34.835Z,1007.61
2018-07-06T01:17:34.816Z,1007.64
2018-07-06T01:18:34.811Z,1007.63
2018-07-06T01:19:34.783Z,1007.67
2018-07-06T01:20:34.765Z,1007.68
2018-07-06T01:21:34.751Z,1007.70
2018-07-06T01:22:34.732Z,1007.71
2018-07-06T01:23:34.727Z,1007.70
2018-07-06T01:24:34.699Z,1007.72
2018-07-06T01:25:34.684Z,1007.74
2018-07-06T01:26:34.665Z,1007.72
2018-07-06T01:27:34.649Z,1007.72
2018-07-06T01:28:34.647Z,1007.74
2018-07-06T01:29:34.616Z,1007.76
2018-07-06T01:30:34.598Z,1007.80
2018-07-06T01:31:34.582Z,1007.83
2018-07-06T01:32:34.566Z,1007.79
2018-07-06T01:33:34.549Z,1007.83
2018-07-06T01:34:34.541Z,1007.86
2018-07-06T01:35:34.515Z,1007.85
2018-07-06T01:36:34.498Z,1007.84
2018-07-06T01:37:34.483Z,1007.87
2018-07-06T01:38:34.464Z,1007.84
2018-07-06T01:39:34.461Z,1007.88
2018-07-06T01:40:34.433Z,1007.89
2018-07-06T01:41:34.418Z,1007.88
2018-07-06T01:42:34.397Z,1007.86
2018-07-06T01:43:34.383Z,1007.87
2018-07-06T01:44:34.372Z,1007.90
2018-07-06T01:45:34.348Z,1007.91
2018-07-06T01:46:34.331Z,1007.87
2018-07-06T01:47:34.313Z,1007.88
2018-07-06T01:48:34.296Z,1007.89
2018-07-06T01:49:34.290Z,1007.86
2018-07-06T01:50:34.263Z,1007.85
2018-07-06T01:51:34.246Z,1007.86
2018-07-06T01:52:34.230Z,1007.89
2018-07-06T01:53:34.213Z,1007.86
2018-07-06T01:54:34.205Z,1007.91
2018-07-06T01:55:34.180Z,1007.91
2018-07-06T01:56:34.163Z,1007.90
2018-07-06T01:57:34.147Z,1007.90
2018-07-06T01:58:34.129Z,1007.91
2018-07-06T01:59:34.122Z,1007.92
2018-07-06T02:00:34.095Z,1007.95
2018-07-06T02:01:34.079Z,1007.96
2018-07-06T02:02:34.066Z,1007.96
2018-07-06T02:03:34.051Z,1007.97
2018-07-06T02:04:34.038Z,1008.01
2018-07-06T02:05:34.013Z,1007.97
2018-07-06T02:06:33.993Z,1007.97
2018-07-06T02:07:33.978Z,1007.98
2018-07-06T02:08:33.960Z,1007.96
2018-07-06T02:09:33.952Z,1007.97
2018-07-06T02:10:33.928Z,1008.00
2018-07-06T02:11:33.910Z,1008.03
2018-07-06T02:12:33.893Z,1008.02
2018-07-06T02:13:33.877Z,1007.98
2018-07-06T02:14:33.871Z,1007.99
2018-07-06T02:15:33.843Z,1008.00
2018-07-06T02:16:33.825Z,1007.99
2018-07-06T02:17:33.809Z,1007.96
2018-07-06T02:18:33.795Z,1008.02
2018-07-06T02:19:33.784Z,1007.98
2018-07-06T02:20:33.758Z,1008.01
2018-07-06T02:21:33.742Z,1008.04
2018-07-06T02:22:33.725Z,1008.03
2018-07-06T02:23:33.707Z,1008.01
2018-07-06T02:24:33.705Z,1008.08
2018-07-06T02:25:33.674Z,1008.06
2018-07-06T02:26:33.656Z,1008.00
2018-07-06T02:27:33.640Z,1008.01
2018-07-06T02:28:33.624Z,1008.04
2018-07-06T02:29:33.616Z,1008.04
2018-07-06T02:30:33.588Z,1008.08
2018-07-06T02:31:33.572Z,1008.11
2018-07-06T02:32:33.556Z,1008.12
2018-07-06T02:33:33.539Z,1008.13
2018-07-06T02:34:33.530Z,1008.13
2018-07-06T02:35:33.508Z,1008.14
2018-07-06T02:36:33.487Z,1008.17
2018-07-06T02:37:33.470Z,1008.12
2018-07-06T02:38:33.452Z,1008.13
2018-07-06T02:39:33.445Z,1008.13
2018-07-06T02:40:33.419Z,1008.16
2018-07-06T02:41:33.403Z,1008.15
2018-07-06T02:42:33.384Z,1008.16
2018-07-06T02:43:33.368Z,1008.14
2018-07-06T02:44:33.361Z,1008.14
2018-07-06T02:45:33.334Z,1008.18
2018-07-06T02:46:33.317Z,1008.21
2018-07-06T02:47:33.299Z,1008.21
2018-07-06T02:48:33.283Z,1008.25
2018-07-06T02:49:33.276Z,1008.27
2018-07-06T02:50:33.248Z,1008.27
2018-07-06T02:51:33.231Z,1008.25
2018-07-06T02:52:33.218Z,1008.26
2018-07-06T02:53:33.197Z,1008.26
2018-07-06T02:54:33.188Z,1008.28
2018-07-06T02:55:33.183Z,1008.30
2018-07-06T02:56:33.153Z,1008.34
2018-07-06T02:57:33.128Z,1008.32
2018-07-06T02:58:33.112Z,1008.35
2018-07-06T02:59:33.105Z,1008.31
2018-07-06T03:00:33.099Z,1008.32
2018-07-06T03:01:33.060Z,1008.31
2018-07-06T03:02:33.043Z,1008.27
2018-07-06T03:03:33.026Z,1008.31
2018-07-06T03:04:33.023Z,1008.30
2018-07-06T03:05:32.992Z,1008.34
2018-07-06T03:06:32.976Z,1008.37
2018-07-06T03:07:32.957Z,1008.35
2018-07-06T03:08:32.941Z,1008.39
2018-07-06T03:09:32.935Z,1008.39
2018-07-06T03:10:32.909Z,1008.40
2018-07-06T03:11:32.889Z,1008.44
2018-07-06T03:12:32.873Z,1008.41
2018-07-06T03:13:32.854Z,1008.46
2018-07-06T03:14:32.844Z,1008.44
2018-07-06T03:15:32.820Z,1008.43
2018-07-06T03:16:32.800Z,1008.43
2018-07-06T03:17:32.783Z,1008.46
2018-07-06T03:18:32.767Z,1008.48
2018-07-06T03:19:32.760Z,1008.47
2018-07-06T03:20:32.732Z,1008.49
2018-07-06T03:21:32.714Z,1008.50
2018-07-06T03:22:32.697Z,1008.51
2018-07-06T03:23:32.679Z,1008.54
2018-07-06T03:24:32.674Z,1008.49
2018-07-06T03:25:32.645Z,1008.55
2018-07-06T03:26:32.626Z,1008.57
2018-07-06T03:27:32.611Z,1008.54
2018-07-06T03:28:32.780Z,1008.59
2018-07-06T03:29:32.607Z,1008.59
2018-07-06T03:30:32.560Z,1008.58
2018-07-06T03:31:32.542Z,1008.62
2018-07-06T03:32:32.525Z,1008.62
2018-07-06T03:33:32.508Z,1008.63
2018-07-06T03:34:32.490Z,1008.64
2018-07-06T03:35:32.481Z,1008.65
2018-07-06T03:36:32.456Z,1008.61
2018-07-06T03:37:32.438Z,1008.67
2018-07-06T03:38:32.430Z,1008.70
2018-07-06T03:39:32.403Z,1008.68
2018-07-06T03:40:32.395Z,1008.67
2018-07-06T03:41:32.368Z,1008.69
2018-07-06T03:42:32.352Z,1008.69
2018-07-06T03:43:32.335Z,1008.67
2018-07-06T03:44:32.315Z,1008.70
2018-07-06T03:45:32.313Z,1008.69
2018-07-06T03:46:32.281Z,1008.70
2018-07-06T03:47:32.264Z,1008.68
2018-07-06T03:48:32.247Z,1008.67
2018-07-06T03:49:32.230Z,1008.71
2018-07-06T03:50:32.222Z,1008.73
2018-07-06T03:51:32.197Z,1008.76
2018-07-06T03:52:32.178Z,1008.78
2018-07-06T03:53:32.163Z,1008.76
2018-07-06T03:54:32.143Z,1008.75
2018-07-06T03:55:32.136Z,1008.79
2018-07-06T03:56:32.109Z,1008.76
2018-07-06T03:57:32.092Z,1008.79
2018-07-06T03:58:32.078Z,1008.81
2018-07-06T03:59:32.089Z,1008.78
2018-07-06T04:00:32.040Z,1008.80
2018-07-06T04:01:32.023Z,1008.79
2018-07-06T04:02:32.011Z,1008.80
2018-07-06T04:03:31.989Z,1008.82
2018-07-06T04:04:31.973Z,1008.82
2018-07-06T04:05:31.964Z,1008.82
2018-07-06T04:06:31.937Z,1008.83
2018-07-06T04:07:31.919Z,1008.87
2018-07-06T04:08:31.901Z,1008.86
2018-07-06T04:09:31.886Z,1008.85
2018-07-06T04:10:31.874Z,1008.84
2018-07-06T04:11:31.849Z,1008.85
2018-07-06T04:12:31.832Z,1008.87
2018-07-06T04:13:31.814Z,1008.85
2018-07-06T04:14:31.800Z,1008.86
2018-07-06T04:15:31.791Z,1008.88
2018-07-06T04:16:31.763Z,1008.86
2018-07-06T04:17:31.745Z,1008.90
2018-07-06T04:18:31.728Z,1008.88
2018-07-06T04:19:31.714Z,1008.92
2018-07-06T04:20:31.705Z,1008.92
2018-07-06T04:21:31.676Z,1008.93
2018-07-06T04:22:31.661Z,1008.94
2018-07-06T04:23:31.647Z,1008.97
2018-07-06T04:24:31.625Z,1008.98
2018-07-06T04:25:31.622Z,1009.00
2018-07-06T04:26:31.621Z,1009.03
2018-07-06T04:27:31.574Z,1009.03
2018-07-06T04:28:31.557Z,1009.04
2018-07-06T04:29:31.540Z,1009.04
2018-07-06T04:30:31.530Z,1009.00
2018-07-06T04:31:31.505Z,1009.01
2018-07-06T04:32:31.490Z,1009.04
2018-07-06T04:33:31.477Z,1009.03
2018-07-06T04:34:31.453Z,1009.06
2018-07-06T04:35:31.445Z,1009.07
2018-07-06T04:36:31.418Z,1009.13
2018-07-06T04:37:31.402Z,1009.13
2018-07-06T04:38:31.388Z,1009.13
2018-07-06T04:39:31.367Z,1009.11
2018-07-06T04:40:31.359Z,1009.11
2018-07-06T04:41:31.332Z,1009.14
2018-07-06T04:42:31.316Z,1009.12
2018-07-06T04:43:31.298Z,1009.12
2018-07-06T04:44:31.280Z,1009.10
2018-07-06T04:45:31.273Z,1009.17
2018-07-06T04:46:31.246Z,1009.17
2018-07-06T04:47:31.228Z,1009.16
2018-07-06T04:48:31.219Z,1009.23
2018-07-06T04:49:31.197Z,1009.21
2018-07-06T04:50:31.187Z,1009.26
2018-07-06T04:51:31.160Z,1009.28
2018-07-06T04:52:31.144Z,1009.28
2018-07-06T04:53:31.129Z,1009.27
2018-07-06T04:54:31.109Z,1009.28
2018-07-06T04:55:31.104Z,1009.26
2018-07-06T11:00:39.148Z,1011.92
2018-07-06T11:01:39.124Z,1011.89
2018-07-06T11:02:39.109Z,1011.91
2018-07-06T11:03:39.095Z,1011.87
2018-07-06T11:04:39.078Z,1011.87
2018-07-06T11:05:39.075Z,1011.88
2018-07-06T11:06:39.053Z,1011.87
2018-07-06T11:07:39.041Z,1011.89
2018-07-06T11:08:39.026Z,1011.86
2018-07-06T11:09:39.014Z,1011.87
2018-07-06T11:10:39.009Z,1011.84
2018-07-06T11:11:39.013Z,1011.87
2018-07-06T11:12:38.978Z,1011.84
2018-07-06T11:13:38.964Z,1011.86
2018-07-06T11:14:38.951Z,1011.87
2018-07-06T11:15:38.974Z,1011.90
2018-07-06T11:16:38.925Z,1011.85
2018-07-06T11:17:38.914Z,1011.81
2018-07-06T11:18:38.904Z,1011.78
2018-07-06T11:19:38.890Z,1011.56
2018-07-06T11:20:38.877Z,1011.76
2018-07-06T11:21:38.895Z,1011.81
2018-07-06T11:22:38.853Z,1011.80
2018-07-06T11:23:38.839Z,1011.82
2018-07-06T11:24:38.828Z,1011.81
2018-07-06T11:25:38.817Z,1011.78
2018-07-06T11:26:38.805Z,1011.80
2018-07-06T11:27:38.806Z,1011.77
2018-07-06T11:28:38.782Z,1011.75
2018-07-06T11:29:38.768Z,1011.76
2018-07-06T11:30:38.757Z,1011.75
2018-07-06T11:31:38.748Z,1011.78
2018-07-06T11:32:38.744Z,1011.75
2018-07-06T11:33:38.723Z,1011.77
2018-07-06T11:34:38.711Z,1011.73
2018-07-06T11:35:38.701Z,1011.78
2018-07-06T11:36:38.687Z,1011.80
2018-07-06T11:37:38.685Z,1011.79
2018-07-06T11:38:38.669Z,1011.79
2018-07-06T11:39:38.652Z,1011.73
2018-07-06T11:40:38.645Z,1011.72
2018-07-06T11:41:38.632Z,1011.77
2018-07-06T11:42:38.634Z,1011.70
2018-07-06T11:43:38.608Z,1011.70
2018-07-06T11:44:38.598Z,1011.76
2018-07-06T11:45:38.589Z,1011.83
2018-07-06T11:46:38.575Z,1011.85
2018-07-06T11:47:38.580Z,1011.81
2018-07-06T11:48:38.552Z,1011.78
2018-07-06T11:49:38.542Z,1011.73
2018-07-06T11:50:38.531Z,1011.51
2018-07-06T11:51:38.519Z,1011.73
2018-07-06T11:52:38.512Z,1011.75
2018-07-06T11:53:38.508Z,1011.77
2018-07-06T11:54:38.487Z,1011.80
2018-07-06T11:55:38.476Z,1011.73
2018-07-06T11:56:38.467Z,1011.78
2018-07-06T11:57:38.454Z,1011.68
2018-07-06T11:58:38.455Z,1011.55
2018-07-06T11:59:38.444Z,1011.77
2018-07-06T12:00:38.423Z,1011.76
2018-07-06T12:01:38.411Z,1011.80
2018-07-06T12:02:38.401Z,1011.79
2018-07-06T12:03:38.402Z,1011.79
2018-07-06T12:04:38.467Z,1011.80
2018-07-06T12:05:38.371Z,1011.75
2018-07-06T12:06:38.359Z,1011.70
2018-07-06T12:07:38.349Z,1011.73
2018-07-06T12:08:38.349Z,1011.68
2018-07-06T12:09:38.326Z,1011.47
2018-07-06T12:10:38.317Z,1011.51
2018-07-06T12:11:38.306Z,1011.73
2018-07-06T12:12:38.299Z,1011.75
2018-07-06T12:13:38.304Z,1011.73
2018-07-06T12:14:38.280Z,1011.74
2018-07-06T12:15:38.310Z,1011.72
2018-07-06T12:16:38.255Z,1011.52
2018-07-06T12:17:38.243Z,1011.51
2018-07-06T12:18:38.231Z,1011.47
2018-07-06T12:19:38.234Z,1011.66
2018-07-06T12:20:38.214Z,1011.72
2018-07-06T12:21:38.202Z,1011.73
2018-07-06T12:22:38.190Z,1011.72
2018-07-06T12:23:38.181Z,1011.68
2018-07-06T12:24:38.180Z,1011.70
2018-07-06T12:25:38.161Z,1011.76
2018-07-06T12:26:38.151Z,1011.78
2018-07-06T12:27:38.141Z,1011.72
2018-07-06T12:28:38.130Z,1011.76
2018-07-06T12:29:38.146Z,1011.72
2018-07-06T12:30:38.110Z,1011.48
2018-07-06T12:31:38.099Z,1011.47
2018-07-06T12:32:38.092Z,1011.48
2018-07-06T12:33:38.079Z,1011.58
2018-07-06T12:34:38.102Z,1011.74
2018-07-06T12:35:38.058Z,1011.74
2018-07-06T12:36:38.050Z,1011.75
2018-07-06T12:37:38.037Z,1011.71
2018-07-06T12:38:38.028Z,1011.53
2018-07-06T12:39:38.018Z,1011.47
2018-07-06T12:40:38.020Z,1011.78
2018-07-06T12:41:38.016Z,1011.72
2018-07-06T12:42:37.987Z,1011.68
2018-07-06T12:43:37.979Z,1011.73
2018-07-06T12:44:37.973Z,1011.75
2018-07-06T12:45:37.963Z,1011.67
2018-07-06T12:46:37.957Z,1011.51
2018-07-06T12:47:37.937Z,1011.69
2018-07-06T12:48:37.979Z,1011.77
2018-07-06T12:49:37.917Z,1011.72
2018-07-06T12:50:37.909Z,1011.75
2018-07-06T12:51:37.909Z,1011.83
2018-07-06T12:52:37.891Z,1011.81
2018-07-06T12:53:37.880Z,1011.82
2018-07-06T12:54:37.871Z,1011.86
2018-07-06T12:55:37.863Z,1011.81
2018-07-06T12:56:37.865Z,1011.84
2018-07-06T12:57:37.842Z,1011.83
2018-07-06T12:58:37.890Z,1011.79
2018-07-06T12:59:37.824Z,1011.76
2018-07-06T13:00:37.816Z,1011.55
2018-07-06T13:01:37.817Z,1011.57
2018-07-06T13:02:37.798Z,1011.82
2018-07-06T13:03:37.788Z,1011.82
2018-07-06T13:04:37.779Z,1011.52
2018-07-06T13:05:37.770Z,1011.57
2018-07-06T13:06:37.774Z,1011.76
2018-07-06T13:07:37.752Z,1011.79
2018-07-06T13:08:37.743Z,1011.59
2018-07-06T13:09:37.734Z,1011.63
2018-07-06T13:10:37.728Z,1011.95
2018-07-06T13:11:37.721Z,1011.68
2018-07-06T13:12:37.719Z,1011.62
2018-07-06T13:13:37.699Z,1011.62
2018-07-06T13:14:37.689Z,1011.60
2018-07-06T13:15:37.682Z,1011.57
2018-07-06T13:16:37.679Z,1011.62
2018-07-06T13:17:37.678Z,1011.61
2018-07-06T13:18:37.654Z,1011.88
2018-07-06T13:19:37.645Z,1011.68
2018-07-06T13:20:37.637Z,1011.58
2018-07-06T13:21:37.626Z,1011.57
2018-07-06T13:22:37.620Z,1011.60
2018-07-06T13:23:37.620Z,1011.64
2018-07-06T13:24:37.599Z,1011.68
2018-07-06T13:25:37.593Z,1011.59
2018-07-06T13:26:37.582Z,1011.83
2018-07-06T13:27:37.572Z,1011.91
2018-07-06T13:28:37.572Z,1011.84
2018-07-06T13:29:37.557Z,1011.58
2018-07-06T13:30:37.544Z,1011.85
2018-07-06T13:31:37.537Z,1011.79
2018-07-06T13:32:37.527Z,1011.83
2018-07-06T13:33:37.546Z,1011.73
2018-07-06T13:34:37.507Z,1011.65
2018-07-06T13:35:37.503Z,1011.76
2018-07-06T13:36:37.490Z,1011.74
2018-07-06T13:37:37.481Z,1011.83
2018-07-06T13:38:37.482Z,1011.83
2018-07-06T13:39:37.465Z,1011.78
2018-07-06T13:40:37.456Z,1011.78
2018-07-06T13:41:37.465Z,1011.77
2018-07-06T13:42:37.438Z,1011.77
2018-07-06T13:43:37.445Z,1011.83
2018-07-06T13:44:37.430Z,1011.91
2018-07-06T13:45:37.429Z,1011.82
2018-07-06T13:46:37.411Z,1011.82
2018-07-06T13:47:37.398Z,1011.87
2018-07-06T13:48:37.397Z,1011.87
2018-07-06T13:49:37.392Z,1011.86
2018-07-06T13:50:37.397Z,1011.90
2018-07-06T13:51:37.370Z,1011.85
2018-07-06T13:52:37.359Z,1011.86
2018-07-06T13:53:37.362Z,1011.88
2018-07-06T13:54:37.347Z,1011.89
2018-07-06T13:55:37.340Z,1011.83
2018-07-06T13:56:37.332Z,1011.82
2018-07-06T13:57:37.324Z,1011.54
2018-07-06T13:58:37.327Z,1011.75
2018-07-06T13:59:37.311Z,1011.79
2018-07-06T14:00:37.304Z,1011.87
2018-07-06T14:01:37.298Z,1011.87
2018-07-06T14:02:37.290Z,1011.80
2018-07-06T14:03:37.298Z,1011.79
2018-07-06T14:04:37.276Z,1011.85
2018-07-06T14:05:37.307Z,1011.88
2018-07-06T14:06:37.263Z,1011.58
2018-07-06T14:07:37.255Z,1011.66
2018-07-06T14:08:37.250Z,1012.07
2018-07-06T14:09:37.253Z,1011.56
2018-07-06T14:10:37.237Z,1011.56
2018-07-06T14:11:37.230Z,1011.58
2018-07-06T14:12:37.232Z,1011.55
2018-07-06T14:13:37.216Z,1011.51
2018-07-06T14:14:37.221Z,1011.51
2018-07-06T14:15:37.207Z,1011.99
2018-07-06T14:16:37.194Z,1011.50
2018-07-06T14:17:37.186Z,1011.47
2018-07-06T14:18:37.178Z,1011.99
2018-07-06T14:19:37.185Z,1011.98
2018-07-06T14:20:37.174Z,1011.71
2018-07-06T14:21:37.155Z,1011.55
2018-07-06T14:22:37.185Z,1011.43
2018-07-06T14:23:37.147Z,1011.79
2018-07-06T14:24:37.133Z,1011.37
2018-07-06T14:25:37.143Z,1011.38
2018-07-06T14:26:37.114Z,1011.43
2018-07-06T14:27:37.150Z,1011.32
2018-07-06T14:28:37.102Z,1011.36
2018-07-06T14:29:37.096Z,1011.53
2018-07-06T14:30:37.087Z,1011.37
2018-07-06T14:31:37.087Z,1011.33
2018-07-06T14:32:37.070Z,1011.71
2018-07-06T14:33:37.079Z,1011.85
2018-07-06T14:34:37.054Z,1011.28
2018-07-06T14:35:37.079Z,1011.32
2018-07-06T14:36:37.047Z,1011.39
2018-07-06T14:37:37.029Z,1011.38
2018-07-06T14:38:37.021Z,1011.83
2018-07-06T14:39:37.014Z,1011.55
2018-07-06T14:40:37.006Z,1011.86
2018-07-06T14:41:37.007Z,1011.87
2018-07-06T14:42:36.988Z,1011.92
2018-07-06T14:43:36.986Z,1011.47
2018-07-06T14:44:36.975Z,1011.50
2018-07-06T14:45:36.967Z,1011.63
2018-07-06T14:46:36.967Z,1011.40
2018-07-06T14:47:36.950Z,1011.42
2018-07-06T14:48:36.943Z,1011.45
2018-07-06T14:49:36.937Z,1011.73
2018-07-06T14:50:36.932Z,1011.49
2018-07-06T14:51:36.928Z,1011.70
2018-07-06T14:52:36.928Z,1011.75
2018-07-06T14:53:36.905Z,1011.87
2018-07-06T14:54:36.898Z,1011.97
2018-07-06T14:55:36.905Z,1011.81
2018-07-06T14:56:36.887Z,1011.69
2018-07-06T14:57:36.876Z,1011.64
2018-07-06T14:58:36.887Z,1011.59
2018-07-06T14:59:36.863Z,1011.57
2018-07-06T15:00:36.852Z,1011.32
2018-07-06T15:01:37.810Z,1011.48
2018-07-06T15:02:36.856Z,1011.37
2018-07-06T15:03:36.839Z,1011.33
2018-07-06T15:04:36.834Z,1011.30
2018-07-06T15:05:36.823Z,1011.37
2018-07-06T15:06:37.418Z,1011.32
2018-07-06T15:07:37.444Z,1011.31
2018-07-06T15:08:36.832Z,1011.30
2018-07-06T15:09:37.439Z,1011.30
2018-07-06T15:10:36.861Z,1011.31
2018-07-06T15:11:37.361Z,1011.31
2018-07-06T15:12:36.796Z,1011.29
2018-07-06T15:13:36.770Z,1011.29
2018-07-06T15:14:36.760Z,1011.31
2018-07-06T15:15:36.751Z,1011.29
2018-07-06T15:16:36.754Z,1011.32
2018-07-06T15:17:36.741Z,1011.33
2018-07-06T15:18:36.729Z,1011.34
2018-07-06T15:19:36.719Z,1011.33
2018-07-06T15:20:36.721Z,1011.36
2018-07-06T15:21:36.713Z,1011.38
2018-07-06T15:22:36.691Z,1011.31
2018-07-06T15:23:36.770Z,1011.33
2018-07-06T15:24:37.320Z,1011.32
2018-07-06T15:25:36.725Z,1011.34
2018-07-06T15:26:36.687Z,1011.33
2018-07-06T15:27:36.752Z,1011.35
2018-07-06T15:28:36.650Z,1011.31
2018-07-06T15:29:36.638Z,1011.35
2018-07-06T15:30:36.627Z,1011.36
2018-07-06T15:31:36.638Z,1011.36
2018-07-06T15:32:36.621Z,1011.36
2018-07-06T15:33:36.740Z,1011.33
2018-07-06T15:34:37.355Z,1011.37
2018-07-06T15:35:36.696Z,1011.37
2018-07-06T15:36:36.581Z,1011.37
2018-07-06T15:37:37.042Z,1011.39
2018-07-06T15:38:37.896Z,1011.43
2018-07-06T15:39:36.527Z,1011.44
2018-07-06T15:40:38.333Z,1011.44
2018-07-06T15:41:36.716Z,1011.47
2018-07-06T15:42:37.479Z,1011.49
2018-07-06T15:43:36.501Z,1011.47
2018-07-06T15:44:36.647Z,1011.45
2018-07-06T15:45:36.512Z,1011.51
2018-07-06T15:46:36.624Z,1011.52
2018-07-06T15:47:37.328Z,1011.55
2018-07-06T15:48:36.653Z,1011.56
2018-07-06T15:49:36.529Z,1011.51
2018-07-06T15:50:36.397Z,1011.52
2018-07-06T15:51:36.386Z,1011.54
2018-07-06T15:52:36.375Z,1011.52
2018-07-06T15:53:36.365Z,1011.48
2018-07-06T15:54:36.364Z,1011.52
2018-07-06T15:55:36.341Z,1011.53
2018-07-06T15:56:36.330Z,1011.55
2018-07-06T15:57:36.362Z,1011.53
2018-07-06T15:58:36.308Z,1011.52
2018-07-06T15:59:36.310Z,1011.59
2018-07-06T16:00:36.285Z,1011.54
2018-07-06T16:01:36.282Z,1011.55
2018-07-06T16:02:36.263Z,1011.55
2018-07-06T16:03:36.248Z,1011.57
2018-07-06T16:04:36.300Z,1011.58
2018-07-06T16:05:36.235Z,1011.57
2018-07-06T16:06:36.213Z,1011.56
2018-07-06T16:07:36.206Z,1011.53
2018-07-06T16:08:36.198Z,1011.52
2018-07-06T16:09:36.179Z,1011.53
2018-07-06T16:10:36.181Z,1011.54
2018-07-06T16:11:36.155Z,1011.54
2018-07-06T16:12:36.144Z,1011.53
2018-07-06T16:13:36.135Z,1011.53
2018-07-06T16:14:36.120Z,1011.57
2018-07-06T16:15:36.141Z,1011.57
2018-07-06T16:16:36.099Z,1011.54
2018-07-06T16:17:36.087Z,1011.52
2018-07-06T16:18:36.083Z,1011.57
2018-07-06T16:19:36.074Z,1011.54
2018-07-06T16:20:36.050Z,1011.58
2018-07-06T16:21:36.055Z,1011.56
2018-07-06T16:22:36.026Z,1011.70
2018-07-06T16:23:36.014Z,1011.62
2018-07-06T16:24:36.004Z,1011.56
2018-07-06T16:25:35.991Z,1011.86
2018-07-06T16:26:35.979Z,1011.79
2018-07-06T16:27:35.978Z,1011.59
2018-07-06T16:28:35.963Z,1011.54
2018-07-06T16:29:35.980Z,1011.54
2018-07-06T16:30:35.936Z,1011.50
2018-07-06T16:31:35.979Z,1011.48
2018-07-06T16:32:35.929Z,1011.51
2018-07-06T16:33:35.905Z,1011.52
2018-07-06T16:34:35.899Z,1011.64
2018-07-06T16:35:35.884Z,1011.78
2018-07-06T16:36:35.876Z,1011.77
2018-07-06T16:37:35.877Z,1011.81
2018-07-06T16:38:35.854Z,1011.80
2018-07-06T16:39:35.844Z,1011.79
2018-07-06T16:40:35.835Z,1011.80
2018-07-06T16:41:35.825Z,1011.76
2018-07-06T16:42:35.826Z,1011.76
2018-07-06T16:43:35.807Z,1011.79
2018-07-06T16:44:35.800Z,1011.79
2018-07-06T16:45:35.790Z,1011.72
2018-07-06T16:46:35.786Z,1011.75
2018-07-06T16:47:35.790Z,1011.69
2018-07-06T16:48:35.767Z,1011.67
2018-07-06T16:49:35.759Z,1011.79
2018-07-06T16:50:35.752Z,1011.73
2018-07-06T16:51:35.744Z,1011.46
2018-07-06T16:52:35.738Z,1011.73
2018-07-06T16:53:35.743Z,1011.47
2018-07-06T16:54:35.723Z,1011.70
2018-07-06T16:55:35.717Z,1011.50
2018-07-06T16:56:35.706Z,1011.50
2018-07-06T16:57:35.699Z,1011.78
2018-07-06T16:58:35.698Z,1011.75
2018-07-06T16:59:35.701Z,1011.84
2018-07-06T17:00:35.677Z,1011.82
2018-07-06T17:01:35.667Z,1011.77
2018-07-06T17:02:35.664Z,1011.82
2018-07-06T17:03:35.685Z,1011.84
2018-07-06T17:04:35.655Z,1011.77
2018-07-06T17:05:35.638Z,1011.78
2018-07-06T17:06:35.652Z,1011.75
2018-07-06T17:07:35.625Z,1011.77
2018-07-06T17:08:35.618Z,1011.61
2018-07-06T17:09:35.674Z,1011.46
2018-07-06T17:10:35.611Z,1011.53
2018-07-06T17:11:35.595Z,1011.46
2018-07-06T17:12:35.590Z,1011.59
2018-07-06T17:13:35.581Z,1011.46
2018-07-06T17:14:35.583Z,1011.42
2018-07-06T17:15:35.567Z,1011.39
2018-07-06T17:16:35.563Z,1011.37
2018-07-06T17:17:35.551Z,1011.33
2018-07-06T17:18:35.543Z,1011.33
2018-07-06T17:19:35.544Z,1011.34
2018-07-06T17:20:35.529Z,1011.33
2018-07-06T17:21:35.518Z,1011.34
2018-07-06T17:22:35.509Z,1011.28
2018-07-06T17:23:35.507Z,1011.34
2018-07-06T17:24:35.502Z,1011.36
2018-07-06T17:25:35.483Z,1011.38
2018-07-06T17:26:35.474Z,1011.33
2018-07-06T17:27:35.500Z,1011.36
2018-07-06T17:28:35.456Z,1011.35
2018-07-06T17:29:35.453Z,1011.35
2018-07-06T17:30:35.435Z,1011.33
2018-07-06T17:31:35.479Z,1011.34
2018-07-06T17:32:35.419Z,1011.36
2018-07-06T17:33:35.429Z,1011.34
2018-07-06T17:34:35.404Z,1011.32
2018-07-06T17:35:35.384Z,1011.35
2018-07-06T17:36:35.376Z,1011.39
2018-07-06T17:37:35.363Z,1011.50
2018-07-06T17:38:35.374Z,1011.60
2018-07-06T17:39:35.354Z,1011.62
2018-07-06T17:40:35.334Z,1011.63
2018-07-06T17:41:35.325Z,1011.62
2018-07-06T17:42:35.311Z,1011.58
2018-07-06T17:43:35.307Z,1011.59
2018-07-06T17:44:35.315Z,1011.44
2018-07-06T17:45:35.284Z,1011.46
2018-07-06T17:46:35.280Z,1011.43
2018-07-06T17:47:35.271Z,1011.39
2018-07-06T17:48:35.256Z,1011.53
2018-07-06T17:49:35.247Z,1011.63
2018-07-06T17:50:35.263Z,1011.56
2018-07-06T17:51:35.227Z,1011.59
2018-07-06T17:52:35.238Z,1011.57
2018-07-06T17:53:35.225Z,1011.57
2018-07-06T17:54:35.203Z,1011.55
2018-07-06T17:55:35.195Z,1011.46
2018-07-06T17:56:35.248Z,1011.48
2018-07-06T17:57:35.176Z,1011.46
2018-07-06T17:58:35.169Z,1011.47
2018-07-06T17:59:35.174Z,1011.51
2018-07-06T18:00:35.169Z,1011.54
2018-07-06T18:01:35.151Z,1011.55
2018-07-06T18:02:35.132Z,1011.50
2018-07-06T18:03:35.172Z,1011.46
2018-07-06T18:04:35.143Z,1011.46
2018-07-06T18:05:35.105Z,1011.46
2018-07-06T18:06:35.148Z,1011.42
2018-07-06T18:07:35.087Z,1011.41
2018-07-06T18:08:35.088Z,1011.39
2018-07-06T18:09:35.069Z,1011.39