createdAt,value
2022-12-11T00:01:12.387Z,99378.96
2022-12-11T00:03:42.660Z,99376.08
2022-12-11T00:06:16.181Z,99369.92
2022-12-11T00:08:44.313Z,99378.25
2022-12-11T00:11:16.605Z,99374.75
2022-12-11T00:13:46.935Z,99372.52
2022-12-11T00:16:15.122Z,99376.30
2022-12-11T00:18:43.513Z,99380.63
2022-12-11T00:21:14.578Z,99380.48
2022-12-11T00:23:42.825Z,99373.77
2022-12-11T00:26:14.680Z,99373.22
2022-12-11T00:28:43.905Z,99375.27
2022-12-11T00:31:15.641Z,99376.09
2022-12-11T00:33:46.189Z,99371.12
2022-12-11T00:36:21.694Z,99374.04
2022-12-11T00:38:50.221Z,99377.09
2022-12-11T00:41:18.201Z,99384.14
2022-12-11T00:43:46.742Z,99385.90
2022-12-11T00:46:15.137Z,99381.44
2022-12-11T00:48:43.275Z,99384.86
2022-12-11T00:51:11.144Z,99383.62
2022-12-11T00:53:39.622Z,99377.56
2022-12-11T00:56:16.178Z,99373.89
2022-12-11T00:58:45.106Z,99364.40
2022-12-11T01:01:40.507Z,99366.61
2022-12-11T01:04:10.486Z,99364.92
2022-12-11T01:06:43.862Z,99368.54
2022-12-11T01:09:31.095Z,99369.94
2022-12-11T01:12:00.411Z,99381.33
2022-12-11T01:14:28.261Z,99387.06
2022-12-11T01:16:56.067Z,99386.43
2022-12-11T01:19:23.908Z,99388.02
2022-12-11T01:21:52.567Z,99385.28
2022-12-11T01:24:21.254Z,99386.39
2022-12-11T01:26:51.531Z,99389.73
2022-12-11T01:29:20.961Z,99392.64
2022-12-11T01:31:49.254Z,99394.39
2022-12-11T01:34:17.149Z,99391.88
2022-12-11T01:36:47.526Z,99392.96
2022-12-11T01:39:15.329Z,99400.27
2022-12-11T01:41:43.360Z,99398.08
2022-12-11T01:44:13.903Z,99397.92
2022-12-11T01:46:43.029Z,99396.23
2022-12-11T01:49:13.812Z,99392.11
2022-12-11T01:51:53.182Z,99390.32
2022-12-11T01:54:23.869Z,99389.09
2022-12-11T01:56:56.012Z,99384.89
2022-12-11T01:59:27.243Z,99379.52
2022-12-11T02:02:03.731Z,99375.39
2022-12-11T02:04:33.277Z,99372.47
2022-12-11T02:07:01.115Z,99364.01
2022-12-11T02:09:32.835Z,99358.52
2022-12-11T02:12:18.611Z,99355.42
2022-12-11T02:15:32.875Z,99354.47
2022-12-11T02:18:15.005Z,99348.38
2022-12-11T02:20:58.225Z,99339.52
2022-12-11T02:23:50.844Z,99331.55
2022-12-11T02:26:55.217Z,99329.43
2022-12-11T02:30:00.979Z,99330.40
2022-12-11T02:32:53.151Z,99332.91
2022-12-11T02:35:38.172Z,99343.86
2022-12-11T02:38:13.114Z,99344.09
2022-12-11T02:40:43.884Z,99344.11
2022-12-11T02:43:15.688Z,99343.06
2022-12-11T02:45:47.036Z,99342.54
2022-12-11T02:48:17.045Z,99344.58
2022-12-11T02:50:48.902Z,99350.27
2022-12-11T02:53:21.838Z,99349.98
2022-12-11T02:55:54.774Z,99341.98
2022-12-11T02:58:27.266Z,99344.23
2022-12-11T03:00:55.812Z,99347.86
2022-12-11T03:03:23.792Z,99348.96
2022-12-11T03:05:51.596Z,99349.98
2022-12-11T03:08:19.586Z,99348.06
2022-12-11T03:10:47.311Z,99345.79
2022-12-11T03:13:20.668Z,99353.17
2022-12-11T03:16:25.490Z,99350.63
2022-12-11T03:19:36.475Z,99353.73
2022-12-11T03:22:17.491Z,99355.02
2022-12-11T03:25:07.968Z,99349.18
2022-12-11T03:27:57.067Z,99349.77
2022-12-11T03:30:27.128Z,99353.58
2022-12-11T03:33:10.805Z,99361.67
2022-12-11T03:35:46.673Z,99362.02
2022-12-11T03:38:21.835Z,99364.66
2022-12-11T03:40:53.727Z,99356.48
2022-12-11T03:43:22.884Z,99358.17
2022-12-11T03:45:53.651Z,99356.87
2022-12-11T03:48:22.878Z,99351.80
2022-12-11T03:50:51.883Z,99354.77
2022-12-11T03:53:20.679Z,99352.41
2022-12-11T03:55:50.124Z,99354.48
2022-12-11T03:58:17.996Z,99352.23
2022-12-11T04:00:46.071Z,99350.70
2022-12-11T04:03:14.361Z,99340.09
2022-12-11T04:05:53.287Z,99338.52
2022-12-11T04:08:23.069Z,99333.52
2022-12-11T04:11:14.139Z,99333.80
2022-12-11T04:13:42.222Z,99336.40
2022-12-11T04:16:10.274Z,99340.25
2022-12-11T04:18:56.802Z,99332.59
2022-12-11T04:21:43.306Z,99329.41
2022-12-11T04:24:17.253Z,99325.39
2022-12-11T04:26:46.589Z,99325.52
2022-12-11T04:29:15.177Z,99321.89
2022-12-11T04:31:43.014Z,99317.58
2022-12-11T04:34:10.942Z,99320.45
2022-12-11T04:36:38.802Z,99323.39
2022-12-11T04:39:06.646Z,99322.71
2022-12-11T04:41:35.399Z,99322.04
2022-12-11T04:44:03.158Z,99317.60
2022-12-11T04:46:31.100Z,99319.52
2022-12-11T04:49:00.276Z,99323.16
2022-12-11T04:51:28.830Z,99323.30
2022-12-11T04:53:58.149Z,99324.02
2022-12-11T04:56:28.612Z,99324.20
2022-12-11T04:58:56.315Z,99324.22
2022-12-11T05:01:24.235Z,99319.48
2022-12-11T05:03:52.436Z,99320.23
2022-12-11T05:06:20.130Z,99318.02
2022-12-11T05:08:48.026Z,99310.73
2022-12-11T05:11:16.324Z,99312.96
2022-12-11T05:13:45.301Z,99312.87
2022-12-11T05:16:15.836Z,99311.38
2022-12-11T05:18:44.020Z,99307.40
2022-12-11T05:21:13.942Z,99305.48
2022-12-11T05:23:42.362Z,99306.83
2022-12-11T05:26:16.144Z,99297.89
2022-12-11T05:28:44.821Z,99299.45
2022-12-11T05:31:17.159Z,99300.14
2022-12-11T05:33:46.360Z,99301.22
2022-12-11T05:36:18.623Z,99306.44
2022-12-11T05:38:47.115Z,99299.95
2022-12-11T05:41:18.067Z,99297.04
2022-12-11T05:43:46.070Z,99298.79
2022-12-11T05:46:26.150Z,99299.15
2022-12-11T05:49:00.349Z,99296.12
2022-12-11T05:51:29.774Z,99295.12
2022-12-11T05:53:58.125Z,99293.95
2022-12-11T05:56:28.893Z,99299.31
2022-12-11T05:58:58.557Z,99301.38
2022-12-11T06:01:37.939Z,99301.74
2022-12-11T06:04:08.371Z,99300.02
2022-12-11T06:06:36.831Z,99297.30
2022-12-11T06:09:05.360Z,99300.69
2022-12-11T06:11:34.674Z,99302.02
2022-12-11T06:14:03.522Z,99311.61
2022-12-11T06:16:32.287Z,99313.15
2022-12-11T06:19:00.404Z,99317.40
2022-12-11T06:21:31.236Z,99319.30
2022-12-11T06:24:02.475Z,99322.80
2022-12-11T06:26:30.506Z,99318.54
2022-12-11T06:28:58.429Z,99317.02
2022-12-11T06:31:26.452Z,99320.98
2022-12-11T06:33:55.109Z,99329.41
2022-12-11T06:36:24.130Z,99335.98
2022-12-11T06:38:52.737Z,99340.29
2022-12-11T06:41:20.799Z,99342.66
2022-12-11T06:43:48.567Z,99344.38
2022-12-11T06:46:19.814Z,99343.55
2022-12-11T06:48:48.727Z,99342.76
2022-12-11T06:51:20.687Z,99346.63
2022-12-11T06:53:52.966Z,99343.62
2022-12-11T06:56:21.696Z,99346.24
2022-12-11T06:58:49.746Z,99350.26
2022-12-11T07:01:22.855Z,99347.02
2022-12-11T07:03:53.590Z,99349.61
2022-12-11T07:06:21.687Z,99350.36
2022-12-11T07:08:49.671Z,99349.02
2022-12-11T07:11:18.955Z,99351.61
2022-12-11T07:13:46.872Z,99359.35
2022-12-11T07:16:16.752Z,99354.76
2022-12-11T07:18:48.390Z,99358.77
2022-12-11T07:21:16.544Z,99352.95
2022-12-11T07:23:44.608Z,99355.54
2022-12-11T07:26:15.538Z,99354.48
2022-12-11T07:28:44.223Z,99350.67
2022-12-11T07:31:17.543Z,99349.96
2022-12-11T07:33:45.671Z,99353.39
2022-12-11T07:36:14.828Z,99360.10
2022-12-11T07:38:42.756Z,99360.27
2022-12-11T07:41:12.606Z,99363.20
2022-12-11T07:43:41.256Z,99355.48
2022-12-11T07:46:13.158Z,99357.52
2022-12-11T07:48:43.606Z,99353.56
2022-12-11T07:51:17.851Z,99352.66
2022-12-11T07:53:47.775Z,99351.45
2022-12-11T07:56:17.118Z,99355.21
2022-12-11T07:58:45.141Z,99354.70
2022-12-11T08:01:16.207Z,99353.14
2022-12-11T08:03:44.385Z,99347.08
2022-12-11T08:06:12.915Z,99352.02
2022-12-11T08:08:42.068Z,99352.83
2022-12-11T08:11:12.978Z,99356.09
2022-12-11T08:13:41.698Z,99359.52
2022-12-11T08:16:13.174Z,99364.34
2022-12-11T08:18:42.504Z,99361.80
2022-12-11T08:21:25.347Z,99358.06
2022-12-11T08:23:54.438Z,99358.67
2022-12-11T08:26:28.256Z,99357.02
2022-12-11T08:28:57.032Z,99358.08
2022-12-11T08:31:25.458Z,99361.16
2022-12-11T08:33:55.785Z,99356.91
2022-12-11T08:36:23.839Z,99350.91
2022-12-11T08:38:52.133Z,99352.96
2022-12-11T08:41:23.277Z,99350.52
2022-12-11T08:43:55.227Z,99354.05
2022-12-11T08:46:26.297Z,99355.55
2022-12-11T08:48:55.456Z,99350.69
2022-12-11T08:51:26.234Z,99350.30
2022-12-11T08:53:56.221Z,99349.36
2022-12-11T08:56:24.868Z,99359.64
2022-12-11T08:58:53.470Z,99357.88
2022-12-11T09:01:24.645Z,99361.43
2022-12-11T09:03:54.974Z,99360.42
2022-12-11T09:06:25.520Z,99361.79
2022-12-11T09:08:54.049Z,99363.73
2022-12-11T09:11:27.805Z,99352.79
2022-12-11T09:13:56.506Z,99354.98
2022-12-11T09:16:26.340Z,99356.17
2022-12-11T09:18:56.578Z,99349.32
2022-12-11T09:21:27.512Z,99343.31
2022-12-11T09:23:57.323Z,99337.64
2022-12-11T09:26:26.806Z,99337.12
2022-12-11T09:28:54.949Z,99335.85
2022-12-11T09:31:29.137Z,99332.90
2022-12-11T09:33:59.637Z,99328.61
2022-12-11T09:36:28.482Z,99329.36
2022-12-11T09:38:56.288Z,99319.48
2022-12-11T09:41:35.075Z,99322.42
2022-12-11T09:44:31.477Z,99323.48
2022-12-11T09:47:00.211Z,99319.95
2022-12-11T09:49:37.708Z,99314.15
2022-12-11T09:52:16.694Z,99314.39
2022-12-11T09:54:50.222Z,99318.38
2022-12-11T09:57:31.857Z,99311.51
2022-12-11T10:00:15.533Z,99305.52
2022-12-11T10:02:50.520Z,99304.28
2022-12-11T10:05:32.390Z,99302.73
2022-12-11T10:08:08.158Z,99304.62
2022-12-11T10:10:41.762Z,99300.84
2022-12-11T10:13:31.436Z,99298.61
2022-12-11T10:16:02.361Z,99299.01
2022-12-11T10:18:31.299Z,99291.98
2022-12-11T10:21:02.451Z,99290.04
2022-12-11T10:24:00.677Z,99281.11
2022-12-11T10:26:29.658Z,99277.98
2022-12-11T10:29:00.539Z,99275.37
2022-12-11T10:31:35.394Z,99271.56
2022-12-11T10:34:11.684Z,99275.80
2022-12-11T10:36:42.244Z,99278.00
2022-12-11T10:39:19.757Z,99277.01
2022-12-11T10:41:50.011Z,99277.02
2022-12-11T10:44:19.984Z,99273.23
2022-12-11T10:47:18.543Z,99275.24
2022-12-11T10:49:58.340Z,99272.90
2022-12-11T10:52:42.739Z,99268.54
2022-12-11T10:55:24.550Z,99268.79
2022-12-11T10:57:59.603Z,99265.58
2022-12-11T11:00:39.688Z,99262.73
2022-12-11T11:03:54.474Z,99260.39
2022-12-11T11:06:23.955Z,99255.60
2022-12-11T11:08:53.223Z,99256.14
2022-12-11T11:11:28.924Z,99250.52
2022-12-11T11:14:15.665Z,99252.23
2022-12-11T11:16:47.587Z,99242.79
2022-12-11T11:19:29.324Z,99241.74
2022-12-11T11:22:00.933Z,99243.05
2022-12-11T11:25:01.463Z,99241.00
2022-12-11T11:27:34.430Z,99236.79
2022-12-11T11:30:06.534Z,99232.80
2022-12-11T11:32:41.840Z,99224.27
2022-12-11T11:35:12.648Z,99219.82
2022-12-11T11:37:46.498Z,99226.17
2022-12-11T11:40:14.751Z,99223.07
2022-12-11T11:42:57.898Z,99214.83
2022-12-11T11:45:32.030Z,99217.86
2022-12-11T11:48:25.884Z,99218.65
2022-12-11T11:50:54.356Z,99218.11
2022-12-11T11:53:37.500Z,99211.57
2022-12-11T11:56:28.186Z,99214.30
2022-12-11T11:59:03.870Z,99212.92
2022-12-11T12:01:32.118Z,99206.92
2022-12-11T12:04:02.711Z,99205.02
2022-12-11T12:06:50.893Z,99203.31
2022-12-11T12:09:41.323Z,99205.20
2022-12-11T12:12:39.736Z,99210.65
2022-12-11T12:15:33.731Z,99206.86
2022-12-11T12:18:48.066Z,99207.44
2022-12-11T12:21:36.525Z,99213.48
2022-12-11T12:24:29.630Z,99209.59
2022-12-11T12:26:57.681Z,99203.11
2022-12-11T12:29:25.447Z,99205.89
2022-12-11T12:32:16.376Z,99211.81
2022-12-11T12:35:15.528Z,99211.39
2022-12-11T12:38:07.151Z,99209.05
2022-12-11T12:41:08.691Z,99204.50
2022-12-11T12:44:03.947Z,99202.65
2022-12-11T12:46:43.757Z,99203.18
2022-12-11T12:49:20.078Z,99205.59
2022-12-11T12:51:47.950Z,99204.20
2022-12-11T12:54:18.824Z,99196.31
2022-12-11T12:56:48.523Z,99193.94
2022-12-11T12:59:22.251Z,99194.27
2022-12-11T13:01:55.302Z,99195.83
2022-12-11T13:04:55.068Z,99202.71
2022-12-11T13:07:32.959Z,99206.52
2022-12-11T13:10:22.724Z,99210.50
2022-12-11T13:12:51.188Z,99211.91
2022-12-11T13:15:33.630Z,99212.83
2022-12-11T13:18:05.106Z,99215.58
2022-12-11T13:20:34.380Z,99212.34
2022-12-11T13:23:16.909Z,99207.75
2022-12-11T13:25:51.611Z,99207.58
2022-12-11T13:28:27.352Z,99204.63
2022-12-11T13:31:07.619Z,99204.45
2022-12-11T13:33:41.960Z,99199.61
2022-12-11T13:36:15.772Z,99198.20
2022-12-11T13:38:51.992Z,99196.11
2022-12-11T13:41:20.801Z,99198.70
2022-12-11T13:43:49.843Z,99204.88
2022-12-11T13:46:37.911Z,99203.35
2022-12-11T13:49:08.610Z,99201.83
2022-12-11T13:51:37.394Z,99201.48
2022-12-11T13:54:17.914Z,99203.85
2022-12-11T13:56:54.730Z,99207.90
2022-12-11T13:59:36.881Z,99207.84
2022-12-11T14:02:18.127Z,99204.77
2022-12-11T14:04:50.089Z,99210.61
2022-12-11T14:07:26.386Z,99207.52
2022-12-11T14:10:00.565Z,99202.23
2022-12-11T14:12:30.474Z,99207.74
2022-12-11T14:15:02.046Z,99212.55
2022-12-11T14:17:32.912Z,99214.95
2022-12-11T14:20:05.762Z,99212.38
2022-12-11T14:22:33.699Z,99212.22
2022-12-11T14:25:14.771Z,99210.70
2022-12-11T14:27:49.611Z,99207.30
2022-12-11T14:30:22.162Z,99212.58
2022-12-11T14:32:53.476Z,99216.50
2022-12-11T14:35:28.610Z,99209.15
2022-12-11T14:37:58.407Z,99211.27
2022-12-11T14:40:34.649Z,99201.19
2022-12-11T14:43:09.879Z,99200.18
2022-12-11T14:45:41.657Z,99193.52
2022-12-11T14:48:16.891Z,99193.06
2022-12-11T14:50:50.391Z,99197.52
2022-12-11T14:53:26.017Z,99198.26
2022-12-11T14:55:55.658Z,99198.32
2022-12-11T14:58:26.734Z,99197.83
2022-12-11T15:01:21.333Z,99197.31
2022-12-11T15:03:49.732Z,99199.69
2022-12-11T15:06:36.264Z,99198.49
2022-12-11T15:09:38.451Z,99194.39
2022-12-11T15:12:16.040Z,99203.45
2022-12-11T15:14:52.032Z,99202.61
2022-12-11T15:17:21.754Z,99208.48
2022-12-11T15:19:55.821Z,99208.53
2022-12-11T15:22:29.402Z,99211.02
2022-12-11T15:24:58.128Z,99204.39
2022-12-11T15:27:37.693Z,99206.85
2022-12-11T15:30:28.260Z,99214.13
2022-12-11T15:33:19.062Z,99211.92
2022-12-11T15:36:17.866Z,99210.77
2022-12-11T15:38:47.397Z,99212.86
2022-12-11T15:41:17.870Z,99213.80
2022-12-11T15:43:45.616Z,99216.42
2022-12-11T15:46:13.627Z,99216.98
2022-12-11T15:48:41.460Z,99206.52
2022-12-11T15:51:10.524Z,99213.08
2022-12-11T15:53:38.295Z,99211.88
2022-12-11T15:56:06.452Z,99210.84
2022-12-11T15:58:35.582Z,99204.70
2022-12-11T16:01:03.402Z,99210.55
2022-12-11T16:03:31.388Z,99208.15
2022-12-11T16:05:59.352Z,99212.59
2022-12-11T16:08:27.366Z,99219.97
2022-12-11T16:10:55.871Z,99207.77
2022-12-11T16:13:23.628Z,99211.86
2022-12-11T16:15:53.945Z,99215.77
2022-12-11T16:18:23.223Z,99216.98
2022-12-11T16:20:51.949Z,99216.98
2022-12-11T16:23:20.362Z,99220.28
2022-12-11T16:25:48.803Z,99220.75
2022-12-11T16:28:20.849Z,99218.36
2022-12-11T16:30:49.727Z,99227.09
2022-12-11T16:33:17.940Z,99216.98
2022-12-11T16:35:45.639Z,99215.77
2022-12-11T16:38:13.979Z,99212.70
2022-12-11T16:40:41.948Z,99215.63
2022-12-11T16:43:10.885Z,99210.11
2022-12-11T16:45:38.914Z,99203.56
2022-12-11T16:48:06.782Z,99205.23
2022-12-11T16:50:36.156Z,99206.08
2022-12-11T16:53:04.201Z,99205.55
2022-12-11T16:55:32.119Z,99197.82
2022-12-11T16:57:59.801Z,99197.25
2022-12-11T17:00:27.834Z,99201.13
2022-12-11T17:02:56.087Z,99199.25
2022-12-11T17:05:24.933Z,99189.44
2022-12-11T17:07:52.918Z,99192.33
2022-12-11T17:10:20.916Z,99187.48
2022-12-11T17:12:48.820Z,99189.88
2022-12-11T17:15:16.585Z,99183.55
2022-12-11T17:17:44.471Z,99182.69
2022-12-11T17:20:12.336Z,99181.50
2022-12-11T17:22:40.570Z,99184.42
2022-12-11T17:25:08.708Z,99182.02
2022-12-11T17:27:36.735Z,99184.59
2022-12-11T17:30:04.857Z,99197.25
2022-12-11T17:32:32.697Z,99202.40
2022-12-11T17:35:00.621Z,99196.26
2022-12-11T17:37:28.330Z,99193.17
2022-12-11T17:39:56.155Z,99193.35
2022-12-11T17:42:24.214Z,99193.36
2022-12-11T17:44:52.723Z,99194.90
2022-12-11T17:47:20.802Z,99194.88
2022-12-11T17:49:48.722Z,99190.57
2022-12-11T17:52:16.620Z,99188.69
2022-12-11T17:54:44.524Z,99185.45
2022-12-11T17:57:12.222Z,99180.45
2022-12-11T17:59:40.399Z,99190.19
2022-12-11T18:02:10.516Z,99183.64
2022-12-11T18:04:39.165Z,99193.59
2022-12-11T18:07:07.088Z,99191.35
2022-12-11T18:09:34.842Z,99196.88
2022-12-11T18:12:02.640Z,99198.24
2022-12-11T18:14:30.526Z,99197.23
2022-12-11T18:16:58.448Z,99201.20
2022-12-11T18:19:27.166Z,99200.33
2022-12-11T18:21:55.322Z,99210.83
2022-12-11T18:24:25.861Z,99209.17
2022-12-11T18:26:53.619Z,99206.62
2022-12-11T18:29:21.666Z,99210.23
2022-12-11T18:31:49.647Z,99204.93
2022-12-11T18:34:17.714Z,99208.89
2022-12-11T18:36:47.191Z,99206.32
2022-12-11T18:39:15.192Z,99204.95
2022-12-11T18:41:43.158Z,99207.88
2022-12-11T18:44:10.987Z,99203.44
2022-12-11T18:46:39.428Z,99204.98
2022-12-11T18:49:07.559Z,99210.80
2022-12-11T18:51:36.529Z,99210.31
2022-12-11T18:54:04.562Z,99204.15
2022-12-11T18:56:32.634Z,99204.52
2022-12-11T18:59:00.569Z,99200.09
2022-12-11T19:01:30.124Z,99200.98
2022-12-11T19:04:03.586Z,99202.75
2022-12-11T19:06:35.813Z,99199.49
2022-12-11T19:09:05.863Z,99199.86
2022-12-11T19:11:35.239Z,99195.92
2022-12-11T19:14:04.774Z,99194.02
2022-12-11T19:16:35.650Z,99195.00
2022-12-11T19:19:19.596Z,99192.77
2022-12-11T19:21:48.117Z,99182.46
2022-12-11T19:24:21.279Z,99182.11
2022-12-11T19:26:49.332Z,99177.82
2022-12-11T19:29:23.129Z,99178.73
2022-12-11T19:31:51.623Z,99177.73
2022-12-11T19:34:19.725Z,99183.42
2022-12-11T19:36:47.692Z,99183.27
2022-12-11T19:39:15.651Z,99181.91
2022-12-11T19:41:43.843Z,99184.30
2022-12-11T19:44:12.196Z,99187.23
2022-12-11T19:46:40.005Z,99188.42
2022-12-11T19:49:08.035Z,99190.98
2022-12-11T19:51:41.129Z,99189.44
2022-12-11T19:54:12.875Z,99186.14
2022-12-11T19:56:40.676Z,99188.01
2022-12-11T19:59:11.912Z,99181.49
2022-12-11T20:01:40.202Z,99180.80
2022-12-11T20:04:10.601Z,99187.98
2022-12-11T20:06:42.986Z,99187.77
2022-12-11T20:09:12.555Z,99188.98
2022-12-11T20:11:42.607Z,99185.39
2022-12-11T20:14:19.635Z,99191.94
2022-12-11T20:17:10.113Z,99190.27
2022-12-11T20:19:35.548Z,99188.27
2022-12-11T20:22:03.854Z,99181.98
2022-12-11T20:24:31.683Z,99180.61
2022-12-11T20:27:00.385Z,99177.18
2022-12-11T20:29:29.163Z,99176.98
2022-12-11T20:31:59.557Z,99174.71
2022-12-11T20:34:27.822Z,99171.39
2022-12-11T20:36:56.342Z,99180.95
2022-12-11T20:39:24.405Z,99182.47
2022-12-11T20:41:52.440Z,99178.03
2022-12-11T20:44:20.452Z,99182.65
2022-12-11T20:46:48.221Z,99181.63
2022-12-11T20:49:16.466Z,99184.85
2022-12-11T20:51:44.383Z,99171.27
2022-12-11T20:54:13.212Z,99172.31
2022-12-11T20:56:41.226Z,99162.02
2022-12-11T20:59:10.820Z,99160.25
2022-12-11T21:01:40.226Z,99163.79
2022-12-11T21:04:08.535Z,99169.11
2022-12-11T21:06:38.796Z,99159.85
2022-12-11T21:09:10.997Z,99158.64
2022-12-11T21:11:39.862Z,99156.03
2022-12-11T21:14:07.605Z,99158.90
2022-12-11T21:16:36.952Z,99154.23
2022-12-11T21:19:06.475Z,99160.39
2022-12-11T21:21:36.881Z,99157.98
2022-12-11T21:24:06.379Z,99157.61
2022-12-11T21:26:34.674Z,99164.30
2022-12-11T21:29:02.376Z,99158.81
2022-12-11T21:31:31.723Z,99152.11
2022-12-11T21:34:00.165Z,99164.29
2022-12-11T21:36:27.975Z,99162.20
2022-12-11T21:38:55.841Z,99156.38
2022-12-11T21:41:24.338Z,99150.38
2022-12-11T21:46:43.485Z,99157.11
2022-12-11T21:49:12.045Z,99154.35
2022-12-11T21:51:46.831Z,99158.11
2022-12-11T21:54:17.245Z,99159.80
2022-12-11T21:56:45.710Z,99160.63
2022-12-11T21:59:13.485Z,99161.80
2022-12-11T22:01:46.176Z,99160.78
2022-12-11T22:04:15.027Z,99160.62
2022-12-11T22:06:43.646Z,99160.98
2022-12-11T22:09:12.967Z,99161.17
2022-12-11T22:11:42.058Z,99155.71
2022-12-11T22:14:16.862Z,99154.02
2022-12-11T22:16:45.755Z,99150.10
2022-12-11T22:19:13.576Z,99150.77
2022-12-11T22:21:41.621Z,99151.64
2022-12-11T22:24:09.703Z,99151.09
2022-12-11T22:26:37.527Z,99151.06
2022-12-11T22:29:05.356Z,99149.86
2022-12-11T22:31:33.507Z,99148.66
2022-12-11T22:34:01.235Z,99147.65
2022-12-11T22:36:29.097Z,99144.55
2022-12-11T22:38:56.912Z,99147.11
2022-12-11T22:41:31.561Z,99146.27
2022-12-11T22:43:59.842Z,99146.09
2022-12-11T22:46:29.893Z,99149.14
2022-12-11T22:48:59.094Z,99149.48
2022-12-11T22:51:27.297Z,99148.93
2022-12-11T22:53:55.051Z,99147.89
2022-12-11T22:56:22.933Z,99151.30
2022-12-11T22:58:51.216Z,99150.10
2022-12-11T23:01:22.742Z,99148.77
2022-12-11T23:03:51.086Z,99147.73
2022-12-11T23:06:21.815Z,99145.33
2022-12-11T23:08:49.959Z,99142.10
2022-12-11T23:11:30.312Z,99143.27
2022-12-11T23:13:58.460Z,99140.36
2022-12-11T23:16:27.601Z,99144.13
2022-12-11T23:18:56.872Z,99140.86
2022-12-11T23:21:27.166Z,99132.25
2022-12-11T23:23:56.593Z,99134.63
2022-12-11T23:26:27.244Z,99134.45
2022-12-11T23:28:57.621Z,99135.35
2022-12-11T23:31:26.308Z,99129.70
2022-12-11T23:33:54.311Z,99134.52
2022-12-11T23:36:22.668Z,99135.69
2022-12-11T23:38:54.557Z,99135.34
2022-12-11T23:41:23.741Z,99132.55
2022-12-11T23:43:52.039Z,99134.24
2022-12-11T23:46:23.525Z,99134.59
2022-12-11T23:48:53.400Z,99134.73
2022-12-11T23:51:24.190Z,99140.05
2022-12-11T23:53:52.452Z,99135.95
2022-12-11T23:56:26.631Z,99142.09
2022-12-11T23:58:55.582Z,99137.77
