createdAt,value
2019-01-02T00:00:32.743Z,5.50
2019-01-02T00:05:36.396Z,5.30
2019-01-02T00:10:40.001Z,5.30
2019-01-02T00:15:43.618Z,5.30
2019-01-02T00:20:47.307Z,5.10
2019-01-02T00:25:52.088Z,5.20
2019-01-02T00:30:57.327Z,5.30
2019-01-02T00:36:01.060Z,5.40
2019-01-02T00:41:09.022Z,5.20
2019-01-02T00:46:15.614Z,5.10
2019-01-02T00:51:21.883Z,5.00
2019-01-02T00:56:25.869Z,5.00
2019-01-02T01:01:29.575Z,4.90
2019-01-02T01:06:33.478Z,5.00
2019-01-02T01:11:37.362Z,4.80
2019-01-02T01:16:43.484Z,4.90
2019-01-02T01:21:50.516Z,4.90
2019-01-02T01:26:54.130Z,5.00
2019-01-02T01:31:59.270Z,5.00
2019-01-02T01:37:02.892Z,5.00
2019-01-02T01:42:09.306Z,5.10
2019-01-02T01:47:12.933Z,5.00
2019-01-02T01:52:18.195Z,5.00
2019-01-02T01:57:24.007Z,5.00
2019-01-02T02:02:27.776Z,5.00
2019-01-02T02:07:33.023Z,5.00
2019-01-02T02:12:37.011Z,5.00
2019-01-02T02:17:41.210Z,5.10
2019-01-02T02:22:51.128Z,5.00
2019-01-02T02:27:56.680Z,4.70
2019-01-02T02:33:00.275Z,4.50
2019-01-02T02:38:03.963Z,4.40
2019-01-02T02:43:16.236Z,4.60
2019-01-02T02:48:19.836Z,4.60
2019-01-02T02:53:23.636Z,4.40
2019-01-02T02:58:30.750Z,4.30
2019-01-02T03:03:35.641Z,4.30
2019-01-02T03:08:44.921Z,4.50
2019-01-02T03:13:50.144Z,4.70
2019-01-02T03:18:56.651Z,4.60
2019-01-02T03:24:02.076Z,4.70
2019-01-02T03:29:14.394Z,4.80
2019-01-02T03:34:18.101Z,5.10
2019-01-02T03:39:21.852Z,5.30
2019-01-02T03:44:27.675Z,5.20
2019-01-02T03:49:30.987Z,5.20
2019-01-02T03:54:34.599Z,4.80
2019-01-02T03:59:41.191Z,5.10
2019-01-02T04:04:53.802Z,4.70
2019-01-02T04:10:00.660Z,4.60
2019-01-02T04:15:05.582Z,4.50
2019-01-02T04:20:09.309Z,4.40
2019-01-02T04:25:12.911Z,4.10
2019-01-02T04:30:18.215Z,4.00
2019-01-02T04:35:21.826Z,4.00
2019-01-02T04:40:28.143Z,4.50
2019-01-02T04:45:31.747Z,4.70
2019-01-02T04:50:47.136Z,4.60
2019-01-02T04:55:56.490Z,4.30
2019-01-02T05:01:02.931Z,3.90
2019-01-02T05:06:08.150Z,3.80
2019-01-02T05:11:17.228Z,3.90
2019-01-02T05:16:21.646Z,3.80
2019-01-02T05:21:25.323Z,4.30
2019-01-02T05:26:31.609Z,4.30
2019-01-02T05:31:37.741Z,4.50
2019-01-02T05:36:42.988Z,4.50
2019-01-02T05:41:47.580Z,4.60
2019-01-02T05:47:02.770Z,4.70
2019-01-02T05:52:15.206Z,4.90
2019-01-02T05:57:28.055Z,4.90
2019-01-02T06:02:36.296Z,4.80
2019-01-02T06:07:40.016Z,4.60
2019-01-02T06:12:46.591Z,4.40
2019-01-02T06:17:51.740Z,4.30
2019-01-02T06:22:55.478Z,4.00
2019-01-02T06:27:59.095Z,4.30
2019-01-02T06:33:08.374Z,4.50
2019-01-02T06:38:17.630Z,4.40
2019-01-02T06:43:21.239Z,4.40
2019-01-02T06:48:27.851Z,4.20
2019-01-02T06:53:31.451Z,4.10
2019-01-02T06:58:43.470Z,4.20
2019-01-02T07:03:50.032Z,4.20
2019-01-02T07:08:56.398Z,4.20
2019-01-02T07:14:04.087Z,4.00
2019-01-02T07:19:07.687Z,3.90
2019-01-02T07:24:12.993Z,4.00
2019-01-02T07:29:16.613Z,4.30
2019-01-02T07:34:23.005Z,4.30
2019-01-02T07:39:45.791Z,4.30
2019-01-02T07:44:56.773Z,4.40
2019-01-02T07:50:09.297Z,4.40
2019-01-02T07:55:32.329Z,4.20
2019-01-02T08:00:53.944Z,3.90
2019-01-02T08:06:18.535Z,3.90
2019-01-02T08:11:30.829Z,3.70
2019-01-02T08:16:46.662Z,3.60
2019-01-02T08:22:09.541Z,3.40
2019-01-02T08:27:25.190Z,3.60
2019-01-02T08:32:31.942Z,3.60
2019-01-02T08:37:50.512Z,3.60
2019-01-02T08:43:24.379Z,3.60
2019-01-02T08:48:33.641Z,3.50
2019-01-02T08:53:43.836Z,3.60
2019-01-02T08:59:06.068Z,3.80
2019-01-02T09:04:21.506Z,3.90
2019-01-02T09:10:02.477Z,4.10
2019-01-02T09:15:20.818Z,3.70
2019-01-02T09:20:27.487Z,3.70
2019-01-02T09:25:50.354Z,3.70
2019-01-02T09:31:08.611Z,3.70
2019-01-02T09:36:39.368Z,3.70
2019-01-02T09:41:57.810Z,3.50
2019-01-02T09:47:23.598Z,3.40
2019-01-02T09:53:02.523Z,3.50
2019-01-02T09:58:21.159Z,3.80
2019-01-02T10:03:48.926Z,3.90
2019-01-02T10:09:31.450Z,3.60
2019-01-02T10:15:03.397Z,3.70
2019-01-02T10:20:26.345Z,3.90
2019-01-02T10:25:47.977Z,3.90
2019-01-02T10:31:23.154Z,4.00
2019-01-02T10:36:50.527Z,4.20
2019-01-02T10:42:22.548Z,4.00
2019-01-02T10:47:34.946Z,4.00
2019-01-02T10:53:05.263Z,3.80
2019-01-02T10:58:39.445Z,3.80
2019-01-02T11:04:13.235Z,3.70
2019-01-02T11:09:19.939Z,3.60
2019-01-02T11:14:32.570Z,3.70
2019-01-02T11:20:01.592Z,4.10
2019-01-02T11:25:17.165Z,3.90
2019-01-02T11:30:23.824Z,4.10
2019-01-02T11:35:38.027Z,4.10
2019-01-02T11:41:06.904Z,4.10
2019-01-02T11:46:13.306Z,4.00
2019-01-02T11:51:17.323Z,4.00
2019-01-02T11:56:23.996Z,4.10
2019-01-02T12:01:29.516Z,4.30
2019-01-02T12:06:32.838Z,4.40
2019-01-02T12:11:36.443Z,4.00
2019-01-02T12:16:40.158Z,4.10
2019-01-02T12:21:49.428Z,4.20
2019-01-02T12:26:53.028Z,4.40
2019-01-02T12:31:56.639Z,4.30
2019-01-02T12:37:00.255Z,4.20
2019-01-02T12:42:06.807Z,4.30
2019-01-02T12:47:10.401Z,4.20
2019-01-02T12:52:14.002Z,4.30
2019-01-02T12:57:18.081Z,4.30
2019-01-02T13:02:33.423Z,4.30
2019-01-02T13:07:44.512Z,4.60
2019-01-02T13:12:51.362Z,4.70
2019-01-02T13:18:19.397Z,4.70
2019-01-02T13:23:34.774Z,5.00
2019-01-02T13:28:53.378Z,4.70
2019-01-02T13:34:00.050Z,4.60
2019-01-02T13:39:09.236Z,4.50
2019-01-02T13:44:27.424Z,4.50
2019-01-02T13:49:54.745Z,4.80
2019-01-02T13:55:01.375Z,4.70
2019-01-02T14:00:13.815Z,5.30
2019-01-02T14:05:23.766Z,6.00
2019-01-02T14:10:30.977Z,6.10
2019-01-02T14:15:36.227Z,6.80
2019-01-02T14:20:42.526Z,7.20
2019-01-02T14:25:47.816Z,6.90
2019-01-02T14:30:53.077Z,7.00
2019-01-02T14:35:56.682Z,6.10
2019-01-02T14:41:00.325Z,5.70
2019-01-02T14:46:05.014Z,5.60
2019-01-02T14:51:12.975Z,5.60
2019-01-02T14:56:16.588Z,5.50
2019-01-02T15:01:20.236Z,5.20
2019-01-02T15:06:29.568Z,5.10
2019-01-02T15:11:33.252Z,4.90
2019-01-02T15:16:36.984Z,4.80
2019-01-02T15:21:43.592Z,3.90
2019-01-02T15:26:49.746Z,4.10
2019-01-02T15:31:53.474Z,4.20
2019-01-02T15:36:57.061Z,4.20
2019-01-02T15:42:00.659Z,4.30
2019-01-02T15:47:08.536Z,4.50
2019-01-02T15:52:11.230Z,4.20
2019-01-02T15:57:20.673Z,4.30
2019-01-02T16:02:27.385Z,4.30
2019-01-02T16:07:30.997Z,4.20
2019-01-02T16:12:37.458Z,4.10
2019-01-02T16:17:41.102Z,4.30
2019-01-02T16:22:44.760Z,4.40
2019-01-02T16:27:48.373Z,4.40
2019-01-02T16:32:51.996Z,4.90
2019-01-02T16:37:55.626Z,5.20
2019-01-02T16:42:59.229Z,5.10
2019-01-02T16:48:03.737Z,5.20
2019-01-02T16:53:07.531Z,5.20
2019-01-02T16:58:19.632Z,5.20
2019-01-02T17:03:23.249Z,5.10
2019-01-02T17:08:28.501Z,5.10
2019-01-02T17:13:32.203Z,5.00
2019-01-02T17:18:35.860Z,4.90
2019-01-02T17:23:45.012Z,4.70
2019-01-02T17:28:50.744Z,4.60
2019-01-02T17:33:54.505Z,4.60
2019-01-02T17:38:58.678Z,4.70
2019-01-02T17:44:03.939Z,4.80
2019-01-02T17:49:09.948Z,4.80
2019-01-02T17:54:13.671Z,4.60
2019-01-02T17:59:17.553Z,4.40
2019-01-02T18:04:21.163Z,4.30
2019-01-02T18:09:30.316Z,4.30
2019-01-02T18:14:33.958Z,4.30
2019-01-02T18:19:38.077Z,4.10
2019-01-02T18:24:42.306Z,4.10
2019-01-02T18:29:45.918Z,4.10
2019-01-02T18:34:49.754Z,4.00
2019-01-02T18:39:53.430Z,3.80
2019-01-02T18:44:57.129Z,3.60
2019-01-02T18:50:00.725Z,3.70
2019-01-02T18:55:07.231Z,3.80
2019-01-02T19:00:11.844Z,3.80
2019-01-02T19:05:15.453Z,3.80
2019-01-02T19:10:21.781Z,3.80
2019-01-02T19:15:25.377Z,3.70
2019-01-02T19:20:31.694Z,3.90
2019-01-02T19:25:38.065Z,3.60
2019-01-02T19:30:44.497Z,3.30
2019-01-02T19:35:51.048Z,3.30
2019-01-02T19:40:54.708Z,3.40
2019-01-02T19:45:58.297Z,3.60
2019-01-02T19:51:04.758Z,3.60
2019-01-02T19:56:08.416Z,3.60
2019-01-02T20:01:12.055Z,3.50
2019-01-02T20:06:19.998Z,3.20
2019-01-02T20:11:23.623Z,3.10
2019-01-02T20:16:29.698Z,3.20
2019-01-02T20:21:34.926Z,3.10
2019-01-02T20:26:38.850Z,3.00
2019-01-02T20:31:42.460Z,2.70
2019-01-02T20:36:46.105Z,2.50
2019-01-02T20:41:53.952Z,2.40
2019-01-02T20:46:57.549Z,2.40
2019-01-02T20:52:01.181Z,2.40
2019-01-02T20:57:09.612Z,2.40
2019-01-02T21:02:13.198Z,2.40
2019-01-02T21:07:16.948Z,2.40
2019-01-02T21:12:21.023Z,2.30
2019-01-02T21:17:25.094Z,2.20
2019-01-02T21:22:28.691Z,2.30
2019-01-02T21:27:32.528Z,2.50
2019-01-02T21:32:42.408Z,2.70
2019-01-02T21:37:46.106Z,2.80
2019-01-02T21:42:51.353Z,2.80
2019-01-02T21:47:55.871Z,2.80
2019-01-02T21:52:59.518Z,2.80
2019-01-02T21:58:07.978Z,2.70
2019-01-02T22:03:28.397Z,2.60
2019-01-02T22:08:32.027Z,2.50
2019-01-02T22:13:37.302Z,2.30
2019-01-02T22:18:40.923Z,2.30
2019-01-02T22:23:44.575Z,2.40
2019-01-02T22:28:53.833Z,2.40
2019-01-02T22:33:58.992Z,2.40
2019-01-02T22:39:02.633Z,2.20
2019-01-02T22:44:06.266Z,2.30
2019-01-02T22:49:11.187Z,2.50
2019-01-02T22:54:14.757Z,2.60
2019-01-02T22:59:20.884Z,2.60
2019-01-02T23:04:34.758Z,2.50
2019-01-02T23:09:40.115Z,2.60
2019-01-02T23:15:01.552Z,2.30
2019-01-02T23:20:19.732Z,2.10
2019-01-02T23:25:33.163Z,2.00
2019-01-02T23:30:40.899Z,1.90
2019-01-02T23:36:01.292Z,1.60
2019-01-02T23:41:25.144Z,1.80
2019-01-02T23:46:46.537Z,1.90
2019-01-02T23:51:57.666Z,2.00
2019-01-02T23:57:14.093Z,2.10
