createdAt,value
2019-01-20T00:03:45.303Z,12.30
2019-01-20T00:08:49.078Z,11.97
2019-01-20T00:13:52.863Z,11.90
2019-01-20T00:18:56.701Z,11.83
2019-01-20T00:24:00.522Z,12.17
2019-01-20T00:29:06.802Z,11.83
2019-01-20T00:34:10.577Z,11.90
2019-01-20T00:39:14.515Z,11.40
2019-01-20T00:44:18.375Z,11.57
2019-01-20T00:49:22.135Z,11.57
2019-01-20T00:54:25.981Z,11.07
2019-01-20T00:59:29.932Z,12.17
2019-01-20T01:04:33.782Z,11.87
2019-01-20T01:09:37.525Z,10.97
2019-01-20T01:14:42.228Z,11.80
2019-01-20T01:19:46.007Z,11.57
2019-01-20T01:24:50.198Z,11.70
2019-01-20T01:29:54.164Z,11.70
2019-01-20T01:34:58.355Z,11.73
2019-01-20T01:40:02.048Z,11.57
2019-01-20T01:45:08.123Z,12.10
2019-01-20T01:50:13.056Z,12.57
2019-01-20T01:55:16.934Z,12.37
2019-01-20T02:00:22.691Z,13.27
2019-01-20T02:05:26.680Z,12.63
2019-01-20T02:10:30.407Z,12.07
2019-01-20T02:15:34.497Z,15.10
2019-01-20T02:20:38.482Z,12.93
2019-01-20T02:25:42.243Z,11.30
2019-01-20T02:30:46.030Z,12.10
2019-01-20T02:35:49.769Z,12.70
2019-01-20T02:40:54.014Z,11.50
2019-01-20T02:45:57.785Z,12.30
2019-01-20T02:51:01.755Z,13.33
2019-01-20T02:56:05.708Z,13.97
2019-01-20T03:01:09.824Z,13.63
2019-01-20T03:06:13.912Z,13.27
2019-01-20T03:11:17.670Z,14.07
2019-01-20T03:16:21.581Z,12.93
2019-01-20T03:21:25.373Z,13.40
2019-01-20T03:26:29.452Z,12.93
2019-01-20T03:31:33.199Z,14.00
2019-01-20T03:36:37.025Z,13.33
2019-01-20T03:41:41.083Z,14.37
2019-01-20T03:46:44.953Z,13.17
2019-01-20T03:51:48.663Z,14.10
2019-01-20T03:56:52.773Z,13.90
2019-01-20T04:01:56.571Z,14.37
2019-01-20T04:07:00.738Z,14.43
2019-01-20T04:12:04.746Z,14.70
2019-01-20T04:17:08.853Z,14.73
2019-01-20T04:22:12.541Z,14.17
2019-01-20T04:27:16.287Z,14.53
2019-01-20T04:32:20.302Z,14.90
2019-01-20T04:37:23.984Z,14.43
2019-01-20T04:42:29.279Z,15.23
2019-01-20T04:47:33.851Z,14.77
2019-01-20T04:52:37.611Z,15.07
2019-01-20T04:57:41.973Z,14.87
2019-01-20T05:02:45.878Z,15.07
2019-01-20T05:07:49.588Z,15.67
2019-01-20T05:12:53.408Z,14.57
2019-01-20T05:17:57.340Z,14.27
2019-01-20T05:23:01.269Z,14.97
2019-01-20T05:28:05.020Z,15.57
2019-01-20T05:33:09.092Z,15.50
2019-01-20T05:38:12.884Z,14.97
2019-01-20T05:43:16.716Z,15.50
2019-01-20T05:48:20.517Z,15.30
2019-01-20T05:53:24.263Z,15.93
2019-01-20T05:58:28.232Z,15.57
2019-01-20T06:03:31.909Z,15.43
2019-01-20T06:08:35.591Z,15.10
2019-01-20T06:13:39.304Z,14.77
2019-01-20T06:18:43.273Z,15.43
2019-01-20T06:23:47.006Z,16.10
2019-01-20T06:28:50.812Z,16.17
2019-01-20T06:33:54.552Z,15.13
2019-01-20T06:38:58.493Z,15.03
2019-01-20T06:44:02.180Z,15.63
2019-01-20T06:49:05.903Z,15.80
2019-01-20T06:54:09.809Z,14.70
2019-01-20T06:59:13.517Z,15.57
2019-01-20T07:04:17.235Z,15.47
2019-01-20T07:09:21.249Z,16.37
2019-01-20T07:14:25.020Z,16.10
2019-01-20T07:19:28.982Z,15.90
2019-01-20T07:24:32.653Z,17.60
2019-01-20T07:29:36.557Z,16.03
2019-01-20T07:34:40.238Z,14.73
2019-01-20T07:39:43.951Z,13.10
2019-01-20T07:44:47.809Z,12.47
2019-01-20T07:49:51.484Z,12.03
2019-01-20T07:54:55.281Z,13.20
2019-01-20T07:59:58.957Z,12.93
2019-01-20T08:05:02.667Z,12.93
2019-01-20T08:10:09.953Z,12.90
2019-01-20T08:15:14.178Z,14.03
2019-01-20T08:20:19.241Z,18.03
2019-01-20T08:25:23.274Z,23.10
2019-01-20T08:30:27.646Z,24.67
2019-01-20T08:35:31.326Z,23.40
2019-01-20T08:40:35.031Z,25.47
2019-01-20T08:45:45.479Z,22.27
2019-01-20T08:50:49.419Z,21.80
2019-01-20T08:55:53.371Z,19.43
2019-01-20T09:00:57.048Z,19.10
2019-01-20T09:06:00.999Z,20.43
2019-01-20T09:11:04.955Z,17.73
2019-01-20T09:16:08.707Z,18.10
2019-01-20T09:21:12.400Z,23.60
2019-01-20T09:26:16.087Z,24.40
2019-01-20T09:31:19.789Z,16.60
2019-01-20T09:36:23.793Z,42.97
2019-01-20T09:41:27.535Z,16.73
2019-01-20T09:46:31.312Z,16.57
2019-01-20T09:51:35.009Z,16.10
2019-01-20T09:56:39.219Z,16.53
2019-01-20T10:01:43.195Z,17.00
2019-01-20T10:06:47.041Z,16.93
2019-01-20T10:11:51.092Z,16.93
2019-01-20T10:16:54.773Z,17.07
2019-01-20T10:21:58.741Z,16.00
2019-01-20T10:27:02.637Z,16.80
2019-01-20T10:32:06.299Z,16.00
2019-01-20T10:37:10.223Z,16.37
2019-01-20T10:42:13.928Z,17.57
2019-01-20T10:47:17.875Z,16.47
2019-01-20T10:52:21.564Z,16.20
2019-01-20T10:57:25.569Z,16.63
2019-01-20T11:02:29.269Z,16.60
2019-01-20T11:07:33.617Z,16.17
2019-01-20T11:12:37.368Z,16.67
2019-01-20T11:17:41.060Z,16.57
2019-01-20T11:22:44.921Z,17.17
2019-01-20T11:27:48.832Z,15.80
2019-01-20T11:32:52.682Z,16.70
2019-01-20T11:37:56.535Z,16.33
2019-01-20T11:43:00.551Z,17.10
2019-01-20T11:48:04.677Z,15.77
2019-01-20T11:53:08.394Z,15.50
2019-01-20T11:58:12.074Z,15.93
2019-01-20T12:03:15.793Z,15.43
2019-01-20T12:08:19.481Z,14.80
2019-01-20T12:13:27.695Z,14.93
2019-01-20T12:18:31.682Z,14.20
2019-01-20T12:23:36.086Z,13.40
2019-01-20T12:28:40.537Z,12.37
2019-01-20T12:33:44.755Z,13.30
2019-01-20T12:38:48.719Z,11.93
2019-01-20T12:43:52.414Z,11.60
2019-01-20T12:48:56.120Z,10.50
2019-01-20T12:53:59.901Z,10.43
2019-01-20T12:59:04.772Z,10.47
2019-01-20T13:04:15.049Z,10.73
2019-01-20T13:09:18.921Z,11.13
2019-01-20T13:14:22.906Z,11.43
2019-01-20T13:19:26.860Z,9.80
2019-01-20T13:24:30.697Z,9.10
2019-01-20T13:29:50.849Z,8.90
2019-01-20T13:34:54.527Z,9.37
2019-01-20T13:40:16.843Z,10.80
2019-01-20T13:45:24.578Z,7.80
2019-01-20T13:50:28.520Z,8.33
2019-01-20T13:55:34.773Z,10.50
2019-01-20T14:00:38.535Z,9.93
2019-01-20T14:05:42.267Z,9.47
2019-01-20T14:10:46.079Z,9.33
2019-01-20T14:15:49.828Z,9.50
2019-01-20T14:20:53.803Z,8.90
2019-01-20T14:25:57.572Z,9.40
2019-01-20T14:31:01.882Z,9.70
2019-01-20T14:36:08.623Z,9.07
2019-01-20T14:41:13.210Z,9.57
2019-01-20T14:46:19.199Z,9.97
2019-01-20T14:51:23.591Z,9.73
2019-01-20T14:56:31.745Z,10.67
2019-01-20T15:01:35.726Z,11.20
2019-01-20T15:06:39.791Z,10.57
2019-01-20T15:11:43.695Z,9.87
2019-01-20T15:16:47.609Z,10.57
2019-01-20T15:21:51.644Z,11.27
2019-01-20T15:26:55.348Z,10.47
2019-01-20T15:31:59.399Z,10.83
2019-01-20T15:37:03.100Z,10.63
2019-01-20T15:42:06.867Z,11.13
2019-01-20T15:47:11.011Z,11.20
2019-01-20T15:52:15.045Z,12.30
2019-01-20T15:57:18.825Z,11.93
2019-01-20T16:02:22.625Z,11.17
2019-01-20T16:07:26.690Z,11.20
2019-01-20T16:12:30.421Z,11.37
2019-01-20T16:17:34.114Z,12.27
2019-01-20T16:22:38.097Z,12.20
2019-01-20T16:27:42.992Z,13.67
2019-01-20T16:32:46.873Z,14.57
2019-01-20T16:37:50.812Z,13.63
2019-01-20T16:42:56.601Z,14.73
2019-01-20T16:48:00.341Z,15.63
2019-01-20T16:53:04.294Z,14.43
2019-01-20T16:58:08.103Z,14.40
2019-01-20T17:03:11.884Z,15.37
2019-01-20T17:08:15.896Z,15.57
2019-01-20T17:13:19.661Z,16.67
2019-01-20T17:18:23.735Z,18.13
2019-01-20T17:23:27.518Z,17.37
2019-01-20T17:28:31.550Z,18.40
2019-01-20T17:33:35.261Z,17.33
2019-01-20T17:38:38.915Z,17.40
2019-01-20T17:43:42.605Z,18.60
2019-01-20T17:48:46.271Z,18.23
2019-01-20T17:53:50.176Z,17.57
2019-01-20T17:58:54.275Z,17.93
2019-01-20T18:03:59.323Z,20.10
2019-01-20T18:09:03.653Z,20.30
2019-01-20T18:14:07.408Z,21.07
2019-01-20T18:19:11.109Z,21.13
2019-01-20T18:24:21.197Z,21.20
2019-01-20T18:29:25.203Z,20.03
2019-01-20T18:34:28.879Z,19.60
2019-01-20T18:39:32.572Z,18.73
2019-01-20T18:44:36.355Z,21.00
2019-01-20T18:49:40.059Z,23.73
2019-01-20T18:54:43.809Z,23.50
2019-01-20T18:59:47.532Z,23.40
2019-01-20T19:04:51.199Z,22.10
2019-01-20T19:09:54.912Z,24.03
2019-01-20T19:14:58.642Z,24.83
2019-01-20T19:20:02.312Z,23.10
2019-01-20T19:25:06.645Z,34.27
2019-01-20T19:30:21.627Z,30.47
2019-01-20T19:35:25.653Z,30.73
2019-01-20T19:40:29.327Z,31.10
2019-01-20T19:45:33.067Z,30.60
2019-01-20T19:50:37.079Z,28.87
2019-01-20T19:55:40.999Z,26.17
2019-01-20T20:00:44.704Z,30.80
2019-01-20T20:05:48.392Z,28.93
2019-01-20T20:10:52.117Z,26.27
2019-01-20T20:15:56.165Z,25.43
2019-01-20T20:20:59.886Z,25.03
2019-01-20T20:26:03.678Z,25.17
2019-01-20T20:31:07.430Z,28.93
2019-01-20T20:36:11.233Z,27.73
2019-01-20T20:41:14.976Z,26.47
2019-01-20T20:46:18.682Z,25.07
2019-01-20T20:51:22.361Z,24.43
2019-01-20T20:56:26.050Z,25.47
2019-01-20T21:01:29.941Z,25.57
2019-01-20T21:06:33.623Z,24.70
2019-01-20T21:11:37.635Z,24.57
2019-01-20T21:16:41.694Z,26.23
2019-01-20T21:21:45.554Z,24.43
2019-01-20T21:26:49.532Z,24.63
2019-01-20T21:31:53.396Z,27.07
2019-01-20T21:36:59.468Z,25.37
2019-01-20T21:42:03.376Z,25.47
2019-01-20T21:47:07.460Z,27.43
2019-01-20T21:52:11.615Z,27.80
2019-01-20T21:57:15.986Z,27.47
2019-01-20T22:02:20.040Z,29.77
2019-01-20T22:07:24.156Z,28.00
2019-01-20T22:12:28.382Z,28.23
2019-01-20T22:17:32.671Z,29.00
2019-01-20T22:22:36.418Z,25.40
2019-01-20T22:27:40.264Z,25.07
2019-01-20T22:32:44.964Z,26.00
2019-01-20T22:37:48.832Z,25.47
2019-01-20T22:42:52.941Z,25.07
2019-01-20T22:47:56.826Z,21.83
2019-01-20T22:53:00.748Z,23.57
2019-01-20T22:58:04.684Z,21.63
2019-01-20T23:03:08.804Z,21.40
2019-01-20T23:08:12.987Z,22.43
2019-01-20T23:13:16.881Z,21.70
2019-01-20T23:18:20.950Z,21.63
2019-01-20T23:23:24.740Z,23.07
2019-01-20T23:28:28.789Z,21.90
2019-01-20T23:33:32.514Z,19.80
2019-01-20T23:38:36.572Z,20.30
2019-01-20T23:43:40.307Z,20.80
2019-01-20T23:48:44.348Z,19.33
2019-01-20T23:53:48.132Z,19.93
2019-01-20T23:58:51.801Z,20.37
