createdAt,value
2018-06-19T00:00:50.400Z,23.50
2018-06-19T00:01:53.780Z,23.50
2018-06-19T00:02:57.184Z,23.50
2018-06-19T00:04:00.566Z,23.50
2018-06-19T00:05:04.051Z,23.50
2018-06-19T00:06:07.473Z,23.50
2018-06-19T00:07:10.883Z,23.51
2018-06-19T00:08:14.257Z,23.50
2018-06-19T00:09:17.652Z,23.51
2018-06-19T00:10:21.040Z,23.50
2018-06-19T00:11:24.422Z,23.51
2018-06-19T00:12:27.855Z,23.46
2018-06-19T00:13:31.224Z,23.46
2018-06-19T00:14:34.619Z,23.49
2018-06-19T00:15:38.041Z,23.50
2018-06-19T00:16:41.537Z,23.49
2018-06-19T00:17:44.971Z,23.48
2018-06-19T00:18:53.438Z,23.48
2018-06-19T00:19:56.901Z,23.46
2018-06-19T00:21:06.811Z,23.47
2018-06-19T00:22:10.189Z,23.47
2018-06-19T00:23:13.600Z,23.48
2018-06-19T00:24:17.142Z,23.44
2018-06-19T00:25:20.537Z,23.47
2018-06-19T00:26:23.993Z,23.45
2018-06-19T00:27:27.448Z,23.46
2018-06-19T00:28:30.875Z,23.46
2018-06-19T00:29:34.288Z,23.40
2018-06-19T00:30:37.687Z,23.46
2018-06-19T00:31:41.094Z,23.45
2018-06-19T00:32:44.491Z,23.46
2018-06-19T00:33:47.876Z,23.48
2018-06-19T00:34:51.247Z,23.49
2018-06-19T00:35:54.661Z,23.49
2018-06-19T00:36:58.044Z,23.49
2018-06-19T00:38:01.455Z,23.52
2018-06-19T00:39:07.622Z,23.52
2018-06-19T00:40:11.017Z,23.54
2018-06-19T00:41:14.427Z,23.54
2018-06-19T00:42:17.823Z,23.55
2018-06-19T00:43:21.252Z,23.56
2018-06-19T00:44:24.621Z,23.56
2018-06-19T00:45:27.992Z,23.56
2018-06-19T00:46:32.047Z,23.57
2018-06-19T00:47:35.452Z,23.58
2018-06-19T00:48:38.856Z,23.57
2018-06-19T00:49:42.244Z,23.58
2018-06-19T00:50:45.644Z,23.58
2018-06-19T00:51:49.029Z,23.58
2018-06-19T00:52:52.433Z,23.58
2018-06-19T00:53:55.845Z,23.59
2018-06-19T00:54:59.240Z,23.59
2018-06-19T00:56:14.126Z,23.59
2018-06-19T00:57:17.546Z,23.59
2018-06-19T00:58:20.929Z,23.60
2018-06-19T00:59:24.320Z,23.60
2018-06-19T01:00:27.683Z,23.61
2018-06-19T01:01:31.125Z,23.60
2018-06-19T01:02:34.547Z,23.63
2018-06-19T01:03:38.134Z,23.62
2018-06-19T01:04:41.572Z,23.62
2018-06-19T01:05:44.985Z,23.62
2018-06-19T01:06:48.389Z,23.61
2018-06-19T01:07:51.808Z,23.61
2018-06-19T01:08:55.227Z,23.61
2018-06-19T01:09:59.453Z,23.61
2018-06-19T01:11:03.142Z,23.60
2018-06-19T01:12:06.537Z,23.61
2018-06-19T01:13:09.947Z,23.60
2018-06-19T01:14:13.362Z,23.62
2018-06-19T01:15:16.754Z,23.60
2018-06-19T01:16:20.141Z,23.61
2018-06-19T01:17:23.520Z,23.61
2018-06-19T01:18:26.904Z,23.61
2018-06-19T01:19:30.288Z,23.60
2018-06-19T01:20:33.674Z,23.60
2018-06-19T01:21:37.064Z,23.60
2018-06-19T01:22:40.450Z,23.60
2018-06-19T01:23:43.835Z,23.59
2018-06-19T01:24:47.238Z,23.58
2018-06-19T01:25:50.634Z,23.58
2018-06-19T01:26:54.036Z,23.56
2018-06-19T01:27:57.412Z,23.56
2018-06-19T01:29:00.805Z,23.55
2018-06-19T01:30:04.290Z,23.54
2018-06-19T01:31:07.696Z,23.55
2018-06-19T01:32:11.096Z,23.54
2018-06-19T01:33:14.471Z,23.53
2018-06-19T01:34:17.871Z,23.50
2018-06-19T01:35:21.233Z,23.52
2018-06-19T01:36:24.865Z,23.51
2018-06-19T01:37:28.222Z,23.51
2018-06-19T01:38:31.619Z,23.52
2018-06-19T01:39:35.010Z,23.52
2018-06-19T01:40:38.410Z,23.51
2018-06-19T01:41:41.831Z,23.50
2018-06-19T01:42:45.209Z,23.50
2018-06-19T01:43:48.580Z,23.49
2018-06-19T01:44:51.978Z,23.49
2018-06-19T01:45:55.389Z,23.48
2018-06-19T01:46:58.801Z,23.48
2018-06-19T01:48:02.222Z,23.49
2018-06-19T01:49:05.602Z,23.49
2018-06-19T01:50:08.983Z,23.49
2018-06-19T01:51:12.403Z,23.48
2018-06-19T01:52:15.770Z,23.48
2018-06-19T01:53:19.197Z,23.47
2018-06-19T01:54:22.578Z,23.48
2018-06-19T01:55:25.969Z,23.47
2018-06-19T01:56:29.348Z,23.47
2018-06-19T01:57:32.779Z,23.47
2018-06-19T01:58:36.166Z,23.41
2018-06-19T01:59:39.565Z,23.45
2018-06-19T02:00:42.962Z,23.46
2018-06-19T02:01:46.345Z,23.47
2018-06-19T02:02:49.761Z,23.43
2018-06-19T02:03:53.168Z,23.49
2018-06-19T02:04:56.558Z,23.48
2018-06-19T02:05:59.956Z,23.48
2018-06-19T02:07:03.341Z,23.48
2018-06-19T02:08:06.748Z,23.47
2018-06-19T02:09:10.312Z,23.48
2018-06-19T02:10:13.682Z,23.48
2018-06-19T02:11:17.122Z,23.49
2018-06-19T02:12:20.532Z,23.49
2018-06-19T02:13:23.933Z,23.49
2018-06-19T02:14:27.325Z,23.45
2018-06-19T02:15:30.708Z,23.50
2018-06-19T02:16:34.122Z,23.52
2018-06-19T02:17:37.531Z,23.50
2018-06-19T02:18:40.951Z,23.51
2018-06-19T02:19:44.353Z,23.50
2018-06-19T02:20:47.744Z,23.51
2018-06-19T02:21:51.154Z,23.45
2018-06-19T02:22:54.549Z,23.52
2018-06-19T02:23:57.970Z,23.52
2018-06-19T02:25:01.341Z,23.52
2018-06-19T02:26:04.739Z,23.52
2018-06-19T02:27:08.117Z,23.52
2018-06-19T02:28:11.539Z,23.52
2018-06-19T02:29:14.944Z,23.53
2018-06-19T02:30:18.340Z,23.52
2018-06-19T02:31:21.733Z,23.52
2018-06-19T02:32:25.128Z,23.51
2018-06-19T02:33:28.531Z,23.52
2018-06-19T02:34:31.933Z,23.51
2018-06-19T02:35:35.323Z,23.46
2018-06-19T02:36:38.718Z,23.49
2018-06-19T02:37:42.101Z,23.48
2018-06-19T02:38:45.558Z,23.47
2018-06-19T02:39:49.037Z,23.46
2018-06-19T02:40:52.500Z,23.46
2018-06-19T02:41:55.893Z,23.44
2018-06-19T02:42:59.277Z,23.44
2018-06-19T02:44:02.910Z,23.43
2018-06-19T02:45:06.815Z,23.42
2018-06-19T02:46:10.255Z,23.41
2018-06-19T02:47:13.630Z,23.37
2018-06-19T02:48:17.012Z,23.41
2018-06-19T02:49:20.411Z,23.40
2018-06-19T02:50:23.820Z,23.40
2018-06-19T02:51:27.218Z,23.38
2018-06-19T02:52:30.631Z,23.39
2018-06-19T02:53:34.001Z,23.38
2018-06-19T02:54:37.401Z,23.38
2018-06-19T02:55:40.794Z,23.39
2018-06-19T02:56:44.265Z,23.38
2018-06-19T02:57:47.663Z,23.38
2018-06-19T02:58:51.026Z,23.34
2018-06-19T02:59:54.390Z,23.33
2018-06-19T03:00:57.795Z,23.37
2018-06-19T03:02:01.204Z,23.37
2018-06-19T03:03:05.227Z,23.38
2018-06-19T03:04:08.660Z,23.37
2018-06-19T03:05:12.052Z,23.33
2018-06-19T03:06:15.960Z,23.36
2018-06-19T03:07:19.378Z,23.37
2018-06-19T03:08:22.762Z,23.38
2018-06-19T03:09:26.193Z,23.38
2018-06-19T03:10:29.595Z,23.37
2018-06-19T03:11:32.994Z,23.38
2018-06-19T03:12:36.426Z,23.37
2018-06-19T03:13:39.876Z,23.35
2018-06-19T03:14:43.295Z,23.36
2018-06-19T03:15:46.675Z,23.35
2018-06-19T03:16:50.092Z,23.34
2018-06-19T03:17:53.498Z,23.34
2018-06-19T03:18:56.972Z,23.33
2018-06-19T03:20:00.372Z,23.33
2018-06-19T03:21:03.793Z,23.33
2018-06-19T03:22:07.325Z,23.32
2018-06-19T03:23:10.722Z,23.33
2018-06-19T03:24:14.128Z,23.33
2018-06-19T03:25:17.706Z,23.32
2018-06-19T03:26:21.096Z,23.32
2018-06-19T03:27:24.602Z,23.32
2018-06-19T03:28:28.132Z,23.31
2018-06-19T03:29:31.629Z,23.31
2018-06-19T03:30:35.151Z,23.30
2018-06-19T03:31:38.557Z,23.29
2018-06-19T03:32:41.952Z,23.30
2018-06-19T03:33:45.406Z,23.29
2018-06-19T03:34:48.943Z,23.28
2018-06-19T03:35:52.331Z,23.28
2018-06-19T03:36:55.690Z,23.28
2018-06-19T03:37:59.093Z,23.27
2018-06-19T03:39:02.520Z,23.27
2018-06-19T03:40:06.044Z,23.28
2018-06-19T03:41:09.444Z,23.25
2018-06-19T03:42:12.814Z,23.28
2018-06-19T03:43:16.246Z,23.32
2018-06-19T03:44:19.658Z,23.31
2018-06-19T03:45:24.985Z,23.32
2018-06-19T03:46:28.468Z,23.32
2018-06-19T03:47:31.848Z,23.34
2018-06-19T03:48:35.230Z,23.33
2018-06-19T03:49:38.645Z,23.34
2018-06-19T03:50:42.033Z,23.33
2018-06-19T03:51:45.421Z,23.34
2018-06-19T03:52:48.824Z,23.35
2018-06-19T03:53:52.233Z,23.33
2018-06-19T03:54:55.956Z,23.34
2018-06-19T03:55:59.349Z,23.33
2018-06-19T03:57:02.774Z,23.29
2018-06-19T03:58:06.184Z,23.33
2018-06-19T03:59:09.554Z,23.33
2018-06-19T04:00:12.936Z,23.33
2018-06-19T04:01:16.345Z,23.32
2018-06-19T04:02:19.788Z,23.32
2018-06-19T04:03:23.221Z,23.32
2018-06-19T04:04:26.591Z,23.30
2018-06-19T04:05:30.000Z,23.32
2018-06-19T04:06:33.452Z,23.30
2018-06-19T04:07:36.840Z,23.31
2018-06-19T04:08:40.222Z,23.29
2018-06-19T04:09:43.615Z,23.29
2018-06-19T04:10:47.109Z,23.28
2018-06-19T04:11:50.482Z,23.28
2018-06-19T04:12:53.879Z,23.28
2018-06-19T04:13:57.275Z,23.27
2018-06-19T04:15:00.773Z,23.23
2018-06-19T04:16:04.205Z,23.27
2018-06-19T04:17:07.611Z,23.26
2018-06-19T04:18:11.043Z,23.22
2018-06-19T04:19:14.456Z,23.26
2018-06-19T04:20:17.882Z,23.26
2018-06-19T04:21:21.316Z,23.26
2018-06-19T04:22:25.217Z,23.25
2018-06-19T04:23:28.601Z,23.26
2018-06-19T04:24:32.025Z,23.25
2018-06-19T04:25:35.405Z,23.26
2018-06-19T04:26:38.838Z,23.20
2018-06-19T04:27:42.212Z,23.26
2018-06-19T04:28:45.613Z,23.26
2018-06-19T04:29:48.998Z,23.25
2018-06-19T04:30:52.404Z,23.25
2018-06-19T04:31:55.821Z,23.25
2018-06-19T04:32:59.329Z,23.24
2018-06-19T04:34:02.721Z,23.25
2018-06-19T04:35:06.161Z,23.25
2018-06-19T04:36:09.570Z,23.25
2018-06-19T04:37:12.983Z,23.25
2018-06-19T04:38:16.554Z,23.24
2018-06-19T04:39:20.487Z,23.24
2018-06-19T04:40:24.274Z,23.23
2018-06-19T04:41:27.690Z,23.23
2018-06-19T04:42:31.185Z,23.22
2018-06-19T04:43:34.722Z,23.23
2018-06-19T04:44:38.179Z,23.22
2018-06-19T04:45:41.624Z,23.21
2018-06-19T04:46:44.997Z,23.22
2018-06-19T04:47:48.402Z,23.23
2018-06-19T04:48:51.781Z,23.23
2018-06-19T04:49:55.203Z,23.24
2018-06-19T04:50:58.676Z,23.24
2018-06-19T04:52:02.074Z,23.20
2018-06-19T04:53:05.586Z,23.24
2018-06-19T04:54:08.981Z,23.23
2018-06-19T04:55:12.451Z,23.22
2018-06-19T04:56:16.511Z,23.23
2018-06-19T04:57:19.922Z,23.24
2018-06-19T04:58:23.392Z,23.24
2018-06-19T04:59:26.800Z,23.22
2018-06-19T05:00:30.474Z,23.22
2018-06-19T05:01:34.116Z,23.18
2018-06-19T05:02:37.497Z,23.23
2018-06-19T05:03:40.891Z,23.22
2018-06-19T05:04:44.353Z,23.21
2018-06-19T05:05:47.788Z,23.22
2018-06-19T05:06:51.209Z,23.22
2018-06-19T05:07:54.628Z,23.20
2018-06-19T05:08:58.059Z,23.20
2018-06-19T05:10:01.465Z,23.22
2018-06-19T05:11:04.866Z,23.22
2018-06-19T05:12:08.289Z,23.22
2018-06-19T05:13:11.674Z,23.21
2018-06-19T05:14:15.067Z,23.22
2018-06-19T05:15:18.717Z,23.22
2018-06-19T05:16:22.112Z,23.19
2018-06-19T05:17:25.522Z,23.23
2018-06-19T05:18:28.898Z,23.22
2018-06-19T05:19:32.299Z,23.22
2018-06-19T05:20:36.369Z,23.24
2018-06-19T05:21:39.984Z,23.23
2018-06-19T05:22:43.472Z,23.23
2018-06-19T05:23:46.885Z,23.20
2018-06-19T05:24:50.246Z,23.17
2018-06-19T05:25:53.637Z,23.12
2018-06-19T05:26:57.058Z,23.15
2018-06-19T05:28:00.506Z,23.11
2018-06-19T05:29:03.930Z,23.12
2018-06-19T05:30:07.408Z,23.05
2018-06-19T05:31:10.827Z,23.08
2018-06-19T05:32:14.259Z,23.05
2018-06-19T05:33:17.641Z,23.04
2018-06-19T05:34:21.356Z,22.99
2018-06-19T05:35:24.882Z,23.03
2018-06-19T05:36:28.292Z,22.99
2018-06-19T05:37:31.723Z,23.05
2018-06-19T05:38:39.143Z,23.05
2018-06-19T05:39:51.680Z,23.05
2018-06-19T05:41:08.166Z,23.04
2018-06-19T05:42:11.658Z,23.03
2018-06-19T05:43:23.738Z,23.03
2018-06-19T05:44:27.163Z,23.03
2018-06-19T05:45:30.568Z,23.00
2018-06-19T05:46:34.104Z,23.03
2018-06-19T05:47:45.609Z,23.00
2018-06-19T05:48:49.081Z,22.99
2018-06-19T05:49:52.472Z,22.97
2018-06-19T05:50:56.207Z,22.90
2018-06-19T05:51:59.604Z,22.86
2018-06-19T05:53:03.345Z,22.82
2018-06-19T05:54:08.704Z,22.73
2018-06-19T05:55:12.375Z,22.74
2018-06-19T05:56:15.771Z,22.69
2018-06-19T05:57:19.193Z,22.66
2018-06-19T05:58:29.680Z,22.60
2018-06-19T05:59:44.005Z,22.58
2018-06-19T06:00:49.569Z,22.60
2018-06-19T06:01:58.204Z,22.59
2018-06-19T06:03:01.629Z,22.55
2018-06-19T06:04:05.070Z,22.51
2018-06-19T06:05:08.485Z,22.48
2018-06-19T06:06:17.833Z,22.45
2018-06-19T06:07:21.355Z,22.36
2018-06-19T06:08:24.773Z,22.40
2018-06-19T06:09:37.506Z,22.40
2018-06-19T06:10:40.931Z,22.36
2018-06-19T06:11:44.329Z,22.38
2018-06-19T06:12:47.716Z,22.38
2018-06-19T06:13:51.404Z,22.36
2018-06-19T06:14:54.810Z,22.34
2018-06-19T06:15:58.222Z,22.32
2018-06-19T06:17:01.605Z,22.31
2018-06-19T06:18:05.297Z,22.30
2018-06-19T06:19:08.685Z,22.25
2018-06-19T06:20:12.145Z,22.24
2018-06-19T06:21:15.518Z,22.23
2018-06-19T06:22:18.921Z,22.23
2018-06-19T06:23:22.325Z,22.24
2018-06-19T06:24:25.744Z,22.22
2018-06-19T06:25:29.191Z,22.18
2018-06-19T06:26:32.588Z,22.21
2018-06-19T06:27:35.962Z,22.21
2018-06-19T06:28:39.501Z,22.17
2018-06-19T06:29:42.884Z,22.22
2018-06-19T06:30:46.465Z,22.22
2018-06-19T06:31:49.853Z,22.23
2018-06-19T06:32:53.256Z,22.21
2018-06-19T06:33:56.970Z,22.21
2018-06-19T06:35:00.380Z,22.16
2018-06-19T06:36:03.827Z,22.20
2018-06-19T06:37:07.304Z,22.20
2018-06-19T06:38:10.652Z,22.18
2018-06-19T06:39:14.030Z,22.21
2018-06-19T06:40:17.424Z,22.21
2018-06-19T06:41:20.843Z,22.22
2018-06-19T06:42:24.318Z,22.22
2018-06-19T06:43:27.716Z,22.20
2018-06-19T06:44:31.087Z,22.20
2018-06-19T06:45:34.468Z,22.21
2018-06-19T06:46:37.982Z,22.17
2018-06-19T06:47:41.388Z,22.15
2018-06-19T06:48:44.874Z,22.13
2018-06-19T06:49:48.242Z,22.10
2018-06-19T06:50:51.652Z,22.09
2018-06-19T06:51:55.097Z,22.10
2018-06-19T06:52:58.503Z,22.08
2018-06-19T06:54:01.907Z,22.14
2018-06-19T06:55:05.371Z,22.15
2018-06-19T06:56:08.745Z,22.17
2018-06-19T06:57:12.157Z,22.20
2018-06-19T06:58:15.540Z,22.22
2018-06-19T06:59:18.935Z,22.23
2018-06-19T07:00:22.357Z,22.25
2018-06-19T07:01:25.760Z,22.26
2018-06-19T07:02:29.225Z,22.28
2018-06-19T07:03:32.618Z,22.28
2018-06-19T07:04:36.023Z,22.30
2018-06-19T07:05:39.416Z,22.31
2018-06-19T07:06:42.825Z,22.33
2018-06-19T07:07:46.345Z,22.34
2018-06-19T07:08:49.702Z,22.30
2018-06-19T07:09:53.165Z,22.34
2018-06-19T07:10:56.551Z,22.36
2018-06-19T07:11:59.954Z,22.35
2018-06-19T07:13:03.349Z,22.37
2018-06-19T07:14:06.788Z,22.39
2018-06-19T07:15:10.200Z,22.38
2018-06-19T07:16:13.609Z,22.39
2018-06-19T07:17:17.048Z,22.39
2018-06-19T07:18:20.462Z,22.39
2018-06-19T07:19:24.042Z,22.40
2018-06-19T07:20:27.471Z,22.40
2018-06-19T07:21:30.892Z,22.40
2018-06-19T07:22:34.300Z,22.37
2018-06-19T07:23:37.683Z,22.40
2018-06-19T07:24:41.091Z,22.40
2018-06-19T07:25:44.497Z,22.36
2018-06-19T07:26:47.909Z,22.42
2018-06-19T07:27:51.328Z,22.41
2018-06-19T07:28:54.708Z,22.41
2018-06-19T07:29:58.082Z,22.38
2018-06-19T07:31:01.473Z,22.41
2018-06-19T07:32:04.882Z,22.43
2018-06-19T07:33:08.290Z,22.42
2018-06-19T07:34:11.824Z,22.43
2018-06-19T07:35:15.223Z,22.43
2018-06-19T07:36:18.634Z,22.43
2018-06-19T07:37:22.025Z,22.44
2018-06-19T07:38:25.679Z,22.46
2018-06-19T07:39:29.034Z,22.46
2018-06-19T07:40:32.426Z,22.39
2018-06-19T07:41:35.803Z,22.48
2018-06-19T07:42:39.251Z,22.50
2018-06-19T07:43:42.678Z,22.49
2018-06-19T07:44:46.022Z,22.46
2018-06-19T07:45:49.402Z,22.43
2018-06-19T07:46:52.925Z,22.41
2018-06-19T07:47:56.370Z,22.40
2018-06-19T07:48:59.790Z,22.36
2018-06-19T07:50:03.621Z,22.29
2018-06-19T07:51:07.040Z,22.31
2018-06-19T07:52:10.434Z,22.29
2018-06-19T07:53:13.834Z,22.27
2018-06-19T07:54:17.228Z,22.23
2018-06-19T07:55:20.678Z,22.21
2018-06-19T07:56:24.081Z,22.20
2018-06-19T07:57:27.525Z,22.20
2018-06-19T07:58:30.960Z,22.19
2018-06-19T07:59:34.348Z,22.18
2018-06-19T08:00:37.787Z,22.17
2018-06-19T08:01:41.201Z,22.17
2018-06-19T08:02:44.972Z,22.19
2018-06-19T08:03:48.388Z,22.18
2018-06-19T08:04:51.775Z,22.18
2018-06-19T08:05:55.159Z,22.16
2018-06-19T08:06:58.529Z,22.18
2018-06-19T08:08:01.949Z,22.16
2018-06-19T08:09:08.112Z,22.15
2018-06-19T08:10:11.505Z,22.16
2018-06-19T08:11:14.919Z,22.15
2018-06-19T08:12:18.347Z,22.14
2018-06-19T08:13:21.771Z,22.12
2018-06-19T08:14:25.150Z,22.12
2018-06-19T08:15:28.556Z,22.11
2018-06-19T08:16:31.975Z,22.10
2018-06-19T08:17:35.378Z,22.11
2018-06-19T08:18:38.799Z,22.10
2018-06-19T08:19:42.201Z,22.09
2018-06-19T08:20:45.620Z,22.10
2018-06-19T08:21:49.008Z,22.10
2018-06-19T08:22:53.034Z,22.11
2018-06-19T08:23:56.554Z,22.09
2018-06-19T08:24:59.946Z,22.11
2018-06-19T08:26:03.565Z,22.11
2018-06-19T08:27:07.108Z,22.12
2018-06-19T08:28:10.504Z,22.11
2018-06-19T08:29:13.912Z,22.08
2018-06-19T08:30:17.295Z,22.12
2018-06-19T08:31:20.704Z,22.10
2018-06-19T08:32:24.173Z,22.08
2018-06-19T08:33:27.598Z,22.06
2018-06-19T08:34:31.024Z,22.03
2018-06-19T08:35:34.438Z,22.00
2018-06-19T08:36:37.827Z,21.94
2018-06-19T08:37:41.447Z,22.01
2018-06-19T08:38:44.858Z,22.01
2018-06-19T08:39:48.248Z,21.97
2018-06-19T08:40:51.669Z,21.96
2018-06-19T08:41:55.077Z,21.97
2018-06-19T08:42:58.481Z,21.98
2018-06-19T08:44:01.894Z,21.99
2018-06-19T08:45:05.350Z,22.00
2018-06-19T08:46:08.746Z,22.03
2018-06-19T08:47:12.141Z,22.05
2018-06-19T08:48:15.563Z,22.06
2018-06-19T08:49:18.970Z,22.07
2018-06-19T08:50:22.382Z,22.07
2018-06-19T08:51:25.840Z,22.07
2018-06-19T08:52:29.316Z,22.06
2018-06-19T08:53:32.712Z,22.07
2018-06-19T08:54:36.146Z,22.07
2018-06-19T08:55:39.745Z,22.07
2018-06-19T08:56:43.138Z,22.07
2018-06-19T08:57:46.537Z,22.08
2018-06-19T08:58:49.946Z,22.03
2018-06-19T08:59:53.353Z,22.04
2018-06-19T09:00:56.775Z,22.06
2018-06-19T09:02:00.155Z,22.07
2018-06-19T09:03:03.549Z,22.08
2018-06-19T09:04:06.957Z,22.09
2018-06-19T09:05:10.378Z,22.09
2018-06-19T09:06:13.846Z,22.10
2018-06-19T09:07:17.289Z,22.10
2018-06-19T09:08:20.746Z,22.09
2018-06-19T09:09:24.154Z,22.09
2018-06-19T09:10:27.763Z,22.08
2018-06-19T09:11:45.615Z,22.08
2018-06-19T09:12:49.064Z,22.08
2018-06-19T09:13:53.402Z,22.08
2018-06-19T09:14:56.786Z,22.09
2018-06-19T09:16:00.201Z,22.09
2018-06-19T09:17:03.845Z,22.11
2018-06-19T09:18:07.254Z,22.12
2018-06-19T09:19:12.155Z,22.13
2018-06-19T09:20:15.785Z,22.15
2018-06-19T09:21:19.189Z,22.16
2018-06-19T09:22:22.726Z,22.16
2018-06-19T09:23:26.136Z,22.13
2018-06-19T09:24:30.155Z,22.18
2018-06-19T09:25:33.616Z,22.19
2018-06-19T09:26:37.293Z,22.18
2018-06-19T09:27:40.722Z,22.20
2018-06-19T09:28:44.114Z,22.20
2018-06-19T09:29:48.208Z,22.21
2018-06-19T09:30:51.643Z,22.18
2018-06-19T09:31:55.081Z,22.22
2018-06-19T09:32:58.620Z,22.18
2018-06-19T09:34:02.054Z,22.23
2018-06-19T09:35:05.758Z,22.22
2018-06-19T09:36:09.175Z,22.23
2018-06-19T09:37:12.629Z,22.23
2018-06-19T09:38:16.057Z,22.22
2018-06-19T09:39:19.441Z,22.23
2018-06-19T09:40:22.993Z,22.24
2018-06-19T09:41:26.371Z,22.23
2018-06-19T09:42:29.814Z,22.23
2018-06-19T09:43:33.312Z,22.24
2018-06-19T09:44:36.745Z,22.25
2018-06-19T09:45:40.132Z,22.21
2018-06-19T09:46:43.555Z,22.25
2018-06-19T09:47:46.950Z,22.22
2018-06-19T09:48:50.378Z,22.25
2018-06-19T09:49:53.762Z,22.25
2018-06-19T09:50:57.143Z,22.27
2018-06-19T09:52:00.927Z,22.22
2018-06-19T09:53:04.500Z,22.28
2018-06-19T09:54:07.911Z,22.26
2018-06-19T09:55:11.560Z,22.29
2018-06-19T09:56:15.065Z,22.28
2018-06-19T09:57:18.429Z,22.29
2018-06-19T09:58:21.966Z,22.30
2018-06-19T09:59:25.803Z,22.32
2018-06-19T10:00:35.380Z,22.34
2018-06-19T10:01:38.971Z,22.35
2018-06-19T10:02:42.611Z,22.37
2018-06-19T10:03:46.104Z,22.39
2018-06-19T10:04:49.633Z,22.40
2018-06-19T10:05:53.051Z,22.39
2018-06-19T10:06:57.208Z,22.46
2018-06-19T10:08:01.106Z,22.47
2018-06-19T10:09:06.660Z,22.49
2018-06-19T10:10:10.059Z,22.49
2018-06-19T10:11:13.766Z,22.49
2018-06-19T10:12:17.277Z,22.49
2018-06-19T10:13:20.675Z,22.48
2018-06-19T10:14:26.020Z,22.49
2018-06-19T10:15:29.482Z,22.47
2018-06-19T10:16:33.078Z,22.47
2018-06-19T10:17:37.293Z,22.43
2018-06-19T10:18:41.300Z,22.41
2018-06-19T10:19:44.859Z,22.43
2018-06-19T10:20:48.346Z,22.44
2018-06-19T10:21:52.027Z,22.43
2018-06-19T10:22:55.473Z,22.40
2018-06-19T10:23:59.060Z,22.40
2018-06-19T10:25:02.811Z,22.40
2018-06-19T10:26:06.356Z,22.39
2018-06-19T10:27:09.774Z,22.39
2018-06-19T10:28:13.177Z,22.38
2018-06-19T10:29:16.659Z,22.37
2018-06-19T10:30:20.070Z,22.36
2018-06-19T10:31:23.473Z,22.33
2018-06-19T10:32:26.896Z,22.34
2018-06-19T10:33:30.354Z,22.35
2018-06-19T10:34:33.754Z,22.31
2018-06-19T10:35:37.203Z,22.34
2018-06-19T10:36:40.622Z,22.33
2018-06-19T10:37:44.043Z,22.33
2018-06-19T10:38:47.481Z,22.33
2018-06-19T10:39:50.920Z,22.32
2018-06-19T10:40:54.347Z,22.32
2018-06-19T10:41:57.755Z,22.33
2018-06-19T10:43:01.196Z,22.27
2018-06-19T10:44:04.730Z,22.31
2018-06-19T10:45:08.167Z,22.31
2018-06-19T10:46:11.777Z,22.30
2018-06-19T10:47:15.153Z,22.28
2018-06-19T10:48:18.594Z,22.31
2018-06-19T10:49:22.004Z,22.30
2018-06-19T10:50:25.435Z,22.30
2018-06-19T10:51:28.912Z,22.29
2018-06-19T10:52:32.291Z,22.28
2018-06-19T10:53:36.035Z,22.29
2018-06-19T10:54:40.344Z,22.30
2018-06-19T10:55:43.941Z,22.30
2018-06-19T10:56:47.517Z,22.29
2018-06-19T10:57:50.940Z,22.29
2018-06-19T10:58:54.397Z,22.30
2018-06-19T10:59:57.804Z,22.24
2018-06-19T11:01:01.195Z,22.25
2018-06-19T11:02:04.663Z,22.28
2018-06-19T11:03:08.259Z,22.29
2018-06-19T11:04:11.745Z,22.29
2018-06-19T11:05:15.346Z,22.28
2018-06-19T11:06:18.739Z,22.28
2018-06-19T11:07:29.864Z,22.29
2018-06-19T11:08:33.331Z,22.28
2018-06-19T11:09:36.783Z,22.28
2018-06-19T11:10:40.265Z,22.27
2018-06-19T11:11:43.673Z,22.27
2018-06-19T11:12:47.085Z,22.28
2018-06-19T11:13:50.572Z,22.28
2018-06-19T11:14:54.029Z,22.27
2018-06-19T11:15:57.474Z,22.27
2018-06-19T11:17:01.109Z,22.24
2018-06-19T11:18:04.569Z,22.28
2018-06-19T11:19:07.980Z,22.28
2018-06-19T11:20:11.523Z,22.28
2018-06-19T11:21:14.935Z,22.27
2018-06-19T11:22:18.688Z,22.27
2018-06-19T11:23:22.155Z,22.27
2018-06-19T11:24:27.495Z,22.26
2018-06-19T11:25:31.290Z,22.27
2018-06-19T11:26:34.760Z,22.27
2018-06-19T11:27:38.683Z,22.26
2018-06-19T11:28:42.248Z,22.26
2018-06-19T11:29:45.744Z,22.23
2018-06-19T11:30:50.216Z,22.26
2018-06-19T11:31:54.253Z,22.27
2018-06-19T11:32:57.794Z,22.25
2018-06-19T11:34:01.283Z,22.26
2018-06-19T11:35:04.740Z,22.26
2018-06-19T11:36:08.642Z,22.27
2018-06-19T11:37:12.437Z,22.25
2018-06-19T11:38:16.246Z,22.25
2018-06-19T11:39:19.928Z,22.26
2018-06-19T11:40:23.310Z,22.26
2018-06-19T11:41:26.777Z,22.25
2018-06-19T11:42:31.056Z,22.25
2018-06-19T11:43:34.932Z,22.25
2018-06-19T11:44:39.428Z,22.26
2018-06-19T11:45:42.830Z,22.26
2018-06-19T11:46:46.269Z,22.21
2018-06-19T11:47:50.135Z,22.24
2018-06-19T11:48:53.750Z,22.25
2018-06-19T11:49:57.192Z,22.25
2018-06-19T11:51:00.597Z,22.21
2018-06-19T11:52:04.060Z,22.25
2018-06-19T11:53:07.484Z,22.26
2018-06-19T11:54:10.894Z,22.25
2018-06-19T11:55:14.303Z,22.25
2018-06-19T11:56:17.729Z,22.24
2018-06-19T11:57:21.155Z,22.25
2018-06-19T11:58:24.617Z,22.23
2018-06-19T11:59:28.029Z,22.25
2018-06-19T12:00:31.462Z,22.23
2018-06-19T12:01:34.872Z,22.23
2018-06-19T12:02:38.292Z,22.24
2018-06-19T12:03:41.731Z,22.24
2018-06-19T12:04:45.134Z,22.20
2018-06-19T12:05:48.616Z,22.24
2018-06-19T12:06:52.212Z,22.25
2018-06-19T12:07:55.728Z,22.24
2018-06-19T12:08:59.368Z,22.25
2018-06-19T12:10:02.837Z,22.25
2018-06-19T12:11:06.249Z,22.24
2018-06-19T12:12:09.653Z,22.24
2018-06-19T12:13:13.057Z,22.24
2018-06-19T12:14:16.517Z,22.24
2018-06-19T12:15:19.897Z,22.24
2018-06-19T12:16:23.349Z,22.24
2018-06-19T12:17:26.766Z,22.23
2018-06-19T12:18:30.167Z,22.25
2018-06-19T12:19:33.590Z,22.24
2018-06-19T12:20:37.129Z,22.24
2018-06-19T12:21:40.526Z,22.20
2018-06-19T12:22:43.913Z,22.24
2018-06-19T12:23:47.402Z,22.23
2018-06-19T12:24:50.791Z,22.24
2018-06-19T12:25:54.203Z,22.24
2018-06-19T12:26:57.698Z,22.23
2018-06-19T12:28:01.116Z,22.24
2018-06-19T12:29:04.684Z,22.23
2018-06-19T12:30:08.114Z,22.24
2018-06-19T12:31:11.505Z,22.19
2018-06-19T12:32:14.918Z,22.24
2018-06-19T12:33:18.423Z,22.24
2018-06-19T12:34:21.822Z,22.24
2018-06-19T12:35:25.242Z,22.24
2018-06-19T12:36:28.654Z,22.25
2018-06-19T12:37:32.048Z,22.23
2018-06-19T12:38:35.436Z,22.24
2018-06-19T12:39:38.814Z,22.23
2018-06-19T12:40:42.259Z,22.23
2018-06-19T12:41:46.993Z,22.19
2018-06-19T12:42:50.411Z,22.22
2018-06-19T12:43:53.961Z,22.23
2018-06-19T12:44:57.374Z,22.23
2018-06-19T12:46:00.808Z,22.23
2018-06-19T12:47:04.257Z,22.23
2018-06-19T12:48:07.676Z,22.23
2018-06-19T12:49:11.587Z,22.24
2018-06-19T12:51:39.421Z,22.22
2018-06-19T12:52:54.171Z,22.22
2018-06-19T12:54:08.935Z,22.22
2018-06-19T12:55:49.141Z,22.22
2018-06-19T12:56:52.550Z,22.21
2018-06-19T12:57:55.946Z,22.21
2018-06-19T12:58:59.330Z,22.21
2018-06-19T13:00:02.722Z,22.21
2018-06-19T13:01:06.251Z,22.20
2018-06-19T13:02:09.656Z,22.20
2018-06-19T13:03:24.917Z,22.20
2018-06-19T13:05:40.758Z,22.21
2018-06-19T13:06:44.153Z,22.21
2018-06-19T13:07:47.571Z,22.20
2018-06-19T13:08:51.092Z,22.16
2018-06-19T13:09:54.543Z,22.20
2018-06-19T13:10:57.978Z,22.20
2018-06-19T13:12:01.368Z,22.20
2018-06-19T13:13:26.390Z,22.20
2018-06-19T13:14:38.472Z,22.21
2018-06-19T13:15:41.902Z,22.21
2018-06-19T13:16:56.527Z,22.19
2018-06-19T13:18:11.361Z,22.20
2018-06-19T13:20:25.293Z,22.20
2018-06-19T13:21:28.694Z,22.16
2018-06-19T13:22:32.118Z,22.21
2018-06-19T13:23:35.663Z,22.20
2018-06-19T13:24:39.028Z,22.17
2018-06-19T13:25:42.440Z,22.19
2018-06-19T13:26:45.830Z,22.19
2018-06-19T13:27:49.238Z,22.19
2018-06-19T13:30:03.894Z,22.19
2018-06-19T13:31:18.800Z,22.17
2018-06-19T13:32:22.478Z,22.19
2018-06-19T13:33:25.881Z,22.19
2018-06-19T13:34:29.299Z,22.19
2018-06-19T13:35:32.686Z,22.19
2018-06-19T13:36:36.153Z,22.18
2018-06-19T13:37:39.579Z,22.18
2018-06-19T13:38:43.123Z,22.18
2018-06-19T13:39:47.233Z,22.19
2018-06-19T13:41:03.486Z,22.18
2018-06-19T13:42:20.093Z,22.19
2018-06-19T13:43:34.713Z,22.19
2018-06-19T13:44:49.288Z,22.19
2018-06-19T13:45:52.733Z,22.19
2018-06-19T13:46:56.154Z,22.18
2018-06-19T13:47:59.552Z,22.18