createdAt,value
2019-04-03T00:00:38.867Z,12.80
2019-04-03T00:03:07.853Z,12.80
2019-04-03T00:05:36.824Z,12.70
2019-04-03T00:08:06.601Z,12.80
2019-04-03T00:10:38.162Z,12.80
2019-04-03T00:13:06.571Z,12.70
2019-04-03T00:15:35.473Z,12.70
2019-04-03T00:18:04.439Z,12.70
2019-04-03T00:20:33.315Z,12.60
2019-04-03T00:23:02.352Z,12.70
2019-04-03T00:25:31.280Z,12.70
2019-04-03T00:28:00.468Z,12.70
2019-04-03T00:30:29.360Z,12.70
2019-04-03T00:32:58.398Z,12.70
2019-04-03T00:35:27.516Z,12.70
2019-04-03T00:37:56.498Z,12.70
2019-04-03T00:40:25.662Z,12.70
2019-04-03T00:42:54.871Z,12.70
2019-04-03T00:45:24.452Z,12.70
2019-04-03T00:47:55.691Z,12.60
2019-04-03T00:50:26.585Z,12.60
2019-04-03T00:52:57.420Z,12.50
2019-04-03T00:55:27.178Z,12.50
2019-04-03T00:57:56.840Z,12.50
2019-04-03T01:00:26.922Z,12.50
2019-04-03T01:02:58.102Z,12.40
2019-04-03T01:05:28.185Z,12.30
2019-04-03T01:07:59.204Z,12.30
2019-04-03T01:10:29.524Z,12.30
2019-04-03T01:13:00.010Z,12.20
2019-04-03T01:15:31.179Z,12.10
2019-04-03T01:17:59.948Z,12.10
2019-04-03T01:20:28.716Z,12.10
2019-04-03T01:22:57.658Z,12.00
2019-04-03T01:25:26.661Z,11.90
2019-04-03T01:27:55.676Z,11.90
2019-04-03T01:30:24.662Z,11.80
2019-04-03T01:32:53.773Z,11.70
2019-04-03T01:35:22.786Z,11.80
2019-04-03T01:37:51.945Z,11.60
2019-04-03T01:40:21.066Z,11.70
2019-04-03T01:42:52.251Z,11.60
2019-04-03T01:45:20.840Z,11.60
2019-04-03T01:47:50.096Z,11.50
2019-04-03T01:50:19.159Z,11.60
2019-04-03T01:52:48.227Z,11.60
2019-04-03T01:55:17.554Z,11.60
2019-04-03T01:57:46.690Z,11.60
2019-04-03T02:00:15.994Z,11.70
2019-04-03T02:02:45.162Z,11.70
2019-04-03T02:05:14.376Z,11.80
2019-04-03T02:07:44.703Z,11.80
2019-04-03T02:10:19.380Z,11.70
2019-04-03T02:12:50.638Z,11.70
2019-04-03T02:15:20.941Z,11.80
2019-04-03T02:17:48.735Z,11.70
2019-04-03T02:20:18.162Z,11.70
2019-04-03T02:22:47.240Z,11.70
2019-04-03T02:25:16.534Z,11.70
2019-04-03T02:27:45.833Z,11.70
2019-04-03T02:30:14.964Z,11.70
2019-04-03T02:32:44.064Z,11.70
2019-04-03T02:35:13.098Z,11.60
2019-04-03T02:37:42.264Z,11.60
2019-04-03T02:40:11.235Z,11.60
2019-04-03T02:42:41.258Z,11.50
2019-04-03T02:45:10.909Z,11.50
2019-04-03T02:47:40.061Z,11.50
2019-04-03T02:50:13.224Z,11.50
2019-04-03T02:52:40.091Z,11.50
2019-04-03T02:55:09.132Z,11.50
2019-04-03T02:57:38.231Z,11.50
2019-04-03T03:00:08.760Z,11.50
2019-04-03T03:02:37.715Z,11.50
2019-04-03T03:05:06.934Z,11.50
2019-04-03T03:07:36.958Z,11.50
2019-04-03T03:10:08.285Z,11.40
2019-04-03T03:12:38.282Z,11.40
2019-04-03T03:15:11.224Z,11.40
2019-04-03T03:17:38.688Z,11.20
2019-04-03T03:20:08.160Z,11.10
2019-04-03T03:22:37.793Z,11.10
2019-04-03T03:25:07.539Z,11.10
2019-04-03T03:27:40.771Z,11.10
2019-04-03T03:30:29.947Z,11.10
2019-04-03T03:32:39.488Z,11.10
2019-04-03T03:35:14.268Z,11.10
2019-04-03T03:37:39.545Z,11.20
2019-04-03T03:40:08.439Z,11.20
2019-04-03T03:42:37.373Z,11.20
2019-04-03T03:45:06.522Z,11.20
2019-04-03T03:47:36.604Z,11.20
2019-04-03T03:50:07.491Z,11.20
2019-04-03T03:52:38.234Z,11.30
2019-04-03T03:55:08.374Z,11.20
2019-04-03T03:57:39.687Z,11.20
2019-04-03T04:00:09.265Z,11.20
2019-04-03T04:02:42.715Z,11.20
2019-04-03T04:05:11.306Z,11.20
2019-04-03T04:07:39.973Z,11.20
2019-04-03T04:10:08.920Z,11.10
2019-04-03T04:12:41.289Z,11.20
2019-04-03T04:15:08.609Z,11.40
2019-04-03T04:17:38.039Z,11.20
2019-04-03T04:20:08.412Z,11.20
2019-04-03T04:22:37.671Z,11.20
2019-04-03T04:25:07.021Z,11.20
2019-04-03T04:27:38.606Z,11.30
2019-04-03T04:30:06.646Z,11.30
2019-04-03T04:32:35.590Z,11.30
2019-04-03T04:35:05.950Z,11.40
2019-04-03T04:37:34.856Z,11.30
2019-04-03T04:40:03.950Z,11.30
2019-04-03T04:45:03.223Z,11.30
2019-04-03T04:50:01.036Z,11.30
2019-04-03T04:52:30.035Z,11.30
2019-04-03T04:55:01.361Z,11.30
2019-04-03T04:57:29.955Z,11.30
2019-04-03T05:00:00.782Z,11.30
2019-04-03T05:02:30.173Z,11.30
2019-04-03T05:04:59.433Z,11.30
2019-04-03T05:07:30.328Z,11.20
2019-04-03T05:09:59.365Z,11.30
2019-04-03T05:12:28.584Z,11.20
2019-04-03T05:14:57.665Z,11.20
2019-04-03T05:17:27.394Z,11.30
2019-04-03T05:19:56.408Z,11.20
2019-04-03T05:22:25.535Z,11.20
2019-04-03T05:24:54.597Z,11.30
2019-04-03T05:27:23.526Z,11.20
2019-04-03T05:29:52.725Z,11.30
2019-04-03T05:32:21.852Z,11.30
2019-04-03T05:34:51.328Z,11.20
2019-04-03T05:37:20.875Z,11.30
2019-04-03T05:39:50.099Z,11.20
2019-04-03T05:42:19.152Z,11.20
2019-04-03T05:44:48.451Z,11.10
2019-04-03T05:47:17.632Z,11.20
2019-04-03T05:49:47.189Z,11.10
2019-04-03T05:52:16.643Z,11.10
2019-04-03T05:54:45.835Z,11.10
2019-04-03T05:57:15.132Z,11.10
2019-04-03T05:59:44.610Z,11.00
2019-04-03T06:02:16.526Z,11.00
2019-04-03T06:04:44.366Z,11.00
2019-04-03T06:07:13.564Z,11.00
2019-04-03T06:09:42.589Z,11.00
2019-04-03T06:12:13.882Z,11.10
2019-04-03T06:14:42.407Z,11.00
2019-04-03T06:17:11.630Z,11.00
2019-04-03T06:19:41.438Z,11.60
2019-04-03T06:22:10.764Z,11.00
2019-04-03T06:24:40.067Z,11.10
2019-04-03T06:27:10.406Z,11.10
2019-04-03T06:29:40.281Z,11.20
2019-04-03T06:32:10.556Z,11.20
2019-04-03T06:34:42.709Z,11.20
2019-04-03T06:37:12.329Z,11.20
2019-04-03T06:39:41.428Z,11.20
2019-04-03T06:42:13.011Z,11.20
2019-04-03T06:44:41.128Z,11.20
2019-04-03T06:47:10.723Z,11.10
2019-04-03T06:49:45.690Z,11.20
2019-04-03T06:52:57.909Z,11.30
2019-04-03T06:55:18.076Z,11.10
2019-04-03T06:57:47.459Z,11.10
2019-04-03T07:00:16.669Z,11.00
2019-04-03T07:02:45.795Z,11.00
2019-04-03T07:05:15.128Z,11.00
2019-04-03T07:07:44.358Z,11.10
2019-04-03T07:10:24.441Z,11.10
2019-04-03T07:12:44.189Z,11.10
2019-04-03T07:15:13.194Z,11.10
2019-04-03T07:17:42.987Z,11.10
2019-04-03T07:20:15.289Z,11.10
2019-04-03T07:22:42.594Z,11.20
2019-04-03T07:25:11.731Z,11.20
2019-04-03T07:27:42.252Z,11.30
2019-04-03T07:30:11.705Z,11.20
2019-04-03T07:32:40.731Z,11.20
2019-04-03T07:35:10.386Z,11.20
2019-04-03T07:37:39.494Z,11.20
2019-04-03T07:40:08.443Z,11.20
2019-04-03T07:42:37.857Z,11.20
2019-04-03T07:45:07.463Z,11.20
2019-04-03T07:47:36.624Z,11.20
2019-04-03T07:50:10.304Z,11.20
2019-04-03T07:52:38.622Z,11.10
2019-04-03T07:55:07.845Z,11.10
2019-04-03T07:57:37.509Z,11.20
2019-04-03T08:00:08.887Z,11.20
2019-04-03T08:02:38.131Z,11.20
2019-04-03T08:05:07.687Z,11.20
2019-04-03T08:07:37.272Z,11.10
2019-04-03T08:10:06.885Z,11.20
2019-04-03T08:12:36.097Z,11.30
2019-04-03T08:15:07.476Z,11.20
2019-04-03T08:17:36.557Z,11.30
2019-04-03T08:20:07.143Z,11.30
2019-04-03T08:22:36.345Z,11.30
2019-04-03T08:25:11.027Z,11.30
2019-04-03T08:27:38.097Z,11.30
2019-04-03T08:30:08.446Z,11.30
2019-04-03T08:32:38.128Z,11.30
2019-04-03T08:35:19.870Z,11.20
2019-04-03T08:37:40.918Z,11.20
2019-04-03T08:40:09.421Z,11.20
2019-04-03T08:42:38.342Z,11.20
2019-04-03T08:45:10.415Z,11.20
2019-04-03T08:47:39.570Z,11.20
2019-04-03T08:50:11.607Z,11.20
2019-04-03T08:52:41.053Z,11.20
2019-04-03T08:55:12.799Z,11.30
2019-04-03T08:57:41.209Z,11.30
2019-04-03T09:00:11.381Z,11.20
2019-04-03T09:02:43.057Z,11.20
2019-04-03T09:05:13.873Z,11.30
2019-04-03T09:07:42.123Z,11.30
2019-04-03T09:10:11.198Z,11.40
2019-04-03T09:12:40.848Z,11.40
2019-04-03T09:15:10.092Z,11.50
2019-04-03T09:17:39.454Z,11.60
2019-04-03T09:20:08.829Z,11.60
2019-04-03T09:22:37.884Z,11.70
2019-04-03T09:25:07.783Z,11.70
2019-04-03T09:27:39.399Z,11.80
2019-04-03T09:30:10.849Z,11.80
2019-04-03T09:32:40.081Z,11.80
2019-04-03T09:35:09.429Z,11.90
2019-04-03T09:37:38.787Z,11.90
2019-04-03T09:40:08.285Z,12.00
2019-04-03T09:42:37.309Z,12.00
2019-04-03T09:45:06.774Z,12.00
2019-04-03T09:47:35.760Z,12.10
2019-04-03T09:50:07.528Z,12.10
2019-04-03T09:52:42.216Z,12.20
2019-04-03T09:55:07.369Z,12.20
2019-04-03T09:57:36.663Z,12.20
2019-04-03T10:00:11.397Z,12.00
2019-04-03T10:02:41.197Z,12.10
2019-04-03T10:05:10.508Z,12.00
2019-04-03T10:07:39.581Z,12.00
2019-04-03T10:10:09.474Z,11.90
2019-04-03T10:12:38.452Z,11.90
2019-04-03T10:15:08.337Z,11.90
2019-04-03T10:17:38.586Z,11.80
2019-04-03T10:20:09.422Z,11.80
2019-04-03T10:22:38.573Z,11.80
2019-04-03T10:25:08.243Z,11.80
2019-04-03T10:27:37.269Z,11.80
2019-04-03T10:30:11.031Z,11.80
2019-04-03T10:32:40.278Z,11.80
2019-04-03T10:35:09.219Z,11.90
2019-04-03T10:37:38.310Z,12.00
2019-04-03T10:40:08.289Z,12.10
2019-04-03T10:42:39.134Z,12.20
2019-04-03T10:45:08.716Z,10.80
2019-04-03T10:47:42.038Z,12.30
2019-04-03T10:50:08.893Z,12.20
2019-04-03T10:52:38.129Z,12.20
2019-04-03T10:55:09.438Z,12.20
2019-04-03T10:57:38.850Z,15.80
2019-04-03T11:00:08.773Z,12.10
2019-04-03T11:02:37.714Z,12.10
2019-04-03T11:05:09.702Z,12.10
2019-04-03T11:07:39.064Z,12.20
2019-04-03T11:10:08.693Z,12.10
2019-04-03T11:12:38.047Z,12.20
2019-04-03T11:15:11.700Z,12.20
2019-04-03T11:17:40.683Z,12.20
2019-04-03T11:20:10.922Z,12.30
2019-04-03T11:22:42.170Z,12.30
2019-04-03T11:25:14.009Z,12.30
2019-04-03T11:27:44.526Z,12.20
2019-04-03T11:30:16.996Z,12.30
2019-04-03T11:32:43.848Z,12.30
2019-04-03T11:35:12.962Z,12.20
2019-04-03T11:37:42.142Z,12.30
2019-04-03T11:40:11.172Z,12.40
2019-04-03T11:42:40.373Z,12.40
2019-04-03T11:45:09.545Z,12.60
2019-04-03T11:47:38.683Z,12.70
2019-04-03T11:50:07.946Z,12.80
2019-04-03T11:52:37.080Z,12.90
2019-04-03T11:55:09.990Z,13.00
2019-04-03T11:57:37.439Z,13.00
2019-04-03T12:00:17.640Z,13.10
2019-04-03T12:02:46.800Z,13.10
2019-04-03T12:05:20.048Z,13.10
2019-04-03T12:07:46.810Z,13.00
2019-04-03T12:10:15.705Z,13.00
2019-04-03T12:12:44.801Z,12.90
2019-04-03T12:15:16.290Z,12.90
2019-04-03T12:17:44.916Z,12.80
2019-04-03T12:20:15.889Z,12.80
2019-04-03T12:22:46.492Z,12.80
2019-04-03T12:25:15.665Z,12.90
2019-04-03T12:27:45.959Z,12.90
2019-04-03T12:30:30.406Z,13.00
2019-04-03T12:32:57.963Z,13.10
2019-04-03T12:35:27.220Z,13.10
2019-04-03T12:37:56.838Z,13.10
2019-04-03T12:40:26.057Z,13.10
2019-04-03T12:42:55.475Z,13.00
2019-04-03T12:45:26.868Z,13.00
2019-04-03T12:47:55.670Z,13.00
2019-04-03T12:50:27.592Z,13.00
2019-04-03T12:52:56.138Z,13.00
2019-04-03T12:55:26.342Z,13.00
2019-04-03T12:57:56.693Z,13.10
2019-04-03T13:00:26.150Z,13.10
2019-04-03T13:02:55.736Z,13.20
2019-04-03T13:05:25.311Z,13.20
2019-04-03T13:07:54.576Z,13.30
2019-04-03T13:10:23.692Z,13.30
2019-04-03T13:12:54.712Z,13.30
2019-04-03T13:15:23.706Z,13.40
2019-04-03T13:17:52.715Z,13.40
2019-04-03T13:20:22.299Z,13.50
2019-04-03T13:22:52.028Z,13.60
2019-04-03T13:25:21.770Z,13.60
2019-04-03T13:27:51.306Z,13.60
2019-04-03T13:30:23.444Z,13.70
2019-04-03T13:32:59.838Z,13.70
2019-04-03T13:35:23.711Z,13.80
2019-04-03T13:37:54.420Z,13.80
2019-04-03T13:40:23.500Z,13.90
2019-04-03T13:42:52.861Z,13.90
2019-04-03T13:45:21.785Z,14.00
2019-04-03T13:47:51.014Z,14.10
2019-04-03T13:50:21.879Z,14.20
2019-04-03T13:52:50.885Z,14.10
2019-04-03T13:55:20.335Z,14.20
2019-04-03T13:57:50.829Z,14.00
2019-04-03T14:00:22.999Z,13.90
2019-04-03T14:02:50.921Z,13.80
2019-04-03T14:05:20.051Z,13.60
2019-04-03T14:07:49.342Z,13.50
2019-04-03T14:10:18.787Z,13.50
2019-04-03T14:12:48.338Z,13.40
2019-04-03T14:15:20.330Z,13.30
2019-04-03T14:17:55.207Z,13.30
2019-04-03T14:20:22.237Z,13.30
2019-04-03T14:22:50.010Z,13.40
2019-04-03T14:25:22.604Z,13.30
2019-04-03T14:27:50.008Z,13.40
2019-04-03T14:30:19.020Z,13.30
2019-04-03T14:32:48.562Z,13.30
2019-04-03T14:35:44.619Z,13.30
2019-04-03T14:37:48.184Z,13.30
2019-04-03T14:40:17.235Z,13.30
2019-04-03T14:42:46.432Z,13.10
2019-04-03T14:45:15.922Z,13.20
2019-04-03T14:47:45.499Z,13.20
2019-04-03T14:50:14.513Z,13.20
2019-04-03T14:52:44.117Z,13.20
2019-04-03T14:55:19.423Z,13.20
2019-04-03T14:57:43.973Z,13.10
2019-04-03T15:00:30.879Z,13.10
2019-04-03T15:02:43.762Z,13.00
2019-04-03T15:05:12.866Z,13.00
2019-04-03T15:07:41.931Z,12.90
2019-04-03T15:10:10.768Z,13.00
2019-04-03T15:12:40.922Z,12.90
2019-04-03T15:15:10.002Z,12.90
2019-04-03T15:17:39.165Z,12.90
2019-04-03T15:20:10.348Z,12.90
2019-04-03T15:22:39.564Z,12.90
2019-04-03T15:25:08.832Z,12.90
2019-04-03T15:27:38.228Z,12.90
2019-04-03T15:30:09.914Z,12.90
2019-04-03T15:32:40.023Z,12.90
2019-04-03T15:35:09.170Z,12.90
2019-04-03T15:37:40.848Z,12.90
2019-04-03T15:40:09.221Z,12.80
2019-04-03T15:42:40.314Z,12.80
2019-04-03T15:45:09.168Z,12.80
2019-04-03T15:47:41.617Z,12.80
2019-04-03T15:50:08.984Z,12.80
2019-04-03T15:52:38.590Z,12.80
2019-04-03T15:55:08.431Z,12.80
2019-04-03T15:57:39.588Z,12.90
2019-04-03T16:00:12.871Z,12.80
2019-04-03T16:02:44.362Z,12.90
2019-04-03T16:05:13.018Z,12.80
2019-04-03T16:07:42.789Z,12.90
2019-04-03T16:10:12.218Z,12.90
2019-04-03T16:12:43.120Z,12.90
2019-04-03T16:15:20.169Z,12.90
2019-04-03T16:17:50.070Z,12.90
2019-04-03T16:20:19.225Z,12.90
2019-04-03T16:22:48.424Z,12.90
2019-04-03T16:25:17.885Z,12.90
2019-04-03T16:27:47.571Z,12.90
2019-04-03T16:30:18.570Z,12.90
2019-04-03T16:32:47.034Z,13.00
2019-04-03T16:35:16.196Z,12.90
2019-04-03T16:37:45.344Z,12.80
2019-04-03T16:40:14.882Z,12.80
2019-04-03T16:42:43.902Z,12.70
2019-04-03T16:45:13.012Z,12.70
2019-04-03T16:47:44.090Z,12.70
2019-04-03T16:50:13.110Z,12.60
2019-04-03T16:52:42.317Z,12.60
2019-04-03T16:55:11.795Z,12.60
2019-04-03T16:57:41.049Z,12.60
2019-04-03T17:00:10.501Z,12.50
2019-04-03T17:02:40.254Z,12.50
2019-04-03T17:05:11.690Z,12.50
2019-04-03T17:07:40.243Z,12.50
2019-04-03T17:10:10.552Z,12.50
2019-04-03T17:12:39.946Z,12.40
2019-04-03T17:15:09.798Z,12.40
2019-04-03T17:17:39.250Z,12.40
2019-04-03T17:20:08.448Z,12.30
2019-04-03T17:22:40.836Z,12.40
2019-04-03T17:25:08.186Z,12.30
2019-04-03T17:27:37.762Z,12.30
2019-04-03T17:30:09.632Z,12.20
2019-04-03T17:32:39.889Z,12.20
2019-04-03T17:35:09.849Z,12.20
2019-04-03T17:37:39.345Z,12.10
2019-04-03T17:40:09.656Z,12.10
2019-04-03T17:42:39.493Z,12.10
2019-04-03T17:45:08.994Z,12.10
2019-04-03T17:47:38.009Z,12.10
2019-04-03T17:50:08.715Z,12.00
2019-04-03T17:52:37.745Z,12.00
2019-04-03T17:55:12.619Z,12.00
2019-04-03T17:57:44.424Z,12.00
2019-04-03T18:02:41.872Z,11.90
2019-04-03T18:05:11.047Z,11.90
2019-04-03T18:07:40.017Z,11.90
2019-04-03T18:10:12.499Z,11.90
2019-04-03T18:12:40.109Z,11.90
2019-04-03T18:15:10.570Z,11.90
2019-04-03T18:17:40.065Z,11.80
2019-04-03T18:20:12.583Z,11.80
2019-04-03T18:22:41.385Z,11.70
2019-04-03T18:25:10.991Z,11.70
2019-04-03T18:27:40.158Z,11.70
2019-04-03T18:30:11.980Z,11.60
2019-04-03T18:32:40.706Z,11.60
2019-04-03T18:35:10.014Z,11.50
2019-04-03T18:37:40.942Z,11.50
2019-04-03T18:40:14.135Z,11.50
2019-04-03T18:42:42.069Z,11.40
2019-04-03T18:45:24.167Z,11.40
2019-04-03T18:47:45.819Z,11.40
2019-04-03T18:52:43.007Z,11.40
2019-04-03T18:55:14.577Z,11.40
2019-04-03T18:57:42.948Z,11.40
2019-04-03T19:00:12.209Z,11.30
2019-04-03T19:02:41.467Z,11.40
2019-04-03T19:05:13.849Z,11.30
2019-04-03T19:07:41.624Z,11.30
2019-04-03T19:10:10.764Z,11.20
2019-04-03T19:12:43.172Z,11.20
2019-04-03T19:15:11.319Z,11.20
2019-04-03T19:17:40.610Z,11.20
2019-04-03T19:20:11.309Z,11.10
2019-04-03T19:22:41.759Z,11.10
2019-04-03T19:25:11.611Z,11.20
2019-04-03T19:27:41.531Z,11.10
2019-04-03T19:30:11.579Z,11.10
2019-04-03T19:32:43.357Z,11.10
2019-04-03T19:35:13.148Z,11.10
2019-04-03T19:37:45.079Z,11.10
2019-04-03T19:40:14.867Z,11.00
2019-04-03T19:42:44.659Z,11.00
2019-04-03T19:47:43.636Z,11.00
2019-04-03T19:50:13.052Z,10.90
2019-04-03T19:52:42.450Z,10.90
2019-04-03T19:55:11.816Z,11.00
2019-04-03T19:57:40.956Z,10.90
2019-04-03T20:00:10.329Z,10.90
2019-04-03T20:02:42.703Z,11.00
2019-04-03T20:05:10.369Z,10.90
2019-04-03T20:07:40.665Z,10.90
2019-04-03T20:10:11.952Z,10.90
2019-04-03T20:12:41.823Z,10.90
2019-04-03T20:15:11.692Z,10.90
2019-04-03T20:17:42.043Z,10.90
2019-04-03T20:20:13.475Z,10.90
2019-04-03T20:22:42.782Z,10.90
2019-04-03T20:25:15.120Z,10.90
2019-04-03T20:27:47.059Z,10.80
2019-04-03T20:30:15.060Z,10.80
2019-04-03T20:32:44.089Z,10.90
2019-04-03T20:35:13.162Z,10.90
2019-04-03T20:37:43.945Z,10.90
2019-04-03T20:40:14.854Z,10.80
2019-04-03T20:42:44.331Z,10.80
2019-04-03T20:45:13.509Z,10.80
2019-04-03T20:47:42.783Z,10.80
2019-04-03T20:50:11.803Z,10.90
2019-04-03T20:52:40.940Z,10.80
2019-04-03T20:55:10.019Z,10.80
2019-04-03T20:57:39.071Z,10.80
2019-04-03T21:00:11.589Z,10.80
2019-04-03T21:02:41.955Z,10.70
2019-04-03T21:05:11.352Z,10.80
2019-04-03T21:07:40.579Z,10.70
2019-04-03T21:10:09.732Z,10.70
2019-04-03T21:12:38.989Z,10.80
2019-04-03T21:15:09.310Z,10.80
2019-04-03T21:17:38.549Z,10.70
2019-04-03T21:20:07.702Z,10.70
2019-04-03T21:22:36.808Z,10.70
2019-04-03T21:25:07.556Z,10.70
2019-04-03T21:27:39.649Z,10.70
2019-04-03T21:30:10.464Z,10.70
2019-04-03T21:32:39.622Z,10.70
2019-04-03T21:35:08.862Z,10.70
2019-04-03T21:37:39.943Z,10.70
2019-04-03T21:40:09.023Z,10.60
2019-04-03T21:42:38.104Z,10.60
2019-04-03T21:45:08.217Z,10.50
2019-04-03T21:47:37.378Z,10.50
2019-04-03T21:50:06.816Z,10.50
2019-04-03T21:52:36.022Z,10.50
2019-04-03T21:57:37.445Z,10.40
2019-04-03T22:00:09.357Z,10.40
2019-04-03T22:02:40.372Z,10.40
2019-04-03T22:05:09.651Z,10.40
2019-04-03T22:07:38.773Z,10.40
2019-04-03T22:10:09.101Z,10.30
2019-04-03T22:12:38.483Z,10.30
2019-04-03T22:15:07.411Z,10.30
2019-04-03T22:17:36.763Z,10.30
2019-04-03T22:20:06.640Z,10.30
2019-04-03T22:22:35.646Z,10.20
2019-04-03T22:25:04.802Z,10.20
2019-04-03T22:27:33.893Z,10.30
2019-04-03T22:30:02.792Z,10.20
2019-04-03T22:32:31.967Z,10.30
2019-04-03T22:35:01.618Z,10.30
2019-04-03T22:37:30.705Z,10.30
2019-04-03T22:39:59.936Z,10.30
2019-04-03T22:42:29.027Z,10.30
2019-04-03T22:44:58.387Z,10.40
2019-04-03T22:47:27.477Z,10.30
2019-04-03T22:49:56.599Z,10.30
2019-04-03T22:52:25.871Z,10.30
2019-04-03T22:54:55.006Z,10.30
2019-04-03T22:57:24.134Z,10.30
2019-04-03T22:59:54.666Z,10.20
2019-04-03T23:02:24.138Z,10.30
2019-04-03T23:04:53.030Z,10.20
2019-04-03T23:07:22.300Z,10.20
2019-04-03T23:09:51.338Z,10.20
2019-04-03T23:12:20.645Z,10.30
2019-04-03T23:14:49.579Z,10.20
2019-04-03T23:17:18.447Z,10.20
2019-04-03T23:19:47.737Z,10.10
2019-04-03T23:22:16.694Z,10.10
2019-04-03T23:24:45.782Z,10.10
2019-04-03T23:27:14.737Z,10.10
2019-04-03T23:29:43.823Z,10.40
2019-04-03T23:32:15.265Z,10.10
2019-04-03T23:34:43.574Z,10.10
2019-04-03T23:37:12.631Z,10.10
2019-04-03T23:39:41.624Z,10.10
2019-04-03T23:42:10.742Z,10.10
2019-04-03T23:44:41.724Z,10.20
2019-04-03T23:47:10.499Z,10.10
2019-04-03T23:49:41.155Z,10.00
2019-04-03T23:52:10.132Z,10.00
2019-04-03T23:54:38.934Z,10.00
2019-04-03T23:57:09.528Z,9.90
2019-04-03T23:59:38.952Z,9.90
