createdAt,value
2023-06-17T00:03:05.975Z,0.00
2023-06-17T00:08:07.037Z,0.00
2023-06-17T00:13:08.076Z,0.00
2023-06-17T00:18:09.148Z,0.00
2023-06-17T00:23:10.209Z,0.00
2023-06-17T00:28:12.322Z,0.00
2023-06-17T00:33:12.360Z,0.00
2023-06-17T00:38:11.504Z,0.00
2023-06-17T00:43:12.560Z,0.00
2023-06-17T00:48:13.722Z,0.00
2023-06-17T00:53:14.771Z,0.00
2023-06-17T00:58:17.829Z,0.00
2023-06-17T01:03:17.074Z,0.00
2023-06-17T01:08:19.092Z,0.00
2023-06-17T01:13:18.145Z,0.00
2023-06-17T01:18:19.354Z,0.00
2023-06-17T01:23:22.701Z,0.00
2023-06-17T01:28:22.744Z,0.00
2023-06-17T01:33:21.774Z,0.00
2023-06-17T01:38:24.820Z,0.00
2023-06-17T01:43:23.844Z,0.00
2023-06-17T01:48:25.027Z,0.00
2023-06-17T01:53:26.112Z,0.00
2023-06-17T01:58:27.094Z,0.00
2023-06-17T02:03:29.237Z,0.00
2023-06-17T02:08:28.318Z,0.00
2023-06-17T02:13:29.414Z,0.00
2023-06-17T02:18:30.459Z,0.00
2023-06-17T02:23:32.490Z,0.00
2023-06-17T02:28:32.575Z,0.00
2023-06-17T02:33:31.667Z,0.00
2023-06-17T02:38:32.801Z,4.00
2023-06-17T02:43:33.908Z,0.00
2023-06-17T02:48:34.963Z,4.00
2023-06-17T02:53:36.014Z,8.00
2023-06-17T02:58:37.121Z,12.00
2023-06-17T03:03:39.113Z,24.00
2023-06-17T03:08:38.203Z,48.00
2023-06-17T03:13:39.250Z,84.00
2023-06-17T03:18:41.389Z,148.00
2023-06-17T03:23:41.375Z,236.00
2023-06-17T03:28:41.441Z,356.00
2023-06-17T03:33:41.448Z,520.00
2023-06-17T03:38:42.490Z,748.00
2023-06-17T03:43:42.512Z,1012.00
2023-06-17T03:48:41.613Z,1320.00
2023-06-17T03:53:42.672Z,1644.00
2023-06-17T03:58:43.732Z,2000.00
2023-06-17T04:03:43.862Z,2396.00
2023-06-17T04:08:44.940Z,2828.00
2023-06-17T04:13:46.017Z,12448.00
2023-06-17T04:18:48.133Z,4916.00
2023-06-17T04:23:47.171Z,4560.00
2023-06-17T04:28:49.233Z,4752.00
2023-06-17T04:33:49.368Z,5064.00
2023-06-17T04:38:48.413Z,5276.00
2023-06-17T04:43:50.504Z,5412.00
2023-06-17T04:48:49.563Z,5652.00
2023-06-17T04:53:50.667Z,5908.00
2023-06-17T04:58:52.725Z,6132.00
2023-06-17T05:03:51.796Z,6320.00
2023-06-17T05:08:52.926Z,6476.00
2023-06-17T05:13:53.929Z,6640.00
2023-06-17T05:18:55.967Z,6804.00
2023-06-17T05:23:55.062Z,6924.00
2023-06-17T05:28:57.084Z,7068.00
2023-06-17T05:33:58.126Z,7208.00
2023-06-17T05:38:57.216Z,7336.00
2023-06-17T05:43:57.258Z,7424.00
2023-06-17T05:48:58.296Z,7540.00
2023-06-17T05:53:59.369Z,7612.00
2023-06-17T05:59:00.405Z,7692.00
2023-06-17T06:04:02.504Z,7760.00
2023-06-17T06:09:01.604Z,7788.00
2023-06-17T06:14:02.694Z,7768.00
2023-06-17T06:19:04.777Z,7792.00
2023-06-17T06:24:04.927Z,7784.00
2023-06-17T06:29:03.931Z,7792.00
2023-06-17T06:34:05.985Z,7800.00
2023-06-17T06:39:05.105Z,7776.00
2023-06-17T06:44:07.143Z,7768.00
2023-06-17T06:49:06.191Z,7760.00
2023-06-17T06:54:08.258Z,7736.00
2023-06-17T06:59:07.350Z,7700.00
2023-06-17T07:04:09.413Z,7644.00
2023-06-17T07:09:08.531Z,7568.00
2023-06-17T07:14:09.603Z,7476.00
2023-06-17T07:19:10.705Z,7424.00
2023-06-17T07:24:11.813Z,7388.00
2023-06-17T07:29:13.889Z,7376.00
2023-06-17T07:34:13.942Z,7372.00
2023-06-17T07:39:14.995Z,7360.00
2023-06-17T07:44:15.041Z,7268.00
2023-06-17T07:49:14.091Z,7268.00
2023-06-17T07:54:16.128Z,7284.00
2023-06-17T07:59:15.185Z,7308.00
2023-06-17T08:04:17.267Z,7344.00
2023-06-17T08:09:17.267Z,7344.00
2023-06-17T08:14:18.319Z,7348.00
2023-06-17T08:19:17.380Z,7384.00
2023-06-17T08:24:18.445Z,7352.00
2023-06-17T08:29:19.497Z,7348.00
2023-06-17T08:34:21.583Z,7464.00
2023-06-17T08:39:20.647Z,7724.00
2023-06-17T08:44:21.701Z,7804.00
2023-06-17T08:49:22.755Z,7244.00
2023-06-17T08:54:25.818Z,7236.00
2023-06-17T08:59:25.896Z,7164.00
2023-06-17T09:04:25.937Z,7244.00
2023-06-17T09:09:24.981Z,7280.00
2023-06-17T09:14:27.247Z,7264.00
2023-06-17T09:19:26.313Z,7208.00
2023-06-17T09:24:27.399Z,7256.00
2023-06-17T09:29:30.519Z,7312.00
2023-06-17T09:34:29.543Z,7324.00
2023-06-17T09:39:30.608Z,7244.00
2023-06-17T09:44:32.666Z,7248.00
2023-06-17T09:49:31.702Z,7160.00
2023-06-17T09:54:34.787Z,7188.00
2023-06-17T09:59:34.859Z,7204.00
2023-06-17T10:04:36.514Z,7232.00
2023-06-17T10:09:35.188Z,7316.00
2023-06-17T10:14:37.258Z,7320.00
2023-06-17T10:19:36.326Z,7364.00
2023-06-17T10:24:37.485Z,7464.00
2023-06-17T10:29:39.636Z,7532.00
2023-06-17T10:34:39.706Z,7536.00
2023-06-17T10:39:39.779Z,7412.00
2023-06-17T10:44:38.855Z,7380.00
2023-06-17T10:49:39.915Z,7260.00
2023-06-17T10:54:40.981Z,7144.00
2023-06-17T10:59:43.086Z,7084.00
2023-06-17T11:04:42.266Z,7004.00
2023-06-17T11:09:45.298Z,7004.00
2023-06-17T11:14:45.421Z,6972.00
2023-06-17T11:19:44.445Z,6948.00
2023-06-17T11:24:46.605Z,7040.00
2023-06-17T11:29:45.613Z,7076.00
2023-06-17T11:34:46.650Z,7120.00
2023-06-17T11:39:48.722Z,6920.00
2023-06-17T11:44:48.776Z,6972.00
2023-06-17T11:49:47.823Z,7088.00
2023-06-17T11:54:50.328Z,7344.00
2023-06-17T11:59:51.368Z,7224.00
2023-06-17T12:04:55.316Z,7088.00
2023-06-17T12:09:50.361Z,7036.00
2023-06-17T12:14:52.388Z,7016.00
2023-06-17T12:19:56.341Z,6988.00
2023-06-17T12:24:51.392Z,7028.00
2023-06-17T12:29:53.438Z,7040.00
2023-06-17T12:34:52.507Z,7040.00
2023-06-17T12:39:55.561Z,7056.00
2023-06-17T12:44:55.639Z,7020.00
2023-06-17T12:49:54.689Z,7020.00
2023-06-17T12:54:55.733Z,7024.00
2023-06-17T12:59:57.810Z,7040.00
2023-06-17T13:04:57.861Z,7064.00
2023-06-17T13:09:57.889Z,7016.00
2023-06-17T13:14:57.953Z,6972.00
2023-06-17T13:19:56.118Z,6844.00
2023-06-17T13:24:57.234Z,6980.00
2023-06-17T13:29:57.922Z,7104.00
2023-06-17T13:34:56.957Z,6784.00
2023-06-17T13:39:59.059Z,7248.00
2023-06-17T13:44:59.099Z,7204.00
2023-06-17T13:49:58.494Z,7060.00
2023-06-17T13:54:59.520Z,6964.00
2023-06-17T14:00:00.627Z,7036.00
2023-06-17T14:05:02.677Z,7068.00
2023-06-17T14:10:02.753Z,7248.00
2023-06-17T14:15:02.821Z,7280.00
2023-06-17T14:20:01.850Z,7668.00
2023-06-17T14:25:03.903Z,7872.00
2023-06-17T14:30:04.937Z,8092.00
2023-06-17T14:35:03.987Z,8344.00
2023-06-17T14:40:05.010Z,8520.00
2023-06-17T14:45:06.222Z,8844.00
2023-06-17T14:50:07.477Z,8984.00
2023-06-17T14:55:09.493Z,9004.00
2023-06-17T15:00:08.516Z,8848.00
2023-06-17T15:05:11.565Z,8832.00
2023-06-17T15:10:09.608Z,8832.00
2023-06-17T15:15:09.635Z,8696.00
2023-06-17T15:20:10.691Z,8768.00
2023-06-17T15:25:11.734Z,8692.00
2023-06-17T15:30:12.821Z,8540.00
2023-06-17T15:35:14.854Z,8572.00
2023-06-17T15:40:15.577Z,8644.00
2023-06-17T15:45:15.632Z,8552.00
2023-06-17T15:50:14.692Z,8336.00
2023-06-17T15:55:15.747Z,8288.00
2023-06-17T16:00:17.878Z,8256.00
2023-06-17T16:05:17.883Z,8220.00
2023-06-17T16:10:18.201Z,7996.00
2023-06-17T16:15:18.396Z,7540.00
2023-06-17T16:20:17.429Z,7228.00
2023-06-17T16:25:20.459Z,7584.00
2023-06-17T16:30:19.702Z,7452.00
2023-06-17T16:35:20.882Z,7008.00
2023-06-17T16:40:21.210Z,6828.00
2023-06-17T16:45:23.476Z,6324.00
2023-06-17T16:50:22.791Z,5808.00
2023-06-17T16:55:24.910Z,5524.00
2023-06-17T17:00:24.961Z,6444.00
2023-06-17T17:05:23.993Z,6240.00
2023-06-17T17:10:25.043Z,6352.00
2023-06-17T17:15:28.080Z,5732.00
2023-06-17T17:20:28.134Z,4748.00
2023-06-17T17:25:28.206Z,4384.00
2023-06-17T17:30:27.236Z,3920.00
2023-06-17T17:35:28.283Z,3840.00
2023-06-17T17:40:29.327Z,3648.00
2023-06-17T17:45:30.427Z,3308.00
2023-06-17T17:50:32.505Z,3068.00
2023-06-17T17:55:32.560Z,2768.00
2023-06-17T18:00:31.645Z,2512.00
2023-06-17T18:05:32.753Z,2316.00
2023-06-17T18:10:33.819Z,2132.00
2023-06-17T18:15:35.042Z,1896.00
2023-06-17T18:20:36.203Z,1660.00
2023-06-17T18:25:37.296Z,1448.00
2023-06-17T18:30:39.375Z,1216.00
2023-06-17T18:35:38.430Z,996.00
2023-06-17T18:40:39.543Z,836.00
2023-06-17T18:45:40.588Z,716.00
2023-06-17T18:50:42.754Z,592.00
2023-06-17T18:55:41.826Z,464.00
2023-06-17T19:00:42.970Z,352.00
2023-06-17T19:05:44.056Z,248.00
2023-06-17T19:10:45.186Z,180.00
2023-06-17T19:15:47.273Z,124.00
2023-06-17T19:20:46.318Z,88.00
2023-06-17T19:25:47.514Z,60.00
2023-06-17T19:30:48.596Z,36.00
2023-06-17T19:35:50.690Z,20.00
2023-06-17T19:40:50.756Z,12.00
2023-06-17T19:45:49.945Z,4.00
2023-06-17T19:50:51.083Z,4.00
2023-06-17T19:55:57.025Z,4.00
2023-06-17T20:00:52.491Z,0.00
2023-06-17T20:05:53.593Z,0.00
2023-06-17T20:10:54.812Z,0.00
2023-06-17T20:15:55.974Z,0.00
2023-06-17T20:20:58.001Z,0.00
2023-06-17T20:25:57.075Z,0.00
2023-06-17T20:30:59.157Z,0.00
2023-06-17T20:35:58.225Z,0.00
2023-06-17T20:40:59.474Z,0.00
2023-06-17T20:46:00.680Z,0.00
2023-06-17T20:51:01.735Z,0.00
2023-06-17T20:56:02.942Z,0.00
2023-06-17T21:01:04.015Z,0.00
2023-06-17T21:06:06.226Z,0.00
2023-06-17T21:11:05.228Z,0.00
2023-06-17T21:16:06.378Z,0.00
2023-06-17T21:21:07.380Z,0.00
2023-06-17T21:26:08.548Z,0.00
2023-06-17T21:31:09.676Z,0.00
2023-06-17T21:36:10.829Z,0.00
2023-06-17T21:41:12.023Z,0.00
2023-06-17T21:46:13.250Z,0.00
2023-06-17T21:51:15.432Z,0.00
2023-06-17T21:56:15.561Z,0.00
2023-06-17T22:01:16.848Z,0.00
2023-06-17T22:06:15.895Z,0.00
2023-06-17T22:11:17.127Z,0.00
2023-06-17T22:16:19.318Z,0.00
2023-06-17T22:21:19.378Z,0.00
2023-06-17T22:26:18.476Z,0.00
2023-06-17T22:31:19.596Z,0.00
2023-06-17T22:36:22.664Z,0.00
2023-06-17T22:41:21.807Z,0.00
2023-06-17T22:46:23.953Z,0.00
2023-06-17T22:51:23.094Z,0.00
2023-06-17T22:56:25.182Z,0.00
2023-06-17T23:01:25.342Z,0.00
2023-06-17T23:06:25.342Z,0.00
2023-06-17T23:11:25.521Z,0.00
2023-06-17T23:16:25.643Z,0.00
2023-06-17T23:21:25.787Z,0.00
2023-06-17T23:26:26.928Z,0.00
2023-06-17T23:31:26.056Z,0.00
2023-06-17T23:36:27.156Z,0.00
2023-06-17T23:41:28.203Z,0.00
2023-06-17T23:46:29.269Z,0.00
2023-06-17T23:51:30.347Z,0.00
2023-06-17T23:56:32.422Z,0.00
