createdAt,value
2022-10-16T13:45:39.172Z,92.20
2022-10-16T13:48:13.227Z,89.30
2022-10-16T13:50:41.195Z,87.90
2022-10-16T13:53:14.930Z,87.00
2022-10-16T13:55:43.167Z,86.60
2022-10-16T13:58:14.672Z,87.90
2022-10-16T14:00:56.589Z,88.40
2022-10-16T14:03:25.048Z,88.50
2022-10-16T14:05:56.001Z,89.20
2022-10-16T14:08:25.503Z,89.50
2022-10-16T14:10:55.653Z,89.30
2022-10-16T14:13:35.686Z,86.70
2022-10-16T14:16:09.778Z,88.40
2022-10-16T14:18:40.733Z,87.40
2022-10-16T14:21:14.200Z,87.70
2022-10-16T14:23:43.199Z,87.00
2022-10-16T14:26:19.316Z,86.20
2022-10-16T14:28:49.099Z,86.00
2022-10-16T14:31:30.299Z,85.30
2022-10-16T14:33:58.658Z,87.70
2022-10-16T14:36:28.055Z,88.40
2022-10-16T14:39:02.600Z,87.90
2022-10-16T14:41:31.573Z,88.80
2022-10-16T14:44:04.815Z,89.80
2022-10-16T14:46:36.694Z,88.40
2022-10-16T14:49:20.876Z,88.20
2022-10-16T14:51:49.164Z,87.80
2022-10-16T14:54:19.292Z,87.90
2022-10-16T14:56:53.065Z,86.90
2022-10-16T14:59:26.054Z,90.20
2022-10-16T15:01:55.499Z,88.40
2022-10-16T15:04:23.584Z,88.00
2022-10-16T15:06:51.642Z,87.90
2022-10-16T15:09:19.516Z,90.30
2022-10-16T15:11:48.622Z,90.10
2022-10-16T15:14:16.503Z,90.30
2022-10-16T15:16:44.388Z,90.40
2022-10-16T15:19:13.852Z,90.00
2022-10-16T15:21:41.718Z,90.90
2022-10-16T15:24:16.420Z,90.70
2022-10-16T15:26:47.961Z,92.10
2022-10-16T15:29:15.902Z,91.90
2022-10-16T15:31:44.321Z,92.90
2022-10-16T15:34:14.329Z,93.10
2022-10-16T15:36:42.657Z,93.70
2022-10-16T15:39:15.829Z,94.60
2022-10-16T15:41:44.281Z,94.80
2022-10-16T15:44:12.303Z,95.20
2022-10-16T15:46:40.250Z,95.70
2022-10-16T15:49:08.315Z,95.50
2022-10-16T15:51:40.632Z,95.90
2022-10-16T15:54:08.826Z,96.30
2022-10-16T15:56:38.176Z,96.40
2022-10-16T15:59:06.839Z,96.50
2022-10-16T16:01:35.260Z,97.10
2022-10-16T16:04:10.888Z,97.20
2022-10-16T16:06:46.729Z,97.20
2022-10-16T16:09:15.592Z,97.80
2022-10-16T16:11:44.635Z,98.10
2022-10-16T16:14:14.945Z,98.00
2022-10-16T16:16:43.062Z,98.30
2022-10-16T16:19:11.847Z,98.50
2022-10-16T16:21:40.402Z,99.70
2022-10-16T16:24:09.760Z,99.80
2022-10-16T16:26:40.892Z,99.50
2022-10-16T16:29:11.034Z,99.80
2022-10-16T16:31:38.957Z,99.90
2022-10-16T16:34:07.039Z,99.90
2022-10-16T16:36:35.350Z,99.90
2022-10-16T16:39:03.849Z,99.90
2022-10-16T16:41:33.772Z,99.90
2022-10-16T16:44:05.905Z,99.90
2022-10-16T16:46:34.551Z,99.90
2022-10-16T16:49:03.063Z,99.90
2022-10-16T16:51:31.158Z,99.90
2022-10-16T16:53:59.271Z,99.90
2022-10-16T16:56:28.361Z,99.90
2022-10-16T16:58:58.688Z,99.90
2022-10-16T17:01:28.476Z,99.90
2022-10-16T17:03:58.862Z,99.90
2022-10-16T17:06:30.288Z,99.90
2022-10-16T17:08:58.604Z,99.90
2022-10-16T17:11:28.332Z,99.90
2022-10-16T17:13:59.798Z,99.90
2022-10-16T17:16:30.383Z,99.90
2022-10-16T17:19:01.743Z,99.90
2022-10-16T17:21:30.513Z,99.90
2022-10-16T17:23:58.673Z,99.90
2022-10-16T17:26:26.678Z,99.90
2022-10-16T17:28:55.992Z,99.90
2022-10-16T17:31:28.694Z,99.90
2022-10-16T17:33:57.062Z,99.90
2022-10-16T17:36:25.568Z,99.90
2022-10-16T17:38:53.415Z,99.90
2022-10-16T17:41:23.627Z,99.90
2022-10-16T17:43:52.008Z,99.90
2022-10-16T17:46:21.931Z,99.90
2022-10-16T17:48:54.314Z,99.90
2022-10-16T17:51:24.399Z,99.90
2022-10-16T17:53:53.595Z,99.90
2022-10-16T17:56:22.526Z,99.90
2022-10-16T17:58:52.024Z,99.90
2022-10-16T18:01:22.284Z,99.90
2022-10-16T18:03:52.970Z,99.90
2022-10-16T18:06:22.701Z,99.90
2022-10-16T18:08:51.426Z,99.90
2022-10-16T18:11:20.042Z,99.90
2022-10-16T18:13:48.326Z,99.90
2022-10-16T18:16:17.055Z,99.90
2022-10-16T18:18:46.108Z,99.90
2022-10-16T18:21:17.543Z,99.90
2022-10-16T18:23:50.879Z,99.90
2022-10-16T18:26:21.247Z,99.90
2022-10-16T18:28:50.884Z,99.90
2022-10-16T18:31:19.342Z,99.90
2022-10-16T18:33:50.542Z,99.90
2022-10-16T18:36:22.517Z,99.90
2022-10-16T18:38:51.492Z,99.90
2022-10-16T18:41:19.818Z,99.90
2022-10-16T18:43:48.073Z,99.90
2022-10-16T18:46:18.404Z,99.90
2022-10-16T18:48:47.558Z,99.90
2022-10-16T18:51:21.223Z,99.90
2022-10-16T18:53:51.375Z,99.90
2022-10-16T18:56:21.598Z,99.90
2022-10-16T18:58:50.698Z,99.90
2022-10-16T19:01:21.539Z,99.90
2022-10-16T19:03:50.296Z,99.90
2022-10-16T19:06:19.454Z,99.90
2022-10-16T19:08:47.648Z,99.90
2022-10-16T19:11:18.018Z,99.90
2022-10-16T19:13:47.791Z,99.90
2022-10-16T19:16:20.955Z,99.90
2022-10-16T19:18:50.486Z,99.90
2022-10-16T19:21:20.143Z,99.90
2022-10-16T19:23:51.965Z,99.90
2022-10-16T19:26:20.126Z,99.90
2022-10-16T19:28:48.417Z,99.90
2022-10-16T19:31:18.410Z,99.90
2022-10-16T19:33:47.187Z,99.90
2022-10-16T19:36:17.235Z,99.90
2022-10-16T19:38:47.724Z,99.90
2022-10-16T19:41:17.312Z,99.90
2022-10-16T19:43:45.706Z,99.90
2022-10-16T19:46:15.135Z,99.90
2022-10-16T19:48:43.533Z,99.90
2022-10-16T19:51:13.290Z,99.90
2022-10-16T19:53:41.388Z,99.90
2022-10-16T19:56:15.835Z,99.90
2022-10-16T19:58:44.512Z,99.90
2022-10-16T20:01:12.905Z,99.90
2022-10-16T20:03:40.779Z,99.90
2022-10-16T20:06:09.778Z,99.90
2022-10-16T20:08:39.182Z,99.90
2022-10-16T20:11:11.050Z,99.90
2022-10-16T20:13:42.413Z,99.90
2022-10-16T20:16:11.912Z,99.90
2022-10-16T20:18:41.458Z,99.90
2022-10-16T20:21:14.031Z,99.90
2022-10-16T20:23:42.282Z,99.90
2022-10-16T20:26:11.595Z,99.90
2022-10-16T20:28:42.602Z,99.90
2022-10-16T20:31:12.797Z,99.90
2022-10-16T20:33:41.503Z,99.90
2022-10-16T20:36:13.064Z,99.90
2022-10-16T20:38:41.437Z,99.90
2022-10-16T20:41:10.223Z,99.90
2022-10-16T20:46:18.437Z,99.90
2022-10-16T20:48:47.296Z,99.90
2022-10-16T20:51:17.897Z,99.90
2022-10-16T20:53:46.999Z,99.90
2022-10-16T20:56:17.438Z,99.90
2022-10-16T20:58:47.063Z,99.90
2022-10-16T21:01:16.890Z,99.90
2022-10-16T21:03:45.919Z,99.90
2022-10-16T21:06:13.907Z,99.90
2022-10-16T21:08:44.417Z,99.90
2022-10-16T21:11:14.438Z,99.90
2022-10-16T21:13:42.373Z,99.90
2022-10-16T21:16:13.289Z,99.90
2022-10-16T21:18:44.563Z,99.90
2022-10-16T21:21:21.086Z,99.90
2022-10-16T21:23:49.646Z,99.90
2022-10-16T21:26:18.308Z,99.90
2022-10-16T21:28:46.534Z,99.90
2022-10-16T21:31:19.852Z,99.90
2022-10-16T21:33:48.914Z,99.90
2022-10-16T21:36:18.388Z,99.90
2022-10-16T21:41:23.555Z,99.90
2022-10-16T21:43:51.752Z,99.90
2022-10-16T21:46:22.986Z,99.90
2022-10-16T21:48:53.774Z,99.90
2022-10-16T21:51:22.051Z,99.90
2022-10-16T21:53:49.885Z,99.90
2022-10-16T21:56:19.513Z,99.90
2022-10-16T21:58:47.406Z,99.90
2022-10-16T22:01:17.708Z,99.90
2022-10-16T22:03:47.908Z,99.90
2022-10-16T22:06:18.300Z,99.90
2022-10-16T22:08:48.428Z,99.90
2022-10-16T22:11:22.080Z,99.90
2022-10-16T22:13:54.279Z,99.90
2022-10-16T22:16:26.601Z,99.90
2022-10-16T22:18:56.678Z,99.90
2022-10-16T22:21:25.257Z,99.90
2022-10-16T22:23:53.091Z,99.90
2022-10-16T22:26:21.202Z,99.90
2022-10-16T22:28:49.129Z,99.90
