createdAt,value
2017-11-21T00:02:02.833Z,1.00
2017-11-21T00:04:31.074Z,1.03
2017-11-21T00:06:59.374Z,1.10
2017-11-21T00:09:27.614Z,0.97
2017-11-21T00:11:55.938Z,1.40
2017-11-21T00:14:24.236Z,1.07
2017-11-21T00:16:52.545Z,1.20
2017-11-21T00:19:20.851Z,1.17
2017-11-21T00:21:49.183Z,1.10
2017-11-21T00:24:17.453Z,1.07
2017-11-21T00:26:45.815Z,0.90
2017-11-21T00:29:14.258Z,1.03
2017-11-21T00:31:42.762Z,1.00
2017-11-21T00:34:11.020Z,1.10
2017-11-21T00:36:39.359Z,1.00
2017-11-21T00:39:07.622Z,1.23
2017-11-21T00:41:35.970Z,1.20
2017-11-21T00:44:04.214Z,1.13
2017-11-21T00:46:32.645Z,0.90
2017-11-21T00:49:00.893Z,1.00
2017-11-21T00:51:29.172Z,1.00
2017-11-21T00:53:57.456Z,0.97
2017-11-21T00:56:25.759Z,1.30
2017-11-21T00:58:54.010Z,1.17
2017-11-21T01:01:22.297Z,1.00
2017-11-21T01:03:50.570Z,0.93
2017-11-21T01:06:18.869Z,1.30
2017-11-21T01:08:47.189Z,1.00
2017-11-21T01:11:15.479Z,1.03
2017-11-21T01:13:43.923Z,1.10
2017-11-21T01:16:12.478Z,1.20
2017-11-21T01:18:40.746Z,0.80
2017-11-21T01:21:09.124Z,1.10
2017-11-21T01:23:37.455Z,1.10
2017-11-21T01:26:05.746Z,0.97
2017-11-21T01:28:34.190Z,1.00
2017-11-21T01:31:02.523Z,0.90
2017-11-21T01:33:30.761Z,1.00
2017-11-21T01:35:59.068Z,1.03
2017-11-21T01:38:27.318Z,1.00
2017-11-21T01:40:55.606Z,1.10
2017-11-21T01:43:24.877Z,1.20
2017-11-21T01:45:53.193Z,1.07
2017-11-21T01:48:21.512Z,0.90
2017-11-21T01:50:49.797Z,1.00
2017-11-21T01:53:18.170Z,1.10
2017-11-21T01:55:46.462Z,1.00
2017-11-21T01:58:14.718Z,0.80
2017-11-21T02:00:42.992Z,0.97
2017-11-21T02:03:11.602Z,1.13
2017-11-21T02:05:39.879Z,0.90
2017-11-21T02:08:09.671Z,1.10
2017-11-21T02:10:39.440Z,1.10
2017-11-21T02:13:10.955Z,1.00
2017-11-21T02:15:40.383Z,1.10
2017-11-21T02:18:08.670Z,1.10
2017-11-21T02:20:37.170Z,1.20
2017-11-21T02:23:06.926Z,0.80
2017-11-21T02:25:35.730Z,1.00
2017-11-21T02:28:04.158Z,1.00
2017-11-21T02:30:32.498Z,1.13
2017-11-21T02:33:00.771Z,0.90
2017-11-21T02:35:29.246Z,1.07
2017-11-21T02:38:01.250Z,0.93
2017-11-21T02:40:29.639Z,1.03
2017-11-21T02:42:57.933Z,0.90
2017-11-21T02:45:26.988Z,0.90
2017-11-21T02:47:55.800Z,0.90
2017-11-21T02:50:25.282Z,1.10
2017-11-21T02:52:54.274Z,1.10
2017-11-21T02:55:22.738Z,0.87
2017-11-21T02:57:51.023Z,0.90
2017-11-21T03:00:19.315Z,1.20
2017-11-21T03:02:47.624Z,1.10
2017-11-21T03:05:15.910Z,0.93
2017-11-21T03:07:44.171Z,0.90
2017-11-21T03:10:12.442Z,0.80
2017-11-21T03:12:41.319Z,0.90
2017-11-21T03:15:09.634Z,0.97
2017-11-21T03:17:37.916Z,1.00
2017-11-21T03:20:06.297Z,1.07
2017-11-21T03:24:47.827Z,0.90
2017-11-21T03:27:16.160Z,1.20
2017-11-21T03:29:44.491Z,0.90
2017-11-21T03:32:13.186Z,0.83
2017-11-21T03:34:41.655Z,0.97
2017-11-21T03:37:09.985Z,1.00
2017-11-21T03:39:38.376Z,0.90
2017-11-21T03:42:06.655Z,1.03
2017-11-21T03:44:35.399Z,0.97
2017-11-21T03:47:04.921Z,0.87
2017-11-21T03:49:33.323Z,1.10
2017-11-21T03:52:01.849Z,0.93
2017-11-21T03:54:30.354Z,1.07
2017-11-21T03:56:58.782Z,0.90
2017-11-21T03:59:27.219Z,1.10
2017-11-21T04:01:55.546Z,0.90
2017-11-21T04:04:26.730Z,1.00
2017-11-21T04:06:55.258Z,1.00
2017-11-21T04:09:23.703Z,0.93
2017-11-21T04:11:52.047Z,0.80
2017-11-21T04:14:20.495Z,0.90
2017-11-21T04:16:48.869Z,1.00
2017-11-21T04:19:17.167Z,1.20
2017-11-21T04:21:45.651Z,1.07
2017-11-21T04:24:15.933Z,0.93
2017-11-21T04:26:44.370Z,1.03
2017-11-21T04:29:12.647Z,0.90
2017-11-21T04:31:41.000Z,0.90
2017-11-21T04:34:09.275Z,1.00
2017-11-21T04:36:37.600Z,1.10
2017-11-21T04:39:05.913Z,1.10
2017-11-21T04:41:34.209Z,0.90
2017-11-21T04:44:02.474Z,1.10
2017-11-21T04:46:30.866Z,0.90
2017-11-21T04:48:59.137Z,1.00
2017-11-21T04:51:27.456Z,0.80
2017-11-21T04:53:55.710Z,0.90
2017-11-21T04:56:24.030Z,1.03
2017-11-21T04:58:52.633Z,1.00
2017-11-21T05:04:16.573Z,1.00
2017-11-21T05:06:44.924Z,0.93
2017-11-21T05:09:13.198Z,1.10
2017-11-21T05:11:41.549Z,0.90
2017-11-21T05:14:09.805Z,1.00
2017-11-21T05:16:38.173Z,0.90
2017-11-21T05:19:06.456Z,0.90
2017-11-21T05:21:34.797Z,0.90
2017-11-21T05:24:03.098Z,1.07
2017-11-21T05:26:31.460Z,1.00
2017-11-21T05:28:59.737Z,0.87
2017-11-21T05:31:28.068Z,1.20
2017-11-21T05:33:56.344Z,0.90
2017-11-21T05:36:24.701Z,1.03
2017-11-21T05:38:52.989Z,0.97
2017-11-21T05:41:21.356Z,1.03
2017-11-21T05:43:53.544Z,0.80
2017-11-21T05:46:22.071Z,0.90
2017-11-21T05:48:51.794Z,0.90
2017-11-21T05:51:21.185Z,0.90
2017-11-21T05:53:49.497Z,1.00
2017-11-21T05:56:18.168Z,0.90
2017-11-21T05:58:47.576Z,0.90
2017-11-21T06:01:16.409Z,0.93
2017-11-21T06:03:44.851Z,0.80
2017-11-21T06:06:13.169Z,1.00
2017-11-21T06:08:41.488Z,0.97
2017-11-21T06:11:09.804Z,1.00
2017-11-21T06:13:38.128Z,1.30
2017-11-21T06:16:06.711Z,1.50
2017-11-21T06:18:34.992Z,1.77
2017-11-21T06:21:03.304Z,1.70
2017-11-21T06:23:31.627Z,2.10
2017-11-21T06:25:59.995Z,1.60
2017-11-21T06:28:28.357Z,1.90
2017-11-21T06:30:56.670Z,2.20
2017-11-21T06:33:24.981Z,2.00
2017-11-21T06:35:53.295Z,2.17
2017-11-21T06:38:21.671Z,2.30
2017-11-21T06:40:49.978Z,2.50
2017-11-21T06:43:18.326Z,2.40
2017-11-21T06:45:46.843Z,2.73
2017-11-21T06:48:15.146Z,2.60
2017-11-21T06:50:43.464Z,2.03
2017-11-21T06:53:11.750Z,2.60
2017-11-21T06:55:40.088Z,2.27
2017-11-21T06:58:08.568Z,2.33
2017-11-21T07:00:37.082Z,2.13
2017-11-21T07:03:05.358Z,2.57
2017-11-21T07:05:33.694Z,2.47
2017-11-21T07:08:02.046Z,2.07
2017-11-21T07:10:30.405Z,2.10
2017-11-21T07:12:58.727Z,1.90
2017-11-21T07:15:27.052Z,2.10
2017-11-21T07:17:55.408Z,2.20
2017-11-21T07:20:23.740Z,2.17
2017-11-21T07:22:52.047Z,2.10
2017-11-21T07:25:20.386Z,1.77
2017-11-21T07:27:48.694Z,2.33
2017-11-21T07:30:17.024Z,1.90
2017-11-21T07:32:45.414Z,1.80
2017-11-21T07:35:13.925Z,1.90
2017-11-21T07:37:42.256Z,2.37
2017-11-21T07:40:10.586Z,2.07
2017-11-21T07:42:38.957Z,1.97
2017-11-21T07:45:07.654Z,2.23
2017-11-21T07:47:35.980Z,2.00
2017-11-21T07:50:04.339Z,1.60
2017-11-21T07:52:32.641Z,1.83
2017-11-21T07:55:00.958Z,1.60
2017-11-21T07:57:29.342Z,1.77
2017-11-21T07:59:57.647Z,2.03
2017-11-21T08:02:25.988Z,1.70
2017-11-21T08:04:54.549Z,2.27
2017-11-21T08:07:22.948Z,1.97
2017-11-21T08:09:51.344Z,2.13
2017-11-21T08:12:19.837Z,1.80
2017-11-21T08:14:48.130Z,1.63
2017-11-21T08:17:16.469Z,1.80
2017-11-21T08:19:44.762Z,1.63
2017-11-21T08:22:13.127Z,1.97
2017-11-21T08:24:41.463Z,1.70
2017-11-21T08:27:09.865Z,1.90
2017-11-21T08:29:38.202Z,1.60
2017-11-21T08:32:06.587Z,1.63
2017-11-21T08:34:34.845Z,1.63
2017-11-21T08:37:03.228Z,1.77
2017-11-21T08:39:31.790Z,1.60
2017-11-21T08:42:00.517Z,1.87
2017-11-21T08:44:28.838Z,1.40
2017-11-21T08:46:57.801Z,1.70
2017-11-21T08:49:27.639Z,2.07
2017-11-21T08:51:56.009Z,1.67
2017-11-21T08:54:24.297Z,1.80
2017-11-21T08:56:52.813Z,2.10
2017-11-21T08:59:21.117Z,1.50
2017-11-21T09:01:49.488Z,1.90
2017-11-21T09:04:17.814Z,1.80
2017-11-21T09:06:46.202Z,1.47
2017-11-21T09:09:14.512Z,1.63
2017-11-21T09:11:43.084Z,2.03
2017-11-21T09:14:11.532Z,2.23
2017-11-21T09:16:39.845Z,1.63
2017-11-21T09:19:08.221Z,1.80
2017-11-21T09:21:36.629Z,1.60
2017-11-21T09:24:04.918Z,1.90
2017-11-21T09:26:33.210Z,1.63
2017-11-21T09:29:01.498Z,2.10
2017-11-21T09:31:29.797Z,1.87
2017-11-21T09:33:58.089Z,2.17
2017-11-21T09:36:26.441Z,2.40
2017-11-21T09:38:54.782Z,3.10
2017-11-21T09:41:23.120Z,2.67
2017-11-21T09:43:51.437Z,2.17
2017-11-21T09:46:19.805Z,2.17
2017-11-21T09:48:48.120Z,2.50
2017-11-21T09:51:16.452Z,2.40
2017-11-21T09:53:44.786Z,1.90
2017-11-21T09:56:13.260Z,2.17
2017-11-21T09:58:41.652Z,1.70
2017-11-21T10:01:10.143Z,1.77
2017-11-21T10:03:38.437Z,1.80
2017-11-21T10:06:06.931Z,1.97
2017-11-21T10:08:35.282Z,1.93
2017-11-21T10:11:03.603Z,1.90
2017-11-21T10:13:31.897Z,1.50
2017-11-21T10:16:00.197Z,1.80
2017-11-21T10:18:28.477Z,2.20
2017-11-21T10:20:56.773Z,1.80
2017-11-21T10:23:25.242Z,1.80
2017-11-21T10:25:53.592Z,1.90
2017-11-21T10:28:21.976Z,1.60
2017-11-21T10:30:50.288Z,1.83
2017-11-21T10:33:18.594Z,2.00
2017-11-21T10:35:46.920Z,1.97
2017-11-21T10:38:15.237Z,1.87
2017-11-21T10:40:43.580Z,1.63
2017-11-21T10:43:11.928Z,1.57
2017-11-21T10:45:40.229Z,1.60
2017-11-21T10:48:08.533Z,1.63
2017-11-21T10:50:36.887Z,1.30
2017-11-21T10:53:05.216Z,1.47
2017-11-21T10:55:33.571Z,1.30
2017-11-21T10:58:01.912Z,1.60
2017-11-21T11:00:30.701Z,1.40
2017-11-21T11:02:58.993Z,1.30
2017-11-21T11:05:27.288Z,1.37
2017-11-21T11:07:55.557Z,1.27
2017-11-21T11:10:23.858Z,1.43
2017-11-21T11:12:52.150Z,1.33
2017-11-21T11:15:20.505Z,1.20
2017-11-21T11:17:48.949Z,1.20
2017-11-21T11:20:17.289Z,1.03
2017-11-21T11:22:45.728Z,1.13
2017-11-21T11:25:14.035Z,1.80
2017-11-21T11:27:42.749Z,1.50
2017-11-21T11:30:11.069Z,1.40
2017-11-21T11:32:39.401Z,1.40
2017-11-21T11:35:07.786Z,1.30
2017-11-21T11:37:36.115Z,1.30
2017-11-21T11:40:04.462Z,1.70
2017-11-21T11:42:32.749Z,1.40
2017-11-21T11:45:00.997Z,1.33
2017-11-21T11:47:29.370Z,2.07
2017-11-21T11:49:57.670Z,1.60
2017-11-21T11:52:26.029Z,2.00
2017-11-21T11:54:54.363Z,1.90
2017-11-21T11:57:22.765Z,1.77
2017-11-21T11:59:51.073Z,1.87
2017-11-21T12:02:19.404Z,1.80
2017-11-21T12:04:47.696Z,2.17
2017-11-21T12:07:16.085Z,2.00
2017-11-21T12:09:44.426Z,1.90
2017-11-21T12:12:12.789Z,1.90
2017-11-21T12:14:41.113Z,1.67
2017-11-21T12:17:09.441Z,2.37
2017-11-21T12:19:37.735Z,1.70
2017-11-21T12:22:06.122Z,2.20
2017-11-21T12:24:34.477Z,1.83
2017-11-21T12:27:02.802Z,1.87
2017-11-21T12:29:31.129Z,2.10
2017-11-21T12:31:59.448Z,2.10
2017-11-21T12:34:27.720Z,1.87
2017-11-21T12:36:56.058Z,1.73
2017-11-21T12:39:24.456Z,1.83
2017-11-21T12:41:52.809Z,1.70
2017-11-21T12:44:21.345Z,1.83
2017-11-21T12:46:49.755Z,1.73
2017-11-21T12:49:18.078Z,2.00
2017-11-21T12:51:46.434Z,1.60
2017-11-21T12:54:14.757Z,1.83
2017-11-21T12:56:43.077Z,1.90
2017-11-21T12:59:11.402Z,1.93
2017-11-21T13:01:39.741Z,2.17
2017-11-21T13:04:08.090Z,2.00
2017-11-21T13:06:36.422Z,2.53
2017-11-21T13:09:19.152Z,9.23
2017-11-21T13:11:47.517Z,30.23
2017-11-21T13:14:16.012Z,38.23
2017-11-21T13:16:44.412Z,47.87
2017-11-21T13:19:12.721Z,54.63
2017-11-21T13:21:41.105Z,70.43
2017-11-21T13:24:09.474Z,69.07
2017-11-21T13:26:37.826Z,65.30
2017-11-21T13:29:06.117Z,67.70
2017-11-21T13:31:34.528Z,95.90
2017-11-21T13:34:02.821Z,92.90
2017-11-21T13:36:31.273Z,86.47
2017-11-21T13:38:59.794Z,89.17
2017-11-21T13:41:28.216Z,90.77
2017-11-21T13:43:56.622Z,107.47
2017-11-21T13:46:25.391Z,97.30
2017-11-21T13:48:53.749Z,98.60
2017-11-21T13:51:22.093Z,96.73
2017-11-21T13:53:50.446Z,90.80
2017-11-21T13:56:18.796Z,92.20
2017-11-21T13:58:47.125Z,83.37
2017-11-21T14:01:16.011Z,79.83
2017-11-21T14:03:45.743Z,73.83
2017-11-21T14:06:14.102Z,74.87
2017-11-21T14:08:42.397Z,70.87
2017-11-21T14:11:11.313Z,65.13
2017-11-21T14:13:40.788Z,63.10
2017-11-21T14:16:10.409Z,59.93
2017-11-21T14:18:42.695Z,57.10
2017-11-21T14:21:13.247Z,52.50
2017-11-21T14:23:42.150Z,50.63
2017-11-21T14:26:12.374Z,47.50
2017-11-21T14:28:41.321Z,45.77
2017-11-21T14:31:09.644Z,45.40
2017-11-21T14:33:37.997Z,41.50
2017-11-21T14:36:06.376Z,41.13
2017-11-21T14:38:34.771Z,36.20
2017-11-21T14:41:03.149Z,37.17
2017-11-21T14:43:31.499Z,37.00
2017-11-21T14:45:59.848Z,29.23
2017-11-21T14:48:28.382Z,30.30
2017-11-21T14:50:56.709Z,26.87
2017-11-21T14:53:25.121Z,25.23
2017-11-21T14:55:53.447Z,25.00
2017-11-21T14:58:21.828Z,24.20
2017-11-21T15:00:50.174Z,21.50
2017-11-21T15:03:18.493Z,19.97
2017-11-21T15:05:46.833Z,20.20
2017-11-21T15:08:15.176Z,20.47
2017-11-21T15:10:43.709Z,19.53
2017-11-21T15:13:12.086Z,18.23
2017-11-21T15:15:40.397Z,14.17
2017-11-21T15:18:08.684Z,9.90
2017-11-21T15:20:36.973Z,7.73
2017-11-21T15:23:05.287Z,7.80
2017-11-21T15:25:33.908Z,6.03
2017-11-21T15:28:02.432Z,5.73
2017-11-21T15:30:30.748Z,5.20
2017-11-21T15:32:59.164Z,4.97
2017-11-21T15:35:27.477Z,4.57
2017-11-21T15:37:55.762Z,5.23
2017-11-21T15:40:24.242Z,5.20
2017-11-21T15:42:52.589Z,5.37
2017-11-21T15:45:20.914Z,5.00
2017-11-21T15:47:49.415Z,5.10
2017-11-21T15:50:17.697Z,4.83
2017-11-21T15:52:46.088Z,4.93
2017-11-21T15:55:14.564Z,5.40
2017-11-21T15:57:42.881Z,4.97
2017-11-21T16:00:11.326Z,5.57
2017-11-21T16:02:41.615Z,5.40
2017-11-21T16:05:09.947Z,5.10
2017-11-21T16:07:38.244Z,5.30
2017-11-21T16:10:06.701Z,4.73
2017-11-21T16:12:35.048Z,4.93
2017-11-21T16:15:03.380Z,5.00
2017-11-21T16:17:31.775Z,4.43
2017-11-21T16:20:00.057Z,4.67
2017-11-21T16:22:28.393Z,4.73
2017-11-21T16:24:57.080Z,3.53
2017-11-21T16:27:25.413Z,3.80
2017-11-21T16:29:53.721Z,4.27
2017-11-21T16:32:22.052Z,4.10
2017-11-21T16:34:50.529Z,4.20
2017-11-21T16:37:18.836Z,3.57
2017-11-21T16:39:47.128Z,3.97
2017-11-21T16:42:15.493Z,4.00
2017-11-21T16:44:43.800Z,3.77
2017-11-21T16:47:12.186Z,3.57
2017-11-21T16:49:40.538Z,3.93
2017-11-21T16:52:08.874Z,4.00
2017-11-21T16:54:37.176Z,3.70
2017-11-21T16:57:05.744Z,3.27
2017-11-21T16:59:36.342Z,3.33
2017-11-21T17:02:05.116Z,3.50
2017-11-21T17:04:33.393Z,4.10
2017-11-21T17:07:01.884Z,3.20
2017-11-21T17:09:30.212Z,3.27
2017-11-21T17:11:58.540Z,3.20
2017-11-21T17:14:26.843Z,3.60
2017-11-21T17:16:55.176Z,3.53
2017-11-21T17:19:23.465Z,3.00
2017-11-21T17:21:52.477Z,3.90
2017-11-21T17:24:21.102Z,2.63
2017-11-21T17:26:49.812Z,3.27
2017-11-21T17:29:19.144Z,3.10
2017-11-21T17:31:47.700Z,3.47
2017-11-21T17:34:16.071Z,3.10
2017-11-21T17:36:44.364Z,2.80
2017-11-21T17:39:12.657Z,3.20
2017-11-21T17:41:40.996Z,3.03
2017-11-21T17:44:09.758Z,2.87
2017-11-21T17:46:39.045Z,3.03
2017-11-21T17:49:07.348Z,2.70
2017-11-21T17:51:35.640Z,3.40
2017-11-21T17:54:03.912Z,2.50
2017-11-21T17:56:32.229Z,2.40
2017-11-21T17:59:00.561Z,3.20
2017-11-21T18:01:28.896Z,2.90
2017-11-21T18:03:57.200Z,3.27
2017-11-21T18:06:25.512Z,2.43
2017-11-21T18:08:56.201Z,2.57
2017-11-21T18:11:25.358Z,2.70
2017-11-21T18:13:54.941Z,2.70
2017-11-21T18:16:24.416Z,2.50
2017-11-21T18:18:53.785Z,2.80
2017-11-21T18:21:22.168Z,2.47
2017-11-21T18:23:50.594Z,2.10
2017-11-21T18:26:19.356Z,2.20
2017-11-21T18:28:47.781Z,2.10
2017-11-21T18:31:16.599Z,2.20
2017-11-21T18:33:46.078Z,2.23
2017-11-21T18:36:15.413Z,2.40
2017-11-21T18:38:43.712Z,2.00
2017-11-21T18:41:12.053Z,2.40
2017-11-21T18:43:40.350Z,2.00
2017-11-21T18:46:08.776Z,2.53
2017-11-21T18:48:37.060Z,2.30
2017-11-21T18:51:05.731Z,2.10
2017-11-21T18:53:33.988Z,2.70
2017-11-21T18:56:04.828Z,2.77
2017-11-21T18:58:33.325Z,2.47
2017-11-21T19:01:02.528Z,2.30
2017-11-21T19:03:32.293Z,2.10
2017-11-21T19:06:00.614Z,2.27
2017-11-21T19:08:28.887Z,2.50
2017-11-21T19:10:57.208Z,2.60
2017-11-21T19:13:25.511Z,2.07
2017-11-21T19:15:53.869Z,2.20
2017-11-21T19:18:23.984Z,2.07
2017-11-21T19:20:53.677Z,1.97
2017-11-21T19:23:21.949Z,1.90
2017-11-21T19:25:50.302Z,1.90
2017-11-21T19:28:18.657Z,2.10
2017-11-21T19:30:47.724Z,2.07
2017-11-21T19:33:16.516Z,2.40
2017-11-21T19:35:45.372Z,2.13
2017-11-21T19:38:13.840Z,2.27
2017-11-21T19:40:42.192Z,2.23
2017-11-21T19:43:11.263Z,2.27
2017-11-21T19:45:40.938Z,2.47
2017-11-21T19:48:09.269Z,2.30
2017-11-21T19:50:37.696Z,2.10
2017-11-21T19:53:06.029Z,2.50
2017-11-21T19:55:34.398Z,2.23
2017-11-21T19:58:02.665Z,1.90
2017-11-21T20:00:31.873Z,2.10
2017-11-21T20:03:00.176Z,1.80
2017-11-21T20:05:28.601Z,2.40
2017-11-21T20:07:56.978Z,2.30
2017-11-21T20:10:25.317Z,2.17
2017-11-21T20:12:53.654Z,2.07
2017-11-21T20:15:21.953Z,2.10
2017-11-21T20:17:50.232Z,1.90
2017-11-21T20:20:18.553Z,1.87
2017-11-21T20:22:46.880Z,2.53
2017-11-21T20:25:15.230Z,2.53
2017-11-21T20:27:43.562Z,1.93
2017-11-21T20:30:11.871Z,1.87
2017-11-21T20:32:40.406Z,1.90
2017-11-21T20:35:10.035Z,1.70
2017-11-21T20:37:38.336Z,1.77
2017-11-21T20:40:06.885Z,1.60
2017-11-21T20:42:35.640Z,1.70
2017-11-21T20:45:03.940Z,1.77
2017-11-21T20:47:32.280Z,1.87
2017-11-21T20:50:00.577Z,1.80
2017-11-21T20:52:29.072Z,1.90
2017-11-21T20:54:57.344Z,1.80
2017-11-21T20:57:25.846Z,1.70
2017-11-21T20:59:54.297Z,1.87
2017-11-21T21:02:22.624Z,2.00
2017-11-21T21:04:51.055Z,1.90
2017-11-21T21:07:19.368Z,2.33
2017-11-21T21:09:47.659Z,1.43
2017-11-21T21:12:15.967Z,1.80
2017-11-21T21:14:44.285Z,2.00
2017-11-21T21:17:12.645Z,1.70
2017-11-21T21:19:41.489Z,1.73
2017-11-21T21:22:10.170Z,1.73
2017-11-21T21:24:38.964Z,1.97
2017-11-21T21:27:16.208Z,1.73
2017-11-21T21:29:44.521Z,1.60
2017-11-21T21:32:13.176Z,1.70
2017-11-21T21:34:41.770Z,1.80
2017-11-21T21:37:10.346Z,1.60
2017-11-21T21:39:38.733Z,1.90
2017-11-21T21:42:07.054Z,1.40
2017-11-21T21:44:35.365Z,1.67
2017-11-21T21:47:03.988Z,1.60
2017-11-21T21:49:32.398Z,1.60
2017-11-21T21:52:00.717Z,1.50
2017-11-21T21:54:29.240Z,1.43
2017-11-21T21:56:57.708Z,1.50
2017-11-21T21:59:25.989Z,1.37
2017-11-21T22:01:54.493Z,1.47
2017-11-21T22:04:22.769Z,1.30
2017-11-21T22:06:51.237Z,1.77
2017-11-21T22:09:19.523Z,1.40
2017-11-21T22:11:48.276Z,1.30
2017-11-21T22:14:16.601Z,1.80
2017-11-21T22:16:45.268Z,1.13
2017-11-21T22:19:14.528Z,1.17
2017-11-21T22:21:44.075Z,1.20
2017-11-21T22:24:13.015Z,1.43
2017-11-21T22:26:41.474Z,1.40
2017-11-21T22:29:10.248Z,1.23
2017-11-21T22:31:38.760Z,1.30
2017-11-21T22:34:07.221Z,1.47
2017-11-21T22:36:36.085Z,1.23
2017-11-21T22:39:05.009Z,1.30
2017-11-21T22:41:33.429Z,1.27
2017-11-21T22:44:01.725Z,1.20
2017-11-21T22:46:30.037Z,1.30
2017-11-21T22:48:58.343Z,1.30
2017-11-21T22:51:27.170Z,1.13
2017-11-21T22:53:55.493Z,1.17
2017-11-21T22:56:23.787Z,1.40
2017-11-21T22:58:53.110Z,1.50
2017-11-21T23:01:22.835Z,1.30
2017-11-21T23:03:51.305Z,1.10
2017-11-21T23:06:20.713Z,1.20
2017-11-21T23:08:49.393Z,1.20
2017-11-21T23:11:26.443Z,1.40
2017-11-21T23:13:58.495Z,1.30
2017-11-21T23:16:27.112Z,1.10
2017-11-21T23:18:55.637Z,1.20
2017-11-21T23:21:23.970Z,1.00
2017-11-21T23:23:52.245Z,1.17
2017-11-21T23:26:20.582Z,1.00
2017-11-21T23:28:49.188Z,1.10
2017-11-21T23:31:17.908Z,1.10
2017-11-21T23:33:46.212Z,1.00
2017-11-21T23:36:14.533Z,1.00
2017-11-21T23:38:42.832Z,1.03
2017-11-21T23:41:11.276Z,0.90
2017-11-21T23:43:39.544Z,1.10
2017-11-21T23:46:07.861Z,1.10
2017-11-21T23:48:36.137Z,1.30
2017-11-21T23:51:04.596Z,1.20
2017-11-21T23:53:33.057Z,1.10
2017-11-21T23:56:01.352Z,1.10
2017-11-21T23:58:29.676Z,1.00
