createdAt,value
2022-08-16T00:01:40.815Z,14.40
2022-08-16T00:04:09.489Z,14.40
2022-08-16T00:06:39.291Z,14.40
2022-08-16T00:09:07.959Z,14.40
2022-08-16T00:11:40.898Z,14.40
2022-08-16T00:14:13.050Z,14.40
2022-08-16T00:17:05.366Z,14.40
2022-08-16T00:19:41.975Z,14.40
2022-08-16T00:22:13.694Z,14.40
2022-08-16T00:24:44.943Z,14.40
2022-08-16T00:27:15.117Z,14.40
2022-08-16T00:29:43.266Z,14.50
2022-08-16T00:32:18.147Z,14.40
2022-08-16T00:34:53.165Z,14.60
2022-08-16T00:37:24.561Z,14.60
2022-08-16T00:39:58.483Z,14.60
2022-08-16T00:42:41.290Z,14.50
2022-08-16T00:45:58.033Z,14.50
2022-08-16T00:48:30.894Z,14.50
2022-08-16T00:51:01.585Z,14.50
2022-08-16T00:53:30.857Z,14.40
2022-08-16T00:56:05.482Z,14.50
2022-08-16T00:58:36.048Z,14.40
2022-08-16T01:01:08.271Z,14.50
2022-08-16T01:03:41.589Z,14.50
2022-08-16T01:06:40.808Z,14.40
2022-08-16T01:09:01.532Z,14.40
2022-08-16T01:11:33.668Z,14.40
2022-08-16T01:14:29.958Z,14.40
2022-08-16T01:16:59.867Z,14.40
2022-08-16T01:19:33.546Z,14.40
2022-08-16T01:22:48.318Z,14.40
2022-08-16T01:25:18.768Z,14.40
2022-08-16T01:27:55.302Z,14.50
2022-08-16T01:30:27.650Z,14.40
2022-08-16T01:33:02.566Z,14.40
2022-08-16T01:35:52.370Z,14.50
2022-08-16T01:38:39.805Z,14.40
2022-08-16T01:41:19.136Z,14.50
2022-08-16T01:43:53.493Z,14.50
2022-08-16T01:46:41.174Z,14.50
2022-08-16T01:49:22.631Z,14.50
2022-08-16T01:51:59.600Z,14.40
2022-08-16T01:54:51.617Z,14.50
2022-08-16T01:57:22.772Z,14.40
2022-08-16T01:59:54.509Z,14.40
2022-08-16T02:02:26.655Z,14.40
2022-08-16T02:04:56.354Z,14.40
2022-08-16T02:07:26.361Z,14.40
2022-08-16T02:09:58.612Z,14.40
2022-08-16T02:12:40.150Z,14.40
2022-08-16T02:15:24.787Z,14.30
2022-08-16T02:17:58.720Z,14.30
2022-08-16T02:20:30.572Z,14.30
2022-08-16T02:23:01.691Z,14.30
2022-08-16T02:25:51.945Z,14.30
2022-08-16T02:28:23.601Z,14.30
2022-08-16T02:30:52.900Z,14.20
2022-08-16T02:33:44.517Z,14.20
2022-08-16T02:36:47.497Z,14.30
2022-08-16T02:39:14.961Z,14.20
2022-08-16T02:41:45.721Z,14.30
2022-08-16T02:44:23.393Z,14.30
2022-08-16T02:46:55.379Z,14.30
2022-08-16T02:49:32.266Z,14.20
2022-08-16T02:52:24.901Z,14.20
2022-08-16T02:55:04.430Z,14.20
2022-08-16T02:57:33.501Z,14.20
2022-08-16T03:00:34.505Z,14.20
2022-08-16T03:02:55.898Z,14.10
2022-08-16T03:05:25.016Z,14.10
2022-08-16T03:07:52.662Z,14.10
2022-08-16T03:10:20.324Z,14.00
2022-08-16T03:13:01.939Z,14.00
2022-08-16T03:15:31.851Z,14.00
2022-08-16T03:18:01.889Z,14.00
2022-08-16T03:20:32.153Z,14.00
2022-08-16T03:23:02.637Z,14.10
2022-08-16T03:25:41.086Z,14.00
2022-08-16T03:28:17.310Z,14.00
2022-08-16T03:30:48.016Z,14.00
2022-08-16T03:33:17.062Z,14.00
2022-08-16T03:35:57.020Z,14.00
2022-08-16T03:38:32.463Z,14.00
2022-08-16T03:41:24.255Z,14.00
2022-08-16T03:43:56.917Z,14.00
2022-08-16T03:46:47.799Z,14.00
2022-08-16T03:49:18.144Z,14.00
2022-08-16T03:51:48.573Z,13.90
2022-08-16T03:54:23.443Z,13.90
2022-08-16T03:56:56.724Z,13.80
2022-08-16T03:59:29.729Z,13.90
2022-08-16T04:02:01.285Z,13.80
2022-08-16T04:04:33.343Z,13.70
2022-08-16T04:07:07.197Z,13.70
2022-08-16T04:09:39.027Z,13.70
2022-08-16T04:12:53.823Z,13.80
2022-08-16T04:15:00.652Z,13.70
2022-08-16T04:17:30.256Z,13.70
2022-08-16T04:19:59.833Z,13.70
2022-08-16T04:22:29.589Z,13.70
2022-08-16T04:25:02.565Z,13.70
2022-08-16T04:27:35.874Z,13.70
2022-08-16T04:30:10.820Z,13.70
2022-08-16T04:32:48.902Z,13.70
2022-08-16T04:35:20.636Z,13.70
2022-08-16T04:37:53.965Z,13.60
2022-08-16T04:40:29.172Z,13.70
2022-08-16T04:43:00.698Z,13.60
2022-08-16T04:45:36.216Z,13.60
2022-08-16T04:48:22.077Z,13.60
2022-08-16T04:51:00.756Z,13.50
2022-08-16T04:53:39.571Z,13.60
2022-08-16T04:56:11.330Z,13.50
2022-08-16T04:58:46.071Z,13.50
2022-08-16T05:01:17.814Z,13.50
2022-08-16T05:04:01.146Z,13.50
2022-08-16T05:06:45.164Z,13.50
2022-08-16T05:09:22.997Z,13.50
2022-08-16T05:11:57.496Z,13.40
2022-08-16T05:14:45.380Z,13.50
2022-08-16T05:17:20.309Z,13.50
2022-08-16T05:19:57.937Z,13.40
2022-08-16T05:22:32.952Z,13.30
2022-08-16T05:25:09.103Z,13.30
2022-08-16T05:27:42.972Z,13.30
2022-08-16T05:30:34.765Z,13.30
2022-08-16T05:33:09.005Z,13.30
2022-08-16T05:35:55.657Z,13.30
2022-08-16T05:38:39.966Z,13.30
2022-08-16T05:41:13.900Z,13.30
2022-08-16T05:43:47.032Z,13.30
2022-08-16T05:46:31.061Z,13.30
2022-08-16T05:49:09.748Z,13.30
2022-08-16T05:51:42.481Z,13.30
2022-08-16T05:54:24.722Z,13.30
2022-08-16T05:56:58.019Z,13.30
2022-08-16T05:59:28.716Z,13.30
2022-08-16T06:01:57.938Z,13.30
2022-08-16T06:04:37.259Z,13.30
2022-08-16T06:07:24.640Z,13.40
2022-08-16T06:10:01.871Z,13.30
2022-08-16T06:12:32.791Z,13.40
2022-08-16T06:15:10.244Z,13.40
2022-08-16T06:17:43.786Z,13.40
2022-08-16T06:20:35.309Z,13.40
2022-08-16T06:23:17.522Z,13.40
2022-08-16T06:26:07.886Z,13.40
2022-08-16T06:28:41.879Z,13.40
2022-08-16T06:31:24.764Z,13.40
2022-08-16T06:33:55.234Z,13.40
2022-08-16T06:36:24.222Z,13.40
2022-08-16T06:39:13.103Z,13.40
2022-08-16T06:41:55.891Z,13.40
2022-08-16T06:44:47.201Z,13.50
2022-08-16T06:47:52.569Z,13.40
2022-08-16T06:50:28.560Z,13.50
2022-08-16T06:53:06.731Z,13.60
2022-08-16T06:55:43.258Z,13.50
2022-08-16T06:58:22.629Z,13.60
2022-08-16T07:01:09.901Z,13.60
2022-08-16T07:03:55.525Z,13.60
2022-08-16T07:06:27.880Z,13.60
2022-08-16T07:09:00.302Z,13.60
2022-08-16T07:11:45.833Z,13.60
2022-08-16T07:14:24.568Z,13.50
2022-08-16T07:16:58.834Z,13.50
2022-08-16T07:20:01.803Z,13.50
2022-08-16T07:22:36.466Z,13.60
2022-08-16T07:25:11.880Z,13.60
2022-08-16T07:27:40.397Z,13.60
2022-08-16T07:30:38.827Z,13.60
2022-08-16T07:33:06.941Z,13.70
2022-08-16T07:35:37.300Z,13.60
2022-08-16T07:38:14.012Z,13.60
2022-08-16T07:41:00.300Z,13.70
2022-08-16T07:43:29.891Z,13.70
2022-08-16T07:46:01.631Z,13.60
2022-08-16T07:48:32.608Z,13.60
2022-08-16T07:51:06.851Z,13.70
2022-08-16T07:53:43.365Z,13.60
2022-08-16T07:56:14.382Z,13.70
2022-08-16T07:58:43.469Z,13.70
2022-08-16T08:01:17.156Z,13.60
2022-08-16T08:03:52.811Z,13.70
2022-08-16T08:06:31.086Z,13.70
2022-08-16T08:09:04.482Z,13.70
2022-08-16T08:11:33.751Z,13.70
2022-08-16T08:14:06.919Z,13.70
2022-08-16T08:16:45.286Z,13.80
2022-08-16T08:19:22.650Z,13.70
2022-08-16T08:21:59.191Z,13.60
2022-08-16T08:24:44.131Z,13.70
2022-08-16T08:27:23.172Z,13.70
2022-08-16T08:30:49.753Z,13.70
2022-08-16T08:32:57.945Z,13.70
2022-08-16T08:35:32.369Z,13.70
2022-08-16T08:38:02.471Z,13.70
2022-08-16T08:40:32.212Z,13.70
2022-08-16T08:43:12.683Z,13.70
2022-08-16T08:45:55.688Z,13.70
2022-08-16T08:48:33.620Z,13.70
2022-08-16T08:51:18.787Z,13.70
2022-08-16T08:53:57.855Z,13.70
2022-08-16T08:56:35.180Z,13.70
2022-08-16T08:59:23.864Z,13.70
2022-08-16T09:01:58.709Z,13.70
2022-08-16T09:04:34.700Z,13.80
2022-08-16T09:07:05.397Z,13.80
2022-08-16T09:09:37.815Z,13.70
2022-08-16T09:12:35.478Z,13.70
2022-08-16T09:15:17.420Z,13.70
2022-08-16T09:17:53.362Z,13.70
2022-08-16T09:20:27.712Z,13.80
2022-08-16T09:22:57.199Z,13.70
2022-08-16T09:25:39.419Z,13.70
2022-08-16T09:29:16.006Z,13.80
2022-08-16T09:31:10.890Z,13.90
2022-08-16T09:33:39.913Z,13.90
2022-08-16T09:36:12.259Z,13.90
2022-08-16T09:38:59.594Z,13.90
2022-08-16T09:41:28.143Z,13.90
2022-08-16T09:44:00.849Z,13.80
2022-08-16T09:46:48.185Z,13.90
2022-08-16T09:49:20.112Z,14.00
2022-08-16T09:51:53.542Z,13.90
2022-08-16T09:54:32.697Z,13.90
2022-08-16T09:57:00.911Z,13.90
2022-08-16T09:59:30.583Z,14.00
2022-08-16T10:02:00.267Z,14.00
2022-08-16T10:04:47.916Z,14.10
2022-08-16T10:07:24.093Z,13.90
2022-08-16T10:09:55.167Z,14.10
2022-08-16T10:12:55.728Z,14.10
2022-08-16T10:15:25.429Z,14.10
2022-08-16T10:18:01.381Z,14.10
2022-08-16T10:20:34.578Z,14.20
2022-08-16T10:23:06.812Z,14.10
2022-08-16T10:27:17.071Z,14.20
2022-08-16T10:28:32.010Z,14.20
2022-08-16T10:31:05.721Z,14.30
2022-08-16T10:33:34.898Z,14.30
2022-08-16T10:36:09.194Z,14.20
2022-08-16T10:38:42.116Z,14.10
2022-08-16T10:41:11.233Z,14.30
2022-08-16T10:43:43.883Z,14.20
2022-08-16T10:46:39.154Z,14.20
2022-08-16T10:49:05.313Z,14.20
2022-08-16T10:52:02.018Z,14.10
2022-08-16T10:54:29.620Z,14.20
2022-08-16T10:57:04.445Z,14.30
2022-08-16T10:59:45.954Z,14.30
2022-08-16T11:02:59.077Z,14.10
2022-08-16T11:05:15.156Z,14.30
2022-08-16T11:07:52.073Z,14.20
2022-08-16T11:13:57.431Z,14.30
2022-08-16T11:19:04.241Z,14.30
2022-08-16T11:21:37.623Z,14.20
2022-08-16T11:24:41.871Z,14.30
2022-08-16T11:27:23.637Z,14.40
2022-08-16T11:29:55.111Z,14.40
2022-08-16T11:32:29.975Z,14.40
2022-08-16T11:35:15.812Z,14.40
2022-08-16T11:38:46.232Z,14.50
2022-08-16T11:40:44.436Z,14.60
2022-08-16T11:43:16.495Z,14.70
2022-08-16T11:45:53.637Z,14.70
2022-08-16T11:48:23.918Z,14.60
2022-08-16T11:50:51.588Z,14.60
2022-08-16T11:53:20.263Z,14.70
2022-08-16T11:55:54.758Z,14.70
2022-08-16T11:58:26.104Z,14.70
2022-08-16T12:01:00.437Z,14.60
2022-08-16T12:03:34.846Z,14.70
2022-08-16T12:06:30.322Z,14.80
2022-08-16T12:09:00.847Z,14.70
2022-08-16T12:11:31.717Z,14.70
2022-08-16T12:14:04.929Z,14.70
2022-08-16T12:16:34.813Z,14.80
2022-08-16T12:19:05.372Z,14.90
2022-08-16T12:21:36.102Z,14.80
2022-08-16T12:24:23.898Z,14.90
2022-08-16T12:26:52.921Z,14.90
2022-08-16T12:29:21.875Z,14.90
2022-08-16T12:32:01.353Z,14.80
2022-08-16T12:34:38.589Z,14.80
2022-08-16T12:37:18.694Z,14.80
2022-08-16T12:39:50.718Z,14.90
2022-08-16T12:42:22.462Z,14.90
2022-08-16T12:45:04.258Z,15.00
2022-08-16T12:47:50.196Z,15.00
2022-08-16T12:50:20.053Z,14.90
2022-08-16T12:52:52.889Z,14.90
2022-08-16T12:55:22.175Z,14.90
2022-08-16T12:57:58.672Z,14.90
2022-08-16T13:00:33.529Z,14.90
2022-08-16T13:03:03.385Z,14.80
2022-08-16T13:08:00.712Z,14.80
2022-08-16T13:10:37.281Z,14.70
2022-08-16T13:13:10.520Z,14.70
2022-08-16T13:15:55.971Z,14.70
2022-08-16T13:18:33.717Z,14.70
2022-08-16T13:21:04.802Z,14.70
2022-08-16T13:23:36.056Z,14.70
2022-08-16T13:26:12.819Z,14.80
2022-08-16T13:28:47.737Z,14.90
2022-08-16T13:31:16.896Z,14.80
2022-08-16T13:33:44.835Z,14.80
2022-08-16T13:36:32.321Z,14.80
2022-08-16T13:39:01.821Z,14.70
2022-08-16T13:41:30.542Z,14.60
2022-08-16T13:44:00.515Z,14.60
2022-08-16T13:46:30.235Z,14.50
2022-08-16T13:48:59.054Z,14.50
2022-08-16T13:51:29.343Z,14.50
2022-08-16T13:54:03.746Z,14.10
2022-08-16T13:56:38.814Z,14.20
2022-08-16T13:59:19.942Z,14.10
2022-08-16T14:02:02.828Z,14.10
2022-08-16T14:04:34.382Z,14.00
2022-08-16T14:07:05.977Z,14.00
2022-08-16T14:09:36.363Z,13.90
2022-08-16T14:12:09.682Z,13.80
2022-08-16T14:14:37.649Z,13.70
2022-08-16T14:17:05.191Z,13.70
2022-08-16T14:19:37.378Z,13.70
2022-08-16T14:22:30.125Z,13.60
2022-08-16T14:25:01.396Z,13.70
2022-08-16T14:27:31.482Z,13.80
2022-08-16T14:30:01.268Z,13.90
2022-08-16T14:32:33.958Z,14.00
2022-08-16T14:35:07.162Z,14.10
2022-08-16T14:37:37.145Z,14.00
2022-08-16T14:40:10.245Z,14.00
2022-08-16T14:42:40.466Z,14.00
2022-08-16T14:45:14.832Z,14.10
2022-08-16T14:47:42.539Z,14.20
2022-08-16T14:50:13.999Z,14.10
2022-08-16T14:52:56.271Z,14.10
2022-08-16T14:55:26.823Z,14.00
2022-08-16T14:57:54.835Z,13.80
2022-08-16T15:00:33.223Z,13.80
2022-08-16T15:03:06.625Z,13.70
2022-08-16T15:05:39.854Z,13.80
2022-08-16T15:08:07.936Z,13.80
2022-08-16T15:10:37.187Z,13.80
2022-08-16T15:13:09.968Z,13.80
2022-08-16T15:15:38.685Z,13.80
2022-08-16T15:18:09.977Z,13.90
2022-08-16T15:20:41.262Z,14.00
2022-08-16T15:23:09.298Z,14.00
2022-08-16T15:25:43.268Z,13.90
2022-08-16T15:28:31.236Z,14.00
2022-08-16T15:31:03.451Z,14.00
2022-08-16T15:33:38.879Z,13.90
2022-08-16T15:36:12.223Z,13.90
2022-08-16T15:39:03.765Z,13.90
2022-08-16T15:41:39.352Z,13.80
2022-08-16T15:44:13.514Z,14.00
2022-08-16T15:46:55.228Z,14.10
2022-08-16T15:49:34.582Z,13.90
2022-08-16T15:52:10.383Z,13.90
2022-08-16T15:54:52.688Z,13.80
2022-08-16T15:57:26.385Z,13.80
2022-08-16T15:59:56.419Z,13.60
2022-08-16T16:02:40.335Z,13.70
2022-08-16T16:05:09.869Z,13.70
2022-08-16T16:07:40.758Z,13.70
2022-08-16T16:10:13.210Z,13.70
2022-08-16T16:12:53.313Z,13.70
2022-08-16T16:15:26.250Z,13.70
2022-08-16T16:17:57.653Z,13.70
2022-08-16T16:20:28.024Z,13.70
2022-08-16T16:23:01.112Z,13.70
2022-08-16T16:25:30.455Z,13.80
2022-08-16T16:27:59.876Z,13.70
2022-08-16T16:30:32.967Z,13.70
2022-08-16T16:33:21.380Z,13.60
2022-08-16T16:35:58.086Z,13.70
2022-08-16T16:38:30.962Z,13.70
2022-08-16T16:41:08.750Z,13.70
2022-08-16T16:43:40.729Z,13.60
2022-08-16T16:46:40.616Z,13.60
2022-08-16T16:48:57.590Z,13.60
2022-08-16T16:51:27.884Z,13.40
2022-08-16T16:53:57.097Z,13.50
2022-08-16T16:56:32.373Z,13.40
2022-08-16T16:59:09.684Z,13.50
2022-08-16T17:01:57.547Z,13.50
2022-08-16T17:04:32.464Z,13.50
2022-08-16T17:07:02.040Z,13.50
2022-08-16T17:09:30.734Z,13.40
2022-08-16T17:11:59.030Z,13.50
2022-08-16T17:14:33.376Z,13.40
2022-08-16T17:17:09.194Z,13.30
2022-08-16T17:19:40.739Z,13.40
2022-08-16T17:22:15.526Z,13.50
2022-08-16T17:24:51.006Z,13.50
2022-08-16T17:27:32.041Z,13.50
2022-08-16T17:30:14.673Z,13.60
2022-08-16T17:32:50.593Z,13.60
2022-08-16T17:35:45.633Z,13.60
2022-08-16T17:38:33.008Z,13.70
2022-08-16T17:41:08.163Z,13.70
2022-08-16T17:43:44.456Z,13.60
2022-08-16T17:46:51.055Z,13.50
2022-08-16T17:49:01.715Z,13.40
2022-08-16T17:51:29.607Z,13.50
2022-08-16T17:53:57.375Z,13.50
2022-08-16T17:56:24.950Z,13.40
2022-08-16T17:58:52.506Z,13.30
2022-08-16T18:01:25.466Z,13.30
2022-08-16T18:04:06.370Z,13.30
2022-08-16T18:06:39.549Z,13.30
2022-08-16T18:09:08.519Z,13.30
2022-08-16T18:11:42.818Z,13.40
2022-08-16T18:14:11.863Z,13.40
2022-08-16T18:16:41.342Z,13.40
2022-08-16T18:19:11.753Z,13.30
2022-08-16T18:21:59.726Z,13.20
2022-08-16T18:24:28.607Z,13.20
2022-08-16T18:26:56.189Z,13.20
2022-08-16T18:29:29.041Z,13.10
2022-08-16T18:31:56.576Z,13.10
2022-08-16T18:34:24.176Z,13.10
2022-08-16T18:36:51.790Z,12.90
2022-08-16T18:39:19.497Z,12.90
2022-08-16T18:41:47.905Z,12.80
2022-08-16T18:44:26.444Z,12.90
2022-08-16T18:46:55.922Z,12.90
2022-08-16T18:49:23.515Z,12.90
2022-08-16T18:51:51.176Z,12.90
2022-08-16T18:54:18.740Z,12.90
2022-08-16T18:56:56.246Z,12.90
2022-08-16T18:59:30.407Z,12.80
2022-08-16T19:02:05.152Z,12.80
2022-08-16T19:04:57.272Z,12.80
2022-08-16T19:07:29.656Z,12.70
2022-08-16T19:10:01.246Z,12.70
2022-08-16T19:12:38.765Z,12.60
2022-08-16T19:15:15.917Z,12.70
2022-08-16T19:17:45.003Z,12.60
2022-08-16T19:20:15.070Z,12.70
2022-08-16T19:23:04.765Z,12.60
2022-08-16T19:25:48.883Z,12.70
2022-08-16T19:28:49.471Z,12.70
2022-08-16T19:31:24.820Z,12.70
2022-08-16T19:33:55.498Z,12.80
2022-08-16T19:36:30.626Z,12.70
2022-08-16T19:39:04.970Z,12.60
2022-08-16T19:41:41.898Z,12.70
2022-08-16T19:44:09.828Z,12.60
2022-08-16T19:46:37.801Z,12.60
2022-08-16T19:49:06.064Z,12.50
2022-08-16T19:51:33.587Z,12.50
2022-08-16T19:54:01.214Z,12.50
2022-08-16T19:56:28.881Z,12.50
2022-08-16T20:01:44.639Z,12.40
2022-08-16T20:04:13.148Z,12.40
2022-08-16T20:06:41.900Z,12.40
2022-08-16T20:09:10.993Z,12.40
2022-08-16T20:11:46.505Z,12.40
2022-08-16T20:14:24.214Z,12.40
2022-08-16T20:16:58.542Z,12.40
2022-08-16T20:19:28.089Z,12.40
2022-08-16T20:21:58.167Z,12.40
2022-08-16T20:24:36.651Z,12.40
2022-08-16T20:27:07.671Z,12.40
2022-08-16T20:29:37.113Z,12.30
2022-08-16T20:32:06.548Z,12.30
2022-08-16T20:34:34.821Z,12.30
2022-08-16T20:37:02.449Z,12.30
2022-08-16T20:39:30.115Z,12.30
2022-08-16T20:41:58.051Z,12.20
2022-08-16T20:44:25.721Z,12.20
2022-08-16T20:46:53.907Z,12.30
2022-08-16T20:49:21.588Z,12.30
2022-08-16T20:51:52.635Z,12.20
2022-08-16T20:54:22.466Z,12.20
2022-08-16T20:56:50.241Z,12.20
2022-08-16T20:59:18.184Z,12.20
2022-08-16T21:01:50.205Z,12.10
2022-08-16T21:04:21.286Z,12.00
2022-08-16T21:06:54.297Z,12.10
2022-08-16T21:09:27.485Z,12.00
2022-08-16T21:11:57.039Z,11.90
2022-08-16T21:14:24.994Z,11.90
2022-08-16T21:16:52.670Z,11.90
2022-08-16T21:19:21.038Z,12.00
2022-08-16T21:21:48.982Z,11.90
2022-08-16T21:24:17.005Z,11.80
2022-08-16T21:26:55.685Z,11.90
2022-08-16T21:29:27.842Z,11.80
2022-08-16T21:32:35.399Z,11.80
2022-08-16T21:35:13.000Z,11.80
2022-08-16T21:37:41.669Z,11.80
2022-08-16T21:40:11.963Z,11.70
2022-08-16T21:42:42.178Z,11.70
2022-08-16T21:45:13.252Z,11.70
2022-08-16T21:47:41.038Z,11.60
2022-08-16T21:50:09.984Z,11.60
2022-08-16T21:52:37.850Z,11.50
2022-08-16T21:55:07.112Z,11.50
2022-08-16T21:57:36.359Z,11.30
2022-08-16T22:00:12.385Z,11.30
2022-08-16T22:02:41.698Z,11.20
2022-08-16T22:05:09.730Z,11.00
2022-08-16T22:07:37.433Z,11.10
2022-08-16T22:11:04.012Z,11.20
2022-08-16T22:12:54.028Z,11.10
2022-08-16T22:15:26.275Z,11.10
2022-08-16T22:17:56.713Z,11.10
2022-08-16T22:20:26.589Z,11.10
2022-08-16T22:23:05.819Z,11.00
2022-08-16T22:25:33.645Z,11.00
2022-08-16T22:28:01.470Z,11.10
2022-08-16T22:30:29.114Z,11.20
2022-08-16T22:32:56.719Z,11.20
2022-08-16T22:35:24.417Z,11.20
2022-08-16T22:38:53.484Z,11.10
2022-08-16T22:40:40.073Z,11.10
2022-08-16T22:43:07.733Z,11.00
2022-08-16T22:45:36.983Z,10.90
2022-08-16T22:48:05.875Z,10.90
2022-08-16T22:50:35.751Z,10.90
2022-08-16T22:53:04.628Z,10.90
2022-08-16T22:55:34.620Z,10.80
2022-08-16T22:58:03.157Z,10.80
2022-08-16T23:00:33.511Z,10.80
2022-08-16T23:03:14.001Z,10.80
2022-08-16T23:05:51.027Z,10.80
2022-08-16T23:08:34.996Z,10.90
2022-08-16T23:11:10.134Z,10.90
2022-08-16T23:13:38.042Z,10.80
2022-08-16T23:16:21.541Z,10.80
2022-08-16T23:18:49.752Z,10.80
2022-08-16T23:21:18.105Z,10.80
2022-08-16T23:23:46.673Z,10.70
2022-08-16T23:26:47.263Z,10.70
2022-08-16T23:29:06.554Z,10.70
2022-08-16T23:31:49.574Z,10.60
2022-08-16T23:34:17.098Z,10.50
2022-08-16T23:36:44.631Z,10.60
2022-08-16T23:39:12.206Z,10.50
2022-08-16T23:41:40.476Z,10.50
2022-08-16T23:44:56.477Z,10.50
2022-08-16T23:46:57.082Z,10.50
2022-08-16T23:49:58.038Z,10.40
2022-08-16T23:52:12.257Z,10.50
2022-08-16T23:54:39.811Z,10.40
2022-08-16T23:57:08.421Z,10.40
2022-08-16T23:59:43.732Z,10.40
