createdAt,value
2023-03-21T00:01:05.268Z,100.00
2023-03-21T00:03:34.177Z,100.00
2023-03-21T00:06:09.443Z,100.00
2023-03-21T00:08:36.470Z,100.00
2023-03-21T00:11:06.340Z,100.00
2023-03-21T00:13:38.551Z,100.00
2023-03-21T00:16:16.123Z,100.00
2023-03-21T00:18:52.775Z,100.00
2023-03-21T00:24:09.453Z,100.00
2023-03-21T00:26:38.390Z,100.00
2023-03-21T00:29:05.520Z,100.00
2023-03-21T00:31:32.591Z,100.00
2023-03-21T00:34:00.116Z,100.00
2023-03-21T00:36:27.192Z,100.00
2023-03-21T00:38:54.563Z,100.00
2023-03-21T00:41:39.137Z,100.00
2023-03-21T00:44:09.626Z,100.00
2023-03-21T00:46:45.561Z,100.00
2023-03-21T00:49:16.262Z,100.00
2023-03-21T00:51:43.938Z,100.00
2023-03-21T00:54:12.850Z,100.00
2023-03-21T00:56:41.241Z,100.00
2023-03-21T00:59:08.255Z,100.00
2023-03-21T01:01:36.637Z,100.00
2023-03-21T01:04:10.961Z,100.00
2023-03-21T01:06:39.725Z,100.00
2023-03-21T01:09:08.181Z,100.00
2023-03-21T01:11:36.559Z,100.00
2023-03-21T01:14:20.846Z,100.00
2023-03-21T01:16:50.408Z,100.00
2023-03-21T01:19:27.444Z,100.00
2023-03-21T01:21:56.051Z,100.00
2023-03-21T01:24:24.242Z,100.00
2023-03-21T01:26:51.276Z,100.00
2023-03-21T01:29:18.509Z,100.00
2023-03-21T01:31:45.710Z,100.00
2023-03-21T01:34:12.884Z,100.00
2023-03-21T01:36:40.119Z,100.00
2023-03-21T01:39:11.615Z,100.00
2023-03-21T01:41:44.670Z,100.00
2023-03-21T01:44:54.585Z,100.00
2023-03-21T01:47:22.088Z,100.00
2023-03-21T01:50:03.603Z,100.00
2023-03-21T01:52:42.040Z,100.00
2023-03-21T01:55:17.272Z,100.00
2023-03-21T01:58:05.826Z,100.00
2023-03-21T02:00:57.041Z,100.00
2023-03-21T02:03:38.737Z,100.00
2023-03-21T02:06:38.544Z,100.00
2023-03-21T02:09:28.246Z,100.00
2023-03-21T02:11:55.933Z,100.00
2023-03-21T02:14:29.653Z,100.00
2023-03-21T02:17:40.148Z,100.00
2023-03-21T02:20:35.377Z,100.00
2023-03-21T02:23:32.598Z,100.00
2023-03-21T02:26:41.256Z,100.00
2023-03-21T02:29:18.038Z,100.00
2023-03-21T02:32:22.678Z,100.00
2023-03-21T02:35:26.615Z,100.00
2023-03-21T02:38:00.777Z,100.00
2023-03-21T02:40:38.025Z,100.00
2023-03-21T02:43:22.487Z,100.00
2023-03-21T02:46:07.763Z,100.00
2023-03-21T02:48:50.238Z,100.00
2023-03-21T02:51:22.725Z,100.00
2023-03-21T02:54:26.438Z,100.00
2023-03-21T02:56:53.819Z,100.00
2023-03-21T02:59:25.278Z,100.00
2023-03-21T03:01:56.435Z,100.00
2023-03-21T03:04:29.536Z,100.00
2023-03-21T03:06:58.863Z,100.00
2023-03-21T03:09:49.644Z,100.00
2023-03-21T03:12:19.310Z,100.00
2023-03-21T03:15:04.430Z,100.00
2023-03-21T03:17:51.030Z,100.00
2023-03-21T03:20:18.216Z,100.00
2023-03-21T03:22:55.037Z,100.00
2023-03-21T03:25:49.133Z,100.00
2023-03-21T03:28:23.251Z,100.00
2023-03-21T03:31:08.246Z,100.00
2023-03-21T03:33:48.433Z,100.00
2023-03-21T03:36:33.578Z,100.00
2023-03-21T03:39:09.177Z,100.00
2023-03-21T03:42:15.445Z,100.00
2023-03-21T03:44:53.534Z,100.00
2023-03-21T03:47:38.031Z,100.00
2023-03-21T03:50:41.160Z,100.00
2023-03-21T03:53:46.791Z,100.00
2023-03-21T03:56:14.595Z,100.00
2023-03-21T03:58:45.995Z,100.00
2023-03-21T04:01:17.748Z,100.00
2023-03-21T04:03:52.967Z,100.00
2023-03-21T04:06:29.058Z,100.00
2023-03-21T04:08:57.262Z,100.00
2023-03-21T04:11:24.493Z,100.00
2023-03-21T04:13:53.997Z,100.00
2023-03-21T04:16:23.594Z,100.00
2023-03-21T04:18:52.631Z,100.00
2023-03-21T04:21:20.115Z,100.00
2023-03-21T04:23:47.106Z,100.00
2023-03-21T04:26:14.173Z,100.00
2023-03-21T04:28:51.423Z,100.00
2023-03-21T04:31:26.001Z,100.00
2023-03-21T04:34:05.990Z,100.00
2023-03-21T04:36:39.431Z,100.00
2023-03-21T04:39:12.663Z,100.00
2023-03-21T04:41:42.655Z,100.00
2023-03-21T04:44:11.888Z,100.00
2023-03-21T04:46:40.253Z,100.00
2023-03-21T04:49:08.547Z,100.00
2023-03-21T04:51:36.286Z,100.00
2023-03-21T04:56:36.403Z,100.00
2023-03-21T04:59:11.678Z,100.00
2023-03-21T05:01:41.347Z,100.00
2023-03-21T05:04:10.519Z,100.00
2023-03-21T05:06:38.421Z,100.00
2023-03-21T05:09:07.205Z,100.00
2023-03-21T05:11:38.043Z,100.00
2023-03-21T05:14:06.565Z,100.00
2023-03-21T05:16:34.902Z,100.00
2023-03-21T05:19:06.247Z,100.00
2023-03-21T05:21:42.224Z,100.00
2023-03-21T05:24:20.147Z,100.00
2023-03-21T05:26:52.526Z,100.00
2023-03-21T05:29:23.088Z,100.00
2023-03-21T05:31:56.502Z,100.00
2023-03-21T05:34:24.665Z,100.00
2023-03-21T05:36:52.036Z,100.00
2023-03-21T05:39:20.057Z,100.00
2023-03-21T05:41:59.296Z,100.00
2023-03-21T05:44:27.215Z,100.00
2023-03-21T05:46:54.365Z,100.00
2023-03-21T05:49:27.310Z,100.00
2023-03-21T05:51:58.716Z,100.00
2023-03-21T05:54:25.930Z,100.00
2023-03-21T05:56:52.997Z,100.00
2023-03-21T05:59:42.801Z,100.00
2023-03-21T06:02:09.879Z,100.00
2023-03-21T06:04:37.573Z,100.00
2023-03-21T06:07:04.816Z,100.00
2023-03-21T06:09:32.288Z,100.00
2023-03-21T06:12:01.998Z,100.00
2023-03-21T06:14:39.393Z,100.00
2023-03-21T06:17:29.570Z,100.00
2023-03-21T06:20:02.238Z,100.00
2023-03-21T06:22:32.790Z,100.00
2023-03-21T06:25:00.887Z,100.00
2023-03-21T06:27:28.722Z,100.00
2023-03-21T06:29:58.165Z,100.00
2023-03-21T06:32:26.702Z,100.00
2023-03-21T06:35:02.228Z,100.00
2023-03-21T06:37:29.278Z,100.00
2023-03-21T06:39:56.895Z,100.00
2023-03-21T06:42:24.445Z,100.00
2023-03-21T06:44:53.211Z,100.00
2023-03-21T06:47:21.068Z,100.00
2023-03-21T06:49:48.098Z,100.00
2023-03-21T06:52:15.149Z,100.00
2023-03-21T06:54:43.276Z,100.00
2023-03-21T06:57:13.619Z,100.00
2023-03-21T06:59:42.147Z,100.00
2023-03-21T07:02:16.128Z,100.00
2023-03-21T07:04:54.463Z,100.00
2023-03-21T07:07:26.495Z,100.00
2023-03-21T07:09:53.561Z,100.00
2023-03-21T07:12:20.942Z,100.00
2023-03-21T07:15:09.281Z,100.00
2023-03-21T07:17:37.585Z,100.00
2023-03-21T07:20:13.316Z,100.00
2023-03-21T07:22:41.155Z,100.00
2023-03-21T07:25:09.320Z,100.00
2023-03-21T07:27:41.244Z,100.00
2023-03-21T07:30:10.540Z,100.00
2023-03-21T07:32:38.253Z,100.00
2023-03-21T07:35:12.110Z,100.00
2023-03-21T07:37:40.407Z,100.00
2023-03-21T07:40:13.373Z,100.00
2023-03-21T07:42:42.048Z,100.00
2023-03-21T07:45:16.557Z,100.00
2023-03-21T07:47:45.837Z,100.00
2023-03-21T07:50:13.607Z,100.00
2023-03-21T07:52:40.577Z,100.00
2023-03-21T07:55:08.231Z,100.00
2023-03-21T07:57:35.779Z,99.83
2023-03-21T08:00:05.563Z,99.87
2023-03-21T08:02:40.265Z,100.00
2023-03-21T08:05:08.307Z,99.41
2023-03-21T08:07:35.277Z,99.95
2023-03-21T08:10:02.338Z,99.37
2023-03-21T08:12:29.375Z,99.22
2023-03-21T08:14:57.011Z,99.58
2023-03-21T08:17:25.633Z,99.84
2023-03-21T08:19:52.651Z,99.66
2023-03-21T08:22:19.721Z,99.25
2023-03-21T08:24:46.748Z,99.77
2023-03-21T08:27:14.167Z,99.32
2023-03-21T08:29:42.530Z,98.83
2023-03-21T08:32:09.513Z,98.83
2023-03-21T08:34:36.734Z,98.32
2023-03-21T08:37:04.450Z,97.17
2023-03-21T08:39:31.468Z,97.08
2023-03-21T08:41:58.643Z,96.93
2023-03-21T08:44:26.172Z,97.11
2023-03-21T08:46:53.661Z,96.88
2023-03-21T08:49:20.885Z,97.20
2023-03-21T08:51:47.897Z,97.10
2023-03-21T08:54:22.124Z,96.46
2023-03-21T08:56:49.609Z,96.67
2023-03-21T08:59:16.684Z,96.27
2023-03-21T09:01:43.723Z,95.83
2023-03-21T09:04:11.271Z,95.51
2023-03-21T09:06:41.160Z,95.03
2023-03-21T09:09:09.487Z,95.06
2023-03-21T09:11:36.635Z,94.75
2023-03-21T09:14:03.707Z,94.13
2023-03-21T09:16:31.465Z,93.95
2023-03-21T09:18:59.378Z,93.21
2023-03-21T09:21:28.219Z,92.36
2023-03-21T09:23:58.711Z,92.62
2023-03-21T09:26:27.990Z,91.83
2023-03-21T09:28:56.511Z,91.27
2023-03-21T09:31:23.771Z,91.76
2023-03-21T09:33:52.420Z,90.88
2023-03-21T09:36:21.251Z,89.81
2023-03-21T09:38:50.196Z,89.41
2023-03-21T09:41:29.284Z,89.41
2023-03-21T09:44:04.979Z,89.18
2023-03-21T09:46:39.079Z,88.41
2023-03-21T09:49:13.114Z,87.47
2023-03-21T09:51:46.256Z,86.95
2023-03-21T09:54:34.023Z,86.25
2023-03-21T09:57:21.070Z,85.02
2023-03-21T09:59:50.713Z,85.05
2023-03-21T10:02:36.928Z,84.78
2023-03-21T10:05:13.257Z,84.10
2023-03-21T10:07:47.886Z,84.82
2023-03-21T10:10:27.791Z,83.67
2023-03-21T10:12:56.396Z,84.08
2023-03-21T10:15:26.298Z,84.51
2023-03-21T10:18:01.258Z,84.57
2023-03-21T10:20:34.325Z,85.04
2023-03-21T10:23:06.802Z,84.66
2023-03-21T10:25:41.305Z,85.27
2023-03-21T10:28:15.508Z,84.92
2023-03-21T10:30:54.027Z,84.28
2023-03-21T10:33:24.896Z,84.78
2023-03-21T10:35:55.714Z,84.32
2023-03-21T10:38:25.670Z,83.95
2023-03-21T10:40:53.226Z,83.92
2023-03-21T10:43:26.124Z,84.56
2023-03-21T10:45:55.099Z,84.36
2023-03-21T10:48:23.203Z,84.22
2023-03-21T10:50:54.544Z,83.92
2023-03-21T10:53:35.438Z,83.71
2023-03-21T10:56:06.772Z,83.22
2023-03-21T10:58:39.640Z,83.29
2023-03-21T11:01:14.912Z,83.54
2023-03-21T11:03:47.069Z,83.55
2023-03-21T11:06:26.674Z,83.65
2023-03-21T11:09:02.582Z,83.71
2023-03-21T11:11:40.676Z,83.63
2023-03-21T11:14:24.031Z,83.46
2023-03-21T11:16:51.776Z,83.77
2023-03-21T11:19:39.227Z,82.84
2023-03-21T11:22:08.382Z,81.45
2023-03-21T11:24:36.758Z,80.41
2023-03-21T11:27:08.324Z,80.52
2023-03-21T11:29:39.103Z,81.13
2023-03-21T11:32:21.802Z,81.55
2023-03-21T11:35:11.151Z,81.76
2023-03-21T11:37:47.836Z,81.90
2023-03-21T11:40:26.192Z,81.41
2023-03-21T11:42:56.084Z,81.63
2023-03-21T11:45:29.441Z,80.74
2023-03-21T11:47:58.804Z,80.77
2023-03-21T11:50:35.321Z,79.23
2023-03-21T11:53:32.193Z,78.77
2023-03-21T11:55:59.260Z,78.31
2023-03-21T11:59:01.729Z,77.99
2023-03-21T12:02:12.876Z,77.69
2023-03-21T12:04:57.485Z,78.01
2023-03-21T12:07:24.511Z,77.73
2023-03-21T12:10:11.022Z,76.38
2023-03-21T12:13:35.571Z,75.69
2023-03-21T12:16:09.443Z,75.81
2023-03-21T12:18:51.409Z,75.78
2023-03-21T12:21:40.820Z,76.09
2023-03-21T12:24:41.838Z,75.24
2023-03-21T12:27:30.471Z,74.65
2023-03-21T12:30:32.077Z,74.49
2023-03-21T12:33:25.249Z,73.47
2023-03-21T12:36:13.233Z,72.76
2023-03-21T12:38:51.606Z,71.71
2023-03-21T12:41:25.725Z,71.70
2023-03-21T12:44:03.816Z,71.07
2023-03-21T12:46:40.485Z,70.05
2023-03-21T12:49:33.897Z,70.98
2023-03-21T12:52:12.335Z,70.53
2023-03-21T12:54:49.554Z,70.13
2023-03-21T12:57:23.533Z,70.24
2023-03-21T13:00:00.086Z,68.86
2023-03-21T13:02:31.972Z,69.15
2023-03-21T13:05:07.176Z,68.42
2023-03-21T13:07:42.589Z,67.81
2023-03-21T13:10:16.580Z,67.90
2023-03-21T13:13:02.113Z,67.83
2023-03-21T13:15:48.684Z,68.46
2023-03-21T13:18:34.129Z,68.11
2023-03-21T13:21:21.410Z,67.82
2023-03-21T13:24:16.504Z,66.75
2023-03-21T13:26:51.435Z,66.54
2023-03-21T13:29:28.733Z,65.93
2023-03-21T13:32:08.262Z,66.08
2023-03-21T13:34:38.316Z,65.88
2023-03-21T13:37:05.696Z,66.73
2023-03-21T13:39:32.920Z,66.39
2023-03-21T13:42:05.959Z,66.21
2023-03-21T13:44:42.191Z,66.13
2023-03-21T13:48:06.600Z,65.69
2023-03-21T13:51:00.730Z,65.80
2023-03-21T13:53:40.602Z,66.80
2023-03-21T13:56:12.223Z,67.45
2023-03-21T13:58:45.082Z,68.39
2023-03-21T14:01:27.357Z,68.88
2023-03-21T14:04:01.430Z,68.41
2023-03-21T14:06:54.340Z,68.21
2023-03-21T14:09:24.936Z,68.40
2023-03-21T14:11:56.602Z,68.51
2023-03-21T14:14:30.107Z,68.94
2023-03-21T14:16:57.249Z,68.50
2023-03-21T14:19:33.029Z,68.17
2023-03-21T14:22:00.106Z,68.64
2023-03-21T14:24:27.171Z,69.16
2023-03-21T14:26:56.122Z,69.02
2023-03-21T14:29:31.884Z,68.10
2023-03-21T14:32:00.485Z,68.95
2023-03-21T14:34:30.849Z,68.41
2023-03-21T14:36:58.924Z,69.18
2023-03-21T14:39:33.673Z,69.12
2023-03-21T14:42:09.663Z,69.36
2023-03-21T14:44:57.040Z,69.76
2023-03-21T14:47:27.941Z,69.92
2023-03-21T14:49:56.566Z,70.08
2023-03-21T14:52:31.856Z,70.51
2023-03-21T14:55:01.042Z,70.67
2023-03-21T14:57:31.461Z,70.73
2023-03-21T15:00:01.983Z,70.68
2023-03-21T15:02:39.011Z,70.21
2023-03-21T15:05:29.269Z,70.12
2023-03-21T15:07:59.905Z,70.52
2023-03-21T15:10:30.983Z,70.46
2023-03-21T15:13:01.479Z,70.57
2023-03-21T15:15:30.156Z,70.89
2023-03-21T15:18:03.676Z,71.60
2023-03-21T15:20:34.373Z,71.54
2023-03-21T15:23:12.164Z,71.26
2023-03-21T15:25:40.330Z,72.15
2023-03-21T15:28:07.736Z,72.65
2023-03-21T15:30:35.638Z,72.87
2023-03-21T15:33:09.479Z,72.95
2023-03-21T15:35:41.196Z,73.48
2023-03-21T15:38:36.715Z,73.98
2023-03-21T15:41:22.017Z,74.46
2023-03-21T15:44:09.320Z,74.05
2023-03-21T15:46:43.767Z,75.03
2023-03-21T15:49:13.642Z,75.53
2023-03-21T15:51:46.792Z,75.66
2023-03-21T15:54:19.266Z,76.36
2023-03-21T15:56:46.467Z,76.42
2023-03-21T15:59:18.303Z,76.42
2023-03-21T16:01:49.944Z,76.83
2023-03-21T16:04:20.577Z,77.30
2023-03-21T16:07:05.411Z,77.36
2023-03-21T16:09:42.799Z,77.52
2023-03-21T16:12:12.901Z,78.38
2023-03-21T16:14:40.699Z,78.51
2023-03-21T16:17:35.748Z,78.65
2023-03-21T16:20:03.651Z,78.52
2023-03-21T16:22:35.032Z,78.50
2023-03-21T16:25:02.134Z,79.07
2023-03-21T16:27:29.204Z,79.19
2023-03-21T16:29:56.381Z,78.95
2023-03-21T16:32:24.156Z,79.26
2023-03-21T16:34:53.879Z,79.18
2023-03-21T16:37:21.703Z,79.25
2023-03-21T16:39:48.869Z,79.63
2023-03-21T16:42:16.186Z,79.94
2023-03-21T16:44:43.255Z,79.54
2023-03-21T16:47:17.050Z,80.00
2023-03-21T16:49:44.940Z,80.15
2023-03-21T16:52:13.175Z,80.60
2023-03-21T16:54:41.457Z,80.61
2023-03-21T16:57:19.752Z,81.24
2023-03-21T16:59:46.795Z,81.53
2023-03-21T17:02:17.067Z,81.62
2023-03-21T17:04:44.751Z,81.56
2023-03-21T17:07:16.723Z,81.78
2023-03-21T17:09:44.017Z,81.95
2023-03-21T17:12:13.959Z,81.91
2023-03-21T17:14:45.475Z,82.45
2023-03-21T17:17:17.167Z,82.56
2023-03-21T17:19:44.179Z,82.57
2023-03-21T17:22:13.416Z,82.78
2023-03-21T17:24:41.581Z,82.81
2023-03-21T17:27:08.874Z,82.62
2023-03-21T17:29:35.941Z,82.54
2023-03-21T17:32:03.150Z,82.95
2023-03-21T17:34:32.707Z,83.05
2023-03-21T17:36:59.753Z,83.20
2023-03-21T17:39:28.828Z,83.44
2023-03-21T17:41:57.065Z,83.80
2023-03-21T17:44:24.117Z,83.44
2023-03-21T17:46:52.234Z,84.01
2023-03-21T17:49:20.185Z,83.48
2023-03-21T17:51:47.263Z,83.39
2023-03-21T17:54:14.384Z,83.46
2023-03-21T17:56:42.270Z,83.66
2023-03-21T17:59:13.246Z,83.65
2023-03-21T18:01:40.836Z,84.28
2023-03-21T18:04:08.303Z,84.19
2023-03-21T18:06:36.262Z,84.19
2023-03-21T18:09:07.249Z,84.72
2023-03-21T18:11:34.394Z,84.55
2023-03-21T18:14:15.346Z,84.70
2023-03-21T18:16:43.120Z,84.79
2023-03-21T18:19:13.312Z,85.25
2023-03-21T18:21:45.878Z,85.62
2023-03-21T18:24:14.398Z,85.71
2023-03-21T18:26:43.018Z,85.59
2023-03-21T18:32:06.959Z,86.09
2023-03-21T18:34:37.190Z,86.14
2023-03-21T18:37:07.590Z,86.37
2023-03-21T18:39:35.129Z,86.35
2023-03-21T18:42:04.526Z,86.49
2023-03-21T18:44:37.650Z,86.56
2023-03-21T18:47:06.848Z,87.26
2023-03-21T18:52:21.488Z,87.37
2023-03-21T18:54:49.115Z,87.81
2023-03-21T18:57:35.728Z,87.59
2023-03-21T19:00:11.140Z,87.86
2023-03-21T19:02:43.180Z,87.88
2023-03-21T19:05:12.871Z,88.00
2023-03-21T19:07:39.993Z,88.13
2023-03-21T19:10:17.445Z,88.48
2023-03-21T19:12:45.466Z,88.38
2023-03-21T19:15:12.544Z,88.18
2023-03-21T19:20:27.339Z,88.45
2023-03-21T19:22:54.512Z,88.57
2023-03-21T19:25:21.943Z,88.67
2023-03-21T19:27:51.117Z,88.53
2023-03-21T19:30:19.698Z,88.73
2023-03-21T19:32:47.260Z,88.72
2023-03-21T19:35:14.548Z,88.91
2023-03-21T19:37:41.829Z,89.01
2023-03-21T19:40:10.408Z,89.70
2023-03-21T19:42:37.784Z,89.54
2023-03-21T19:45:05.778Z,89.95
2023-03-21T19:47:32.928Z,89.84
2023-03-21T19:50:43.910Z,90.74
2023-03-21T19:52:47.183Z,90.86
2023-03-21T19:55:15.124Z,90.98
2023-03-21T19:57:42.222Z,90.47
2023-03-21T20:00:11.645Z,91.16
2023-03-21T20:02:39.883Z,91.26
2023-03-21T20:05:08.515Z,91.22
2023-03-21T20:07:35.991Z,91.43
2023-03-21T20:10:03.532Z,91.74
2023-03-21T20:12:32.336Z,91.94
2023-03-21T20:15:12.166Z,92.31
2023-03-21T20:17:44.117Z,92.15
2023-03-21T20:20:14.644Z,92.16
2023-03-21T20:23:05.850Z,91.92
2023-03-21T20:25:30.283Z,92.33
2023-03-21T20:28:14.602Z,92.24
2023-03-21T20:30:50.828Z,93.41
2023-03-21T20:33:18.020Z,93.17
2023-03-21T20:36:29.509Z,93.10
2023-03-21T20:38:34.388Z,93.53
2023-03-21T20:41:03.449Z,93.28
2023-03-21T20:46:18.541Z,94.01
2023-03-21T20:48:48.952Z,94.12
2023-03-21T20:54:03.795Z,94.49
2023-03-21T20:56:30.908Z,94.55
2023-03-21T20:59:15.263Z,94.37
2023-03-21T21:01:45.543Z,94.81
2023-03-21T21:04:19.306Z,95.25
2023-03-21T21:06:50.083Z,95.81
2023-03-21T21:09:17.473Z,96.02
2023-03-21T21:14:31.542Z,95.79
2023-03-21T21:17:02.577Z,96.15
2023-03-21T21:19:35.337Z,96.17
2023-03-21T21:22:02.369Z,96.21
2023-03-21T21:24:29.369Z,97.08
2023-03-21T21:26:56.367Z,96.93
2023-03-21T21:29:23.362Z,96.68
2023-03-21T21:31:51.127Z,97.10
2023-03-21T21:34:20.041Z,97.15
2023-03-21T21:36:47.523Z,96.95
2023-03-21T21:39:17.856Z,96.81
2023-03-21T21:41:44.920Z,96.63
2023-03-21T21:44:11.965Z,97.01
2023-03-21T21:46:39.118Z,96.81
2023-03-21T21:49:06.255Z,96.75
2023-03-21T21:51:34.304Z,96.44
2023-03-21T21:54:04.039Z,96.46
2023-03-21T21:56:38.720Z,96.82
2023-03-21T21:59:05.758Z,96.45
2023-03-21T22:01:38.833Z,96.77
2023-03-21T22:04:11.005Z,97.33
2023-03-21T22:06:38.229Z,96.79
2023-03-21T22:09:05.651Z,96.66
2023-03-21T22:11:33.194Z,96.72
2023-03-21T22:14:00.127Z,96.67
2023-03-21T22:16:27.234Z,97.30
2023-03-21T22:18:54.444Z,97.01
2023-03-21T22:21:21.394Z,97.50
2023-03-21T22:23:48.494Z,96.87
2023-03-21T22:26:15.678Z,96.98
2023-03-21T22:28:43.514Z,97.32
2023-03-21T22:31:16.197Z,97.84
2023-03-21T22:33:43.907Z,97.12
2023-03-21T22:36:11.460Z,96.83
2023-03-21T22:38:38.730Z,97.24
2023-03-21T22:41:06.676Z,96.93
2023-03-21T22:43:35.538Z,97.05
2023-03-21T22:46:04.134Z,97.11
2023-03-21T22:48:31.392Z,96.88
2023-03-21T22:50:59.654Z,97.62
2023-03-21T22:53:27.041Z,97.23
2023-03-21T22:55:54.343Z,97.42
2023-03-21T22:58:21.497Z,97.54
2023-03-21T23:00:48.732Z,96.76
2023-03-21T23:03:17.123Z,96.94
2023-03-21T23:05:45.132Z,97.36
2023-03-21T23:08:13.300Z,96.75
2023-03-21T23:10:43.965Z,97.20
2023-03-21T23:13:11.309Z,97.28
2023-03-21T23:15:41.241Z,97.47
2023-03-21T23:18:08.613Z,96.87
2023-03-21T23:20:36.319Z,97.70
2023-03-21T23:23:03.354Z,97.89
2023-03-21T23:25:30.546Z,97.70
2023-03-21T23:27:57.792Z,97.62
2023-03-21T23:30:24.910Z,97.90
2023-03-21T23:32:52.579Z,97.75
2023-03-21T23:35:19.773Z,98.17
2023-03-21T23:37:52.385Z,97.80
2023-03-21T23:40:20.963Z,98.03
2023-03-21T23:42:48.039Z,98.10
2023-03-21T23:45:15.737Z,98.23
2023-03-21T23:47:43.181Z,98.04
2023-03-21T23:50:11.208Z,97.67
2023-03-21T23:52:38.872Z,98.09
2023-03-21T23:55:07.405Z,97.74
2023-03-21T23:57:34.782Z,98.17
