createdAt,value
2023-05-15T00:01:19.673Z,10.48
2023-05-15T00:03:50.820Z,10.43
2023-05-15T00:06:20.361Z,10.49
2023-05-15T00:08:51.714Z,10.57
2023-05-15T00:11:21.601Z,10.50
2023-05-15T00:13:51.405Z,10.53
2023-05-15T00:16:23.282Z,10.51
2023-05-15T00:18:52.104Z,10.24
2023-05-15T00:21:25.938Z,10.15
2023-05-15T00:23:54.644Z,10.00
2023-05-15T00:26:25.883Z,9.96
2023-05-15T00:28:54.881Z,9.97
2023-05-15T00:31:25.400Z,10.07
2023-05-15T00:33:56.213Z,9.98
2023-05-15T00:36:25.969Z,10.02
2023-05-15T00:38:54.867Z,10.12
2023-05-15T00:41:26.958Z,10.12
2023-05-15T00:44:00.385Z,9.97
2023-05-15T00:46:31.251Z,9.87
2023-05-15T00:49:00.830Z,9.88
2023-05-15T00:51:29.567Z,9.89
2023-05-15T00:54:02.745Z,9.75
2023-05-15T00:56:33.039Z,9.71
2023-05-15T00:59:06.475Z,9.66
2023-05-15T01:01:35.731Z,9.68
2023-05-15T01:04:05.096Z,9.76
2023-05-15T01:06:33.797Z,9.79
2023-05-15T01:09:04.444Z,9.69
2023-05-15T01:11:35.623Z,9.65
2023-05-15T01:14:06.874Z,9.67
2023-05-15T01:16:36.507Z,9.56
2023-05-15T01:19:06.665Z,9.53
2023-05-15T01:21:38.359Z,9.64
2023-05-15T01:24:22.176Z,9.62
2023-05-15T01:27:08.300Z,9.63
2023-05-15T01:29:52.022Z,9.68
2023-05-15T01:32:32.608Z,9.66
2023-05-15T01:35:16.498Z,9.71
2023-05-15T01:37:50.067Z,9.67
2023-05-15T01:40:21.784Z,9.58
2023-05-15T01:43:02.368Z,9.44
2023-05-15T01:45:32.781Z,9.44
2023-05-15T01:48:03.247Z,9.61
2023-05-15T01:50:34.060Z,9.55
2023-05-15T01:53:04.467Z,9.58
2023-05-15T01:55:35.653Z,9.64
2023-05-15T01:58:05.623Z,9.60
2023-05-15T02:00:35.600Z,9.56
2023-05-15T02:03:06.951Z,9.50
2023-05-15T02:05:36.802Z,9.39
2023-05-15T02:08:06.569Z,9.34
2023-05-15T02:10:36.777Z,9.31
2023-05-15T02:13:06.720Z,9.35
2023-05-15T02:15:36.789Z,9.29
2023-05-15T02:18:05.865Z,9.33
2023-05-15T02:20:34.604Z,9.32
2023-05-15T02:23:03.340Z,9.41
2023-05-15T02:25:54.561Z,9.49
2023-05-15T02:28:31.719Z,9.41
2023-05-15T02:31:03.501Z,9.42
2023-05-15T02:33:35.234Z,9.60
2023-05-15T02:36:10.124Z,9.61
2023-05-15T02:38:54.152Z,9.61
2023-05-15T02:41:24.149Z,9.73
2023-05-15T02:43:55.678Z,9.82
2023-05-15T02:46:25.876Z,9.67
2023-05-15T02:48:55.954Z,9.44
2023-05-15T02:51:25.005Z,9.33
2023-05-15T02:53:53.844Z,9.19
2023-05-15T02:56:22.713Z,9.28
2023-05-15T02:58:51.475Z,9.58
2023-05-15T03:01:20.268Z,9.52
2023-05-15T03:03:49.030Z,9.59
2023-05-15T03:06:20.982Z,9.63
2023-05-15T03:08:49.716Z,9.65
2023-05-15T03:11:19.355Z,9.73
2023-05-15T03:13:49.236Z,9.76
2023-05-15T03:16:17.973Z,9.78
2023-05-15T03:18:46.767Z,9.90
2023-05-15T03:21:15.495Z,10.02
2023-05-15T03:23:44.471Z,9.99
2023-05-15T03:26:13.197Z,10.00
2023-05-15T03:28:42.469Z,10.13
2023-05-15T03:31:11.335Z,10.10
2023-05-15T03:33:40.109Z,10.17
2023-05-15T03:36:08.958Z,10.12
2023-05-15T03:38:38.106Z,10.28
2023-05-15T03:41:06.805Z,10.24
2023-05-15T03:43:35.551Z,10.28
2023-05-15T03:46:04.258Z,10.29
2023-05-15T03:48:34.901Z,10.25
2023-05-15T03:51:03.636Z,10.30
2023-05-15T03:53:32.393Z,10.38
2023-05-15T03:56:02.472Z,10.41
2023-05-15T03:58:36.683Z,10.54
2023-05-15T04:01:05.437Z,10.73
2023-05-15T04:03:34.568Z,10.80
2023-05-15T04:06:03.313Z,10.89
2023-05-15T04:08:31.986Z,10.85
2023-05-15T04:11:02.177Z,10.99
2023-05-15T04:13:31.007Z,11.13
2023-05-15T04:16:00.048Z,11.11
2023-05-15T04:18:29.854Z,11.08
2023-05-15T04:20:58.630Z,10.98
2023-05-15T04:23:28.155Z,10.98
2023-05-15T04:25:57.025Z,10.89
2023-05-15T04:28:28.674Z,10.64
2023-05-15T04:30:58.762Z,10.77
2023-05-15T04:33:27.407Z,10.97
2023-05-15T04:35:56.368Z,11.20
2023-05-15T04:38:28.378Z,11.23
2023-05-15T04:41:21.760Z,11.20
2023-05-15T04:43:54.218Z,11.35
2023-05-15T04:46:23.004Z,11.34
2023-05-15T04:48:53.356Z,11.45
2023-05-15T04:51:26.367Z,11.41
2023-05-15T04:54:33.529Z,11.51
2023-05-15T04:56:36.381Z,11.47
2023-05-15T04:59:05.290Z,11.50
2023-05-15T05:01:34.056Z,11.41
2023-05-15T05:04:02.885Z,11.53
2023-05-15T05:06:33.130Z,11.58
2023-05-15T05:09:01.903Z,11.58
2023-05-15T05:11:33.605Z,11.39
2023-05-15T05:14:02.498Z,11.26
2023-05-15T05:16:32.909Z,11.22
2023-05-15T05:19:01.859Z,11.23
2023-05-15T05:21:33.095Z,11.40
2023-05-15T05:24:02.008Z,11.44
2023-05-15T05:26:33.675Z,11.59
2023-05-15T05:29:02.367Z,11.67
2023-05-15T05:31:33.005Z,11.88
2023-05-15T05:34:03.371Z,11.98
2023-05-15T05:36:32.279Z,11.88
2023-05-15T05:39:04.827Z,12.22
2023-05-15T05:41:33.629Z,12.44
2023-05-15T05:44:03.931Z,12.93
2023-05-15T05:46:34.565Z,13.13
2023-05-15T05:49:03.825Z,13.23
2023-05-15T05:51:33.643Z,13.34
2023-05-15T05:54:05.669Z,13.35
2023-05-15T05:56:36.172Z,13.29
2023-05-15T05:59:07.645Z,13.44
2023-05-15T06:01:36.736Z,13.72
2023-05-15T06:04:05.794Z,13.72
2023-05-15T06:06:43.111Z,13.61
2023-05-15T06:09:12.074Z,13.38
2023-05-15T06:11:48.468Z,13.64
2023-05-15T06:14:19.528Z,13.57
2023-05-15T06:16:50.978Z,13.54
2023-05-15T06:19:19.786Z,13.80
2023-05-15T06:21:50.236Z,14.12
2023-05-15T06:24:21.904Z,14.43
2023-05-15T06:26:52.369Z,14.37
2023-05-15T06:29:21.520Z,14.66
2023-05-15T06:31:53.940Z,14.62
2023-05-15T06:34:22.742Z,14.86
2023-05-15T06:36:52.614Z,14.96
2023-05-15T06:39:22.641Z,15.38
2023-05-15T06:42:15.417Z,15.37
2023-05-15T06:44:48.063Z,15.73
2023-05-15T06:47:20.257Z,15.88
2023-05-15T06:49:49.070Z,16.10
2023-05-15T06:52:17.931Z,16.18
2023-05-15T06:54:48.356Z,15.51
2023-05-15T06:57:19.795Z,15.28
2023-05-15T06:59:50.066Z,15.22
2023-05-15T07:02:20.339Z,15.51
2023-05-15T07:05:10.823Z,16.09
2023-05-15T07:07:41.751Z,16.63
2023-05-15T07:10:10.947Z,16.88
2023-05-15T07:12:41.261Z,16.70
2023-05-15T07:15:10.520Z,16.50
2023-05-15T07:17:39.269Z,16.03
2023-05-15T07:20:09.843Z,15.66
2023-05-15T07:22:55.104Z,15.52
2023-05-15T07:25:11.823Z,15.86
2023-05-15T07:27:40.646Z,16.56
2023-05-15T07:30:11.555Z,16.99
2023-05-15T07:32:40.211Z,16.86
2023-05-15T07:35:10.822Z,16.36
2023-05-15T07:37:44.165Z,16.62
2023-05-15T07:40:13.132Z,16.82
2023-05-15T07:42:41.955Z,16.54
2023-05-15T07:45:11.318Z,16.28
2023-05-15T07:47:44.117Z,16.68
2023-05-15T07:50:18.747Z,16.77
2023-05-15T07:52:49.217Z,17.08
2023-05-15T07:55:18.051Z,16.82
2023-05-15T08:00:22.157Z,16.67
2023-05-15T08:02:51.244Z,16.98
2023-05-15T08:05:21.556Z,16.60
2023-05-15T08:07:51.929Z,16.04
2023-05-15T08:10:22.279Z,16.02
2023-05-15T08:12:52.749Z,15.55
2023-05-15T08:15:21.414Z,16.18
2023-05-15T08:17:50.343Z,15.71
2023-05-15T08:20:22.186Z,15.70
2023-05-15T08:22:50.845Z,15.63
2023-05-15T08:25:19.575Z,15.63
2023-05-15T08:27:48.304Z,15.97
2023-05-15T08:30:18.617Z,15.89
2023-05-15T08:32:48.924Z,16.38
2023-05-15T08:35:17.809Z,16.48
2023-05-15T08:37:48.523Z,16.77
2023-05-15T08:42:48.939Z,17.55
2023-05-15T08:45:19.296Z,17.62
2023-05-15T08:47:48.124Z,17.31
2023-05-15T08:50:18.486Z,17.41
2023-05-15T08:52:48.730Z,17.31
2023-05-15T08:55:18.306Z,17.74
2023-05-15T08:57:48.766Z,17.74
2023-05-15T09:00:20.196Z,17.28
2023-05-15T09:02:49.166Z,17.14
2023-05-15T09:05:19.982Z,17.07
2023-05-15T09:07:50.370Z,17.43
2023-05-15T09:10:20.705Z,17.47
2023-05-15T09:12:52.341Z,17.00
2023-05-15T09:15:25.583Z,17.20
2023-05-15T09:17:57.472Z,17.23
2023-05-15T09:20:28.611Z,16.37
2023-05-15T09:23:05.527Z,16.86
2023-05-15T09:25:49.152Z,17.02
2023-05-15T09:28:29.488Z,17.23
2023-05-15T09:31:03.759Z,17.58
2023-05-15T09:33:42.262Z,17.89
2023-05-15T09:36:18.515Z,18.37
2023-05-15T09:38:49.669Z,18.23
2023-05-15T09:41:22.930Z,18.55
2023-05-15T09:43:58.566Z,18.88
2023-05-15T09:46:34.338Z,19.46
2023-05-15T09:49:06.304Z,19.00
2023-05-15T09:51:40.053Z,18.47
2023-05-15T09:54:13.651Z,18.61
2023-05-15T09:56:47.439Z,18.76
2023-05-15T10:01:32.881Z,18.92
2023-05-15T10:02:40.596Z,19.44
2023-05-15T10:05:09.797Z,19.73
2023-05-15T10:07:38.650Z,19.03
2023-05-15T10:10:08.171Z,18.77
2023-05-15T10:12:37.064Z,18.39
2023-05-15T10:15:06.278Z,18.34
2023-05-15T10:17:37.123Z,18.74
2023-05-15T10:20:08.212Z,18.95
2023-05-15T10:22:39.746Z,18.61
2023-05-15T10:25:31.348Z,18.89
2023-05-15T10:28:01.393Z,18.71
2023-05-15T10:30:33.502Z,18.49
2023-05-15T10:33:03.403Z,18.82
2023-05-15T10:35:33.351Z,17.52
2023-05-15T10:38:09.146Z,18.17
2023-05-15T10:46:43.631Z,18.04
2023-05-15T10:55:10.847Z,17.81
2023-05-15T11:00:48.860Z,18.04
2023-05-15T11:04:04.733Z,18.17
2023-05-15T11:06:56.924Z,17.65
2023-05-15T11:22:52.487Z,17.11
2023-05-15T11:32:43.462Z,17.49
2023-05-15T11:39:27.492Z,17.63
2023-05-15T11:48:02.837Z,17.91
2023-05-15T11:51:18.722Z,19.09
2023-05-15T11:54:49.401Z,19.11
2023-05-15T12:00:32.080Z,19.78
2023-05-15T12:03:50.623Z,20.08
2023-05-15T12:06:04.150Z,20.52
2023-05-15T12:08:45.420Z,20.22
2023-05-15T12:17:38.141Z,20.18
2023-05-15T12:20:43.656Z,20.51
2023-05-15T12:23:19.790Z,20.06
2023-05-15T12:26:05.676Z,20.29
2023-05-15T12:28:45.459Z,20.23
2023-05-15T12:34:43.736Z,19.05
2023-05-15T12:40:13.612Z,19.13
2023-05-15T12:43:01.984Z,19.16
2023-05-15T12:45:34.184Z,19.27
2023-05-15T12:48:04.856Z,19.23
2023-05-15T12:50:38.782Z,20.09
2023-05-15T12:53:12.301Z,20.73
2023-05-15T12:55:41.936Z,21.00
2023-05-15T12:58:17.051Z,21.46
2023-05-15T13:00:54.455Z,20.49
2023-05-15T13:03:25.504Z,20.01
2023-05-15T13:05:58.941Z,20.15
2023-05-15T13:08:36.697Z,20.58
2023-05-15T13:12:35.283Z,21.02
2023-05-15T13:17:04.859Z,20.75
2023-05-15T13:19:38.034Z,20.07
2023-05-15T13:22:10.653Z,19.31
2023-05-15T13:24:52.980Z,19.30
2023-05-15T13:27:21.916Z,20.12
2023-05-15T13:29:53.552Z,20.55
2023-05-15T13:32:22.375Z,20.40
2023-05-15T13:34:56.694Z,20.08
2023-05-15T13:37:26.168Z,20.73
2023-05-15T13:40:06.888Z,20.88
2023-05-15T13:42:55.554Z,21.02
2023-05-15T13:45:27.317Z,20.44
2023-05-15T13:48:40.303Z,20.72
2023-05-15T13:51:14.590Z,21.31
2023-05-15T13:53:50.716Z,21.69
2023-05-15T13:56:44.758Z,21.66
2023-05-15T13:59:16.855Z,21.35
2023-05-15T14:02:09.694Z,21.03
2023-05-15T14:11:28.732Z,20.34
2023-05-15T14:20:13.708Z,21.08
2023-05-15T14:23:21.570Z,21.19
2023-05-15T14:29:03.031Z,21.94
2023-05-15T14:31:43.052Z,22.77
2023-05-15T14:43:14.667Z,24.00
2023-05-15T14:45:54.476Z,24.00
2023-05-15T14:55:18.321Z,22.44
2023-05-15T14:58:03.083Z,22.68
2023-05-15T15:00:28.816Z,22.38
2023-05-15T15:06:48.213Z,21.49
2023-05-15T15:09:19.506Z,20.51
2023-05-15T15:12:22.842Z,21.06
2023-05-15T15:15:05.046Z,22.23
2023-05-15T15:17:36.428Z,22.38
2023-05-15T15:20:06.379Z,22.19
2023-05-15T15:23:06.898Z,22.69
2023-05-15T15:25:40.098Z,22.49
2023-05-15T15:28:12.914Z,22.49
2023-05-15T15:30:51.562Z,22.01
2023-05-15T15:36:38.685Z,21.77
2023-05-15T15:42:40.838Z,21.48
2023-05-15T15:48:55.772Z,20.74
2023-05-15T15:54:46.055Z,19.85
2023-05-15T15:57:39.131Z,20.28
2023-05-15T16:00:11.875Z,20.57
2023-05-15T16:03:06.027Z,20.58
2023-05-15T16:05:45.807Z,20.68
2023-05-15T16:08:21.175Z,20.39
2023-05-15T16:17:33.562Z,20.57
2023-05-15T16:26:52.972Z,18.97
2023-05-15T16:29:36.495Z,18.24
2023-05-15T16:32:32.150Z,18.28
2023-05-15T16:39:21.445Z,17.40
2023-05-15T16:41:19.010Z,17.34
2023-05-15T16:44:01.902Z,17.09
2023-05-15T16:46:35.971Z,16.71
2023-05-15T16:49:06.087Z,16.50
2023-05-15T16:51:40.110Z,16.44
2023-05-15T16:54:14.204Z,16.20
2023-05-15T16:56:45.093Z,16.24
2023-05-15T17:02:22.895Z,16.17
2023-05-15T17:05:12.081Z,16.10
2023-05-15T17:07:30.267Z,15.85
2023-05-15T17:10:06.192Z,15.90
2023-05-15T17:13:09.415Z,15.83
2023-05-15T17:15:44.245Z,15.75
2023-05-15T17:18:14.787Z,15.56
2023-05-15T17:20:45.423Z,15.58
2023-05-15T17:23:21.712Z,15.45
2023-05-15T17:26:07.712Z,15.43
2023-05-15T17:28:46.907Z,15.39
2023-05-15T17:34:08.262Z,15.23
2023-05-15T17:36:37.341Z,15.33
2023-05-15T17:39:07.853Z,15.29
2023-05-15T17:41:38.488Z,15.29
2023-05-15T17:44:11.238Z,15.21
2023-05-15T17:46:41.764Z,15.15
2023-05-15T17:49:12.706Z,15.12
2023-05-15T17:51:43.112Z,15.05
2023-05-15T17:54:18.835Z,14.88
2023-05-15T17:56:54.228Z,14.92
2023-05-15T17:59:42.160Z,14.85
2023-05-15T18:02:19.589Z,14.80
2023-05-15T18:04:50.313Z,14.79
2023-05-15T18:07:21.005Z,14.80
2023-05-15T18:10:02.872Z,14.84
2023-05-15T18:12:27.572Z,14.83
2023-05-15T18:14:58.190Z,14.80
2023-05-15T18:17:38.456Z,14.79
2023-05-15T18:23:14.803Z,14.66
2023-05-15T18:25:44.320Z,14.74
2023-05-15T18:28:21.024Z,14.66
2023-05-15T18:30:57.180Z,14.63
2023-05-15T18:33:35.421Z,14.66
2023-05-15T18:36:28.306Z,14.66
2023-05-15T18:38:59.230Z,14.60
2023-05-15T18:41:28.321Z,14.61
2023-05-15T18:44:09.010Z,14.60
2023-05-15T18:46:38.020Z,14.60
2023-05-15T18:49:08.549Z,14.60
2023-05-15T18:51:38.888Z,14.47
2023-05-15T18:54:09.201Z,14.48
2023-05-15T18:56:41.795Z,13.85
2023-05-15T19:00:33.941Z,14.35
2023-05-15T19:01:57.156Z,14.34
2023-05-15T19:04:36.266Z,14.30
2023-05-15T19:07:18.820Z,14.37
2023-05-15T19:09:51.418Z,14.40
2023-05-15T19:12:40.987Z,14.38
2023-05-15T19:15:05.368Z,14.36
2023-05-15T19:23:50.747Z,14.27
2023-05-15T19:26:24.613Z,14.20
2023-05-15T19:29:21.797Z,14.11
2023-05-15T19:35:35.227Z,14.00
2023-05-15T19:44:02.668Z,13.94
2023-05-15T19:46:36.231Z,13.95
2023-05-15T19:52:22.546Z,14.03
2023-05-15T19:54:51.710Z,14.08
2023-05-15T19:57:20.584Z,14.04
2023-05-15T19:59:50.658Z,14.08
2023-05-15T20:02:27.059Z,14.13
2023-05-15T20:05:14.326Z,14.08
2023-05-15T20:07:59.250Z,14.05
2023-05-15T20:13:48.252Z,14.13
2023-05-15T20:16:20.330Z,14.06
2023-05-15T20:19:15.211Z,14.05
2023-05-15T20:21:52.662Z,14.13
2023-05-15T20:24:33.637Z,14.07
2023-05-15T20:29:54.312Z,14.07
2023-05-15T20:32:43.530Z,14.08
2023-05-15T20:35:00.843Z,14.03
2023-05-15T20:37:35.610Z,14.04
2023-05-15T20:40:07.658Z,14.07
2023-05-15T20:42:40.344Z,14.00
2023-05-15T20:45:11.318Z,14.01
2023-05-15T20:48:00.053Z,14.03
2023-05-15T20:50:30.597Z,14.04
2023-05-15T20:53:02.681Z,13.96
2023-05-15T20:55:31.557Z,14.00
2023-05-15T20:58:06.611Z,13.96
2023-05-15T21:00:35.574Z,14.04
2023-05-15T21:03:09.333Z,13.98
2023-05-15T21:05:57.874Z,14.01
2023-05-15T21:08:31.942Z,13.99
2023-05-15T21:11:00.716Z,13.99
2023-05-15T21:13:30.966Z,14.00
2023-05-15T21:18:41.554Z,13.95
2023-05-15T21:21:10.498Z,14.00
2023-05-15T21:23:48.910Z,13.89
2023-05-15T21:26:24.889Z,14.02
2023-05-15T21:28:53.391Z,14.01
2023-05-15T21:31:22.267Z,14.03
2023-05-15T21:33:51.036Z,13.98
2023-05-15T21:36:20.144Z,14.01
2023-05-15T21:38:48.966Z,13.92
2023-05-15T21:41:17.973Z,13.96
2023-05-15T21:43:46.656Z,13.98
2023-05-15T21:46:15.446Z,13.99
2023-05-15T21:48:44.548Z,13.90
2023-05-15T21:51:17.867Z,14.00
2023-05-15T21:53:50.857Z,13.99
2023-05-15T21:56:22.710Z,14.04
2023-05-15T21:58:53.416Z,14.05
2023-05-15T22:01:23.811Z,14.05
2023-05-15T22:03:52.911Z,14.14
2023-05-15T22:06:27.749Z,14.18
2023-05-15T22:08:56.822Z,14.09
2023-05-15T22:11:26.345Z,14.12
2023-05-15T22:13:55.142Z,14.14
2023-05-15T22:16:24.034Z,14.09
2023-05-15T22:18:54.004Z,14.11
2023-05-15T22:21:22.849Z,14.10
2023-05-15T22:23:51.486Z,14.09
2023-05-15T22:26:20.914Z,14.12
2023-05-15T22:28:51.229Z,14.14
2023-05-15T22:31:19.829Z,14.15
2023-05-15T22:33:48.478Z,14.09
2023-05-15T22:36:17.498Z,14.16
2023-05-15T22:38:46.675Z,14.17
2023-05-15T22:41:17.054Z,14.12
2023-05-15T22:43:45.888Z,14.12
2023-05-15T22:46:16.175Z,14.05
2023-05-15T22:48:45.025Z,14.11
2023-05-15T22:51:15.357Z,14.10
2023-05-15T22:53:44.168Z,14.10
2023-05-15T22:56:12.811Z,14.19
2023-05-15T22:58:41.421Z,14.12
2023-05-15T23:01:10.757Z,14.11
2023-05-15T23:03:39.606Z,14.07
2023-05-15T23:06:09.907Z,14.05
2023-05-15T23:08:38.554Z,14.03
2023-05-15T23:11:07.218Z,14.09
2023-05-15T23:13:35.867Z,14.13
2023-05-15T23:16:04.815Z,14.10
2023-05-15T23:18:35.465Z,14.05
2023-05-15T23:21:06.993Z,14.14
2023-05-15T23:23:35.770Z,14.09
2023-05-15T23:26:07.721Z,14.09
2023-05-15T23:28:36.324Z,14.09
2023-05-15T23:31:05.111Z,14.14
2023-05-15T23:33:34.322Z,14.07
2023-05-15T23:36:03.060Z,14.06
2023-05-15T23:38:31.633Z,14.04
2023-05-15T23:41:00.400Z,13.98
2023-05-15T23:43:29.748Z,14.01
2023-05-15T23:45:58.950Z,14.01
2023-05-15T23:48:28.106Z,13.99
2023-05-15T23:50:56.935Z,13.93
2023-05-15T23:53:25.621Z,13.79
2023-05-15T23:55:54.314Z,13.72
2023-05-15T23:58:23.728Z,13.69
