createdAt,value
2023-02-28T06:07:13.218Z,4.90
2023-02-28T06:25:02.521Z,4.47
2023-02-28T07:00:43.984Z,4.07
2023-02-28T07:03:18.815Z,4.03
2023-02-28T07:05:55.405Z,4.03
2023-02-28T07:08:25.704Z,4.07
2023-02-28T07:11:04.396Z,4.04
2023-02-28T07:13:34.889Z,4.06
2023-02-28T07:16:20.426Z,4.11
2023-02-28T07:18:53.628Z,4.18
2023-02-28T07:21:31.748Z,4.23
2023-02-28T07:24:02.068Z,4.25
2023-02-28T07:26:41.485Z,4.26
2023-02-28T07:29:12.069Z,4.28
2023-02-28T07:31:48.597Z,4.32
2023-02-28T07:34:21.447Z,4.29
2023-02-28T07:37:00.470Z,4.35
2023-02-28T07:39:30.492Z,4.41
2023-02-28T07:42:07.476Z,4.45
2023-02-28T07:44:47.469Z,4.48
2023-02-28T07:47:17.578Z,4.52
2023-02-28T07:49:57.467Z,4.57
2023-02-28T07:52:35.472Z,4.58
2023-02-28T07:55:05.772Z,4.62
2023-02-28T07:57:42.561Z,4.65
2023-02-28T08:00:18.056Z,4.68
2023-02-28T08:02:54.457Z,4.72
2023-02-28T08:05:27.260Z,4.69
2023-02-28T08:08:03.524Z,4.72
2023-02-28T08:10:33.546Z,4.75
2023-02-28T08:13:13.528Z,4.80
2023-02-28T08:15:46.399Z,4.80
2023-02-28T08:18:22.483Z,4.76
2023-02-28T08:20:55.361Z,4.74
2023-02-28T08:23:35.578Z,4.78
2023-02-28T08:26:12.545Z,4.81
2023-02-28T08:28:42.569Z,4.81
2023-02-28T08:31:21.544Z,4.87
2023-02-28T08:33:54.110Z,4.92
2023-02-28T08:36:36.512Z,4.98
2023-02-28T08:39:13.904Z,5.06
2023-02-28T08:41:47.968Z,5.13
2023-02-28T08:44:25.509Z,5.15
2023-02-28T08:46:55.701Z,5.24
2023-02-28T08:49:34.524Z,5.34
2023-02-28T08:52:07.415Z,5.43
2023-02-28T08:54:46.647Z,5.46
2023-02-28T08:57:19.509Z,5.46
2023-02-28T08:59:56.787Z,5.49
2023-02-28T09:27:05.419Z,5.63
2023-02-28T09:29:43.628Z,5.56
2023-02-28T09:32:26.790Z,5.53
