createdAt,value
2022-12-11T00:04:39.888Z,95.90
2022-12-11T00:09:43.001Z,94.78
2022-12-11T00:14:45.931Z,87.63
2022-12-11T00:19:49.900Z,104.97
2022-12-11T00:24:53.762Z,96.00
2022-12-11T00:29:57.401Z,108.45
2022-12-11T00:35:00.866Z,97.53
2022-12-11T00:40:05.136Z,92.07
2022-12-11T00:45:10.147Z,88.22
2022-12-11T00:50:13.087Z,93.18
2022-12-11T00:55:15.632Z,90.75
2022-12-11T01:00:18.640Z,103.35
2022-12-11T01:05:21.422Z,95.07
2022-12-11T01:10:24.255Z,120.30
2022-12-11T01:15:29.618Z,67.10
2022-12-11T01:20:32.533Z,115.25
2022-12-11T01:25:38.164Z,106.47
2022-12-11T01:30:43.280Z,99.15
2022-12-11T01:35:45.823Z,113.43
2022-12-11T01:40:50.188Z,111.65
2022-12-11T01:45:53.913Z,91.85
2022-12-11T01:51:05.390Z,88.35
2022-12-11T01:56:08.442Z,103.47
2022-12-11T02:01:13.894Z,100.18
2022-12-11T02:06:32.019Z,86.75
2022-12-11T02:12:11.964Z,121.53
2022-12-11T02:17:53.300Z,105.82
2022-12-11T02:22:59.010Z,115.95
2022-12-11T02:28:40.123Z,119.82
2022-12-11T02:34:03.424Z,111.40
2022-12-11T02:39:07.902Z,107.03
2022-12-11T02:44:12.684Z,101.70
2022-12-11T02:54:26.011Z,99.25
2022-12-11T02:59:36.690Z,112.20
2022-12-11T03:04:41.132Z,104.63
2022-12-11T03:09:45.655Z,133.70
2022-12-11T03:14:50.024Z,118.40
2022-12-11T03:19:57.059Z,97.55
2022-12-11T03:25:29.886Z,100.55
2022-12-11T03:30:36.969Z,100.13
2022-12-11T03:35:43.151Z,82.07
2022-12-11T03:40:47.374Z,86.32
2022-12-11T03:45:51.181Z,130.43
2022-12-11T03:50:54.034Z,126.65
2022-12-11T03:55:58.419Z,130.00
2022-12-11T04:01:01.935Z,129.95
2022-12-11T04:06:04.717Z,122.00
2022-12-11T04:11:25.902Z,88.35
2022-12-11T04:16:28.449Z,136.45
2022-12-11T04:21:49.850Z,148.63
2022-12-11T04:26:52.509Z,140.57
2022-12-11T04:31:55.201Z,130.20
2022-12-11T04:37:00.891Z,129.82
2022-12-11T04:42:03.598Z,111.55
2022-12-11T04:47:06.330Z,120.95
2022-12-11T04:52:09.131Z,153.70
2022-12-11T04:57:16.195Z,121.22
2022-12-11T05:02:19.429Z,104.80
2022-12-11T05:07:24.624Z,126.30
2022-12-11T05:12:27.499Z,77.03
2022-12-11T05:17:30.295Z,89.47
2022-12-11T05:22:32.926Z,82.85
2022-12-11T05:27:35.578Z,83.18
2022-12-11T05:32:38.183Z,71.00
2022-12-11T05:37:42.843Z,80.20
2022-12-11T05:42:46.669Z,79.88
2022-12-11T05:47:49.265Z,86.97
2022-12-11T05:52:52.833Z,97.10
2022-12-11T05:57:55.678Z,106.35
2022-12-11T06:02:58.317Z,82.35
2022-12-11T06:08:01.523Z,67.18
2022-12-11T06:13:04.461Z,65.88
2022-12-11T06:18:07.292Z,54.90
2022-12-11T06:23:09.932Z,58.20
2022-12-11T06:28:12.733Z,48.83
2022-12-11T06:33:16.310Z,63.95
2022-12-11T06:38:18.910Z,46.90
2022-12-11T06:43:23.069Z,56.23
2022-12-11T06:48:26.189Z,49.28
2022-12-11T06:53:28.742Z,58.85
2022-12-11T06:58:31.871Z,63.17
2022-12-11T07:03:35.677Z,55.92
2022-12-11T07:08:38.258Z,56.08
2022-12-11T07:13:42.218Z,50.33
2022-12-11T07:18:49.155Z,58.25
2022-12-11T07:23:52.332Z,61.38
2022-12-11T07:28:58.949Z,70.68
2022-12-11T07:34:04.604Z,57.00
2022-12-11T07:39:08.502Z,47.78
2022-12-11T07:44:11.641Z,72.43
2022-12-11T07:49:14.917Z,72.28
2022-12-11T07:54:19.015Z,66.88
2022-12-11T07:59:25.169Z,70.43
2022-12-11T08:04:29.147Z,64.70
2022-12-11T08:09:31.987Z,66.93
2022-12-11T08:14:34.637Z,50.22
2022-12-11T08:19:39.913Z,71.43
2022-12-11T08:29:46.878Z,52.03
2022-12-11T08:34:51.512Z,55.97
2022-12-11T08:39:54.295Z,71.47
2022-12-11T08:44:57.376Z,55.58
2022-12-11T08:50:00.005Z,77.60
2022-12-11T08:55:03.786Z,54.50
2022-12-11T09:00:09.334Z,66.22
2022-12-11T09:05:12.080Z,66.47
2022-12-11T09:10:16.179Z,57.90
2022-12-11T09:15:18.766Z,51.58
2022-12-11T09:20:21.431Z,50.80
2022-12-11T09:25:24.220Z,50.33
2022-12-11T09:30:26.948Z,23.77
2022-12-11T09:35:32.794Z,37.58
2022-12-11T09:40:40.915Z,50.72
2022-12-11T09:45:43.516Z,58.17
2022-12-11T09:50:46.467Z,41.65
2022-12-11T09:56:00.199Z,50.00
2022-12-11T10:01:28.257Z,52.63
2022-12-11T10:06:35.742Z,49.15
2022-12-11T10:11:56.659Z,50.42
2022-12-11T10:17:23.503Z,57.45
2022-12-11T10:22:31.185Z,53.17
2022-12-11T10:27:40.864Z,56.40
2022-12-11T10:32:52.120Z,60.53
2022-12-11T10:38:11.148Z,55.72
2022-12-11T10:43:14.019Z,58.50
2022-12-11T10:48:16.682Z,58.47
2022-12-11T10:53:21.721Z,51.80
2022-12-11T10:58:27.880Z,40.17
2022-12-11T11:03:30.599Z,55.20
2022-12-11T11:08:44.172Z,61.28
2022-12-11T11:13:47.247Z,54.23
2022-12-11T11:18:55.211Z,60.10
2022-12-11T11:23:58.429Z,47.55
2022-12-11T11:29:00.993Z,56.67
2022-12-11T11:34:10.634Z,63.72
2022-12-11T11:39:15.879Z,60.92
2022-12-11T11:44:39.026Z,63.60
2022-12-11T11:55:22.639Z,52.83
2022-12-11T12:00:33.292Z,43.80
2022-12-11T12:05:45.559Z,48.53
2022-12-11T12:11:05.092Z,58.05
2022-12-11T12:16:44.102Z,50.25
2022-12-11T12:21:42.221Z,50.33
2022-12-11T12:27:22.899Z,51.45
2022-12-11T12:32:56.585Z,36.72
2022-12-11T12:38:24.787Z,56.67
2022-12-11T12:43:56.445Z,61.60
2022-12-11T12:48:59.572Z,49.55
2022-12-11T12:54:10.579Z,53.42
2022-12-11T12:59:23.607Z,51.92
2022-12-11T13:04:54.867Z,37.97
2022-12-11T13:10:07.747Z,55.53
2022-12-11T13:15:30.650Z,49.03
2022-12-11T13:20:34.983Z,57.75
2022-12-11T13:25:54.191Z,58.83
2022-12-11T13:31:16.866Z,55.65
2022-12-11T13:36:40.450Z,56.47
2022-12-11T13:41:48.034Z,59.33
2022-12-11T13:46:53.734Z,52.13
2022-12-11T13:52:00.822Z,47.72
2022-12-11T13:57:06.456Z,52.95
2022-12-11T14:02:24.728Z,47.95
2022-12-11T14:07:58.896Z,48.95
2022-12-11T14:13:05.757Z,47.08
2022-12-11T14:18:08.455Z,53.85
2022-12-11T14:23:21.638Z,62.67
2022-12-11T14:28:27.681Z,54.47
2022-12-11T14:33:37.428Z,50.83
2022-12-11T14:38:46.431Z,51.90
2022-12-11T14:43:52.020Z,58.90
2022-12-11T14:49:06.764Z,55.35
2022-12-11T14:54:20.555Z,56.03
2022-12-11T14:59:32.901Z,59.45
2022-12-11T15:04:35.530Z,56.20
2022-12-11T15:09:43.181Z,50.42
2022-12-11T15:14:55.238Z,55.45
2022-12-11T15:20:29.649Z,45.03
2022-12-11T15:25:33.017Z,55.00
2022-12-11T15:30:36.752Z,59.03
2022-12-11T15:35:51.341Z,55.10
2022-12-11T15:40:54.275Z,50.85
2022-12-11T15:45:57.160Z,52.83
2022-12-11T15:51:01.212Z,67.45
2022-12-11T15:56:04.336Z,44.10
2022-12-11T16:01:07.054Z,44.53
2022-12-11T16:06:12.566Z,51.25
2022-12-11T16:11:15.558Z,60.50
2022-12-11T16:16:19.851Z,60.45
2022-12-11T16:21:26.106Z,53.72
2022-12-11T16:26:35.032Z,61.35
2022-12-11T16:31:37.496Z,59.03
2022-12-11T16:36:40.287Z,58.30
2022-12-11T16:41:42.815Z,41.33
2022-12-11T16:46:46.029Z,59.63
2022-12-11T16:51:52.068Z,54.63
2022-12-11T16:57:14.327Z,51.50
2022-12-11T17:02:18.432Z,56.75
2022-12-11T17:12:28.282Z,51.30
2022-12-11T17:17:31.113Z,53.38
2022-12-11T17:22:33.688Z,56.55
2022-12-11T17:27:36.418Z,56.28
2022-12-11T17:32:39.368Z,57.45
2022-12-11T17:37:42.009Z,50.15
2022-12-11T17:42:45.020Z,61.53
2022-12-11T17:47:47.696Z,51.83
2022-12-11T17:52:50.248Z,55.28
2022-12-11T17:57:53.016Z,57.53
2022-12-11T18:02:55.820Z,51.05
2022-12-11T18:08:19.402Z,49.42
2022-12-11T18:13:23.851Z,59.00
2022-12-11T18:18:26.585Z,56.47
2022-12-11T18:23:29.228Z,60.75
2022-12-11T18:28:32.447Z,46.10
2022-12-11T18:33:37.023Z,65.82
2022-12-11T18:38:40.619Z,59.97
2022-12-11T18:43:43.372Z,57.17
2022-12-11T18:48:47.517Z,61.45
2022-12-11T18:53:50.351Z,56.13
2022-12-11T18:58:53.071Z,55.97
2022-12-11T19:04:05.348Z,60.65
2022-12-11T19:09:12.633Z,59.25
2022-12-11T19:14:15.577Z,62.95
2022-12-11T19:19:20.486Z,42.42
2022-12-11T19:29:28.277Z,43.08
2022-12-11T19:34:30.996Z,59.42
2022-12-11T19:39:33.734Z,61.45
2022-12-11T19:44:36.305Z,48.00
2022-12-11T19:49:39.125Z,60.65
2022-12-11T19:54:41.712Z,57.65
2022-12-11T19:59:44.642Z,68.28
2022-12-11T20:04:47.410Z,57.15
2022-12-11T20:09:50.247Z,59.30
2022-12-11T20:14:53.154Z,53.40
2022-12-11T20:19:56.058Z,51.15
2022-12-11T20:24:58.862Z,45.97
2022-12-11T20:30:01.753Z,55.72
2022-12-11T20:35:23.612Z,50.00
2022-12-11T20:40:26.244Z,47.00
2022-12-11T20:45:28.793Z,43.90
2022-12-11T20:50:35.217Z,68.33
2022-12-11T20:55:42.420Z,49.45
2022-12-11T21:00:45.102Z,54.72
2022-12-11T21:05:47.798Z,48.97
2022-12-11T21:10:50.511Z,48.30
2022-12-11T21:15:56.809Z,51.17
2022-12-11T21:20:59.645Z,47.30
2022-12-11T21:26:04.435Z,46.85
2022-12-11T21:31:11.528Z,55.05
2022-12-11T21:36:15.292Z,59.63
2022-12-11T21:41:20.852Z,52.17
2022-12-11T21:46:26.149Z,39.83
2022-12-11T21:51:36.848Z,46.55
2022-12-11T21:56:40.841Z,49.42
2022-12-11T22:01:46.226Z,55.03
2022-12-11T22:06:48.981Z,62.05
2022-12-11T22:11:58.071Z,66.15
2022-12-11T22:17:01.465Z,52.15
2022-12-11T22:22:04.103Z,55.63
2022-12-11T22:27:06.848Z,33.53
2022-12-11T22:32:09.536Z,55.80
2022-12-11T22:37:15.866Z,59.85
2022-12-11T22:42:18.432Z,33.42
2022-12-11T22:47:21.051Z,37.42
2022-12-11T22:52:23.695Z,33.70
2022-12-11T22:57:26.207Z,33.50
2022-12-11T23:02:29.629Z,39.40
2022-12-11T23:07:32.614Z,50.95
2022-12-11T23:12:37.898Z,46.63
2022-12-11T23:17:41.472Z,43.03
2022-12-11T23:22:44.504Z,31.60
2022-12-11T23:27:47.101Z,40.97
2022-12-11T23:32:49.741Z,53.58
2022-12-11T23:37:52.388Z,57.10
2022-12-11T23:42:55.251Z,40.30
2022-12-11T23:47:58.176Z,39.92
2022-12-11T23:53:01.134Z,55.15
2022-12-11T23:58:03.971Z,52.78
