createdAt,value
2022-07-29T00:03:54.059Z,19.90
2022-07-29T00:08:52.079Z,19.80
2022-07-29T00:13:51.163Z,19.80
2022-07-29T00:18:50.628Z,19.80
2022-07-29T00:23:48.592Z,19.70
2022-07-29T00:28:46.556Z,19.70
2022-07-29T00:33:44.510Z,19.60
2022-07-29T00:38:46.154Z,19.50
2022-07-29T00:43:44.475Z,19.50
2022-07-29T00:48:42.537Z,19.50
2022-07-29T00:53:40.556Z,19.40
2022-07-29T00:58:40.717Z,19.40
2022-07-29T01:03:38.620Z,19.30
2022-07-29T01:08:37.368Z,19.30
2022-07-29T01:13:36.133Z,19.20
2022-07-29T01:18:39.836Z,19.20
2022-07-29T01:23:59.105Z,19.20
2022-07-29T01:29:18.939Z,19.10
2022-07-29T01:34:24.004Z,19.10
2022-07-29T01:39:27.984Z,19.10
2022-07-29T01:44:34.217Z,19.00
2022-07-29T01:49:37.564Z,18.90
2022-07-29T01:54:40.785Z,18.90
2022-07-29T01:59:42.267Z,18.80
2022-07-29T02:04:43.152Z,18.80
2022-07-29T02:09:43.343Z,18.80
2022-07-29T02:14:45.764Z,18.80
2022-07-29T02:19:46.298Z,18.70
2022-07-29T02:24:44.768Z,18.70
2022-07-29T02:29:45.112Z,18.70
2022-07-29T02:34:44.861Z,18.70
2022-07-29T02:39:45.860Z,18.70
2022-07-29T02:44:45.660Z,18.70
2022-07-29T02:49:53.461Z,18.70
2022-07-29T02:54:56.952Z,18.70
2022-07-29T03:00:01.536Z,18.70
2022-07-29T03:05:01.071Z,18.60
2022-07-29T03:09:59.962Z,18.60
2022-07-29T03:15:00.828Z,18.60
2022-07-29T03:19:59.240Z,18.70
2022-07-29T03:24:57.714Z,18.70
2022-07-29T03:29:55.789Z,18.60
2022-07-29T03:34:55.909Z,18.60
2022-07-29T03:39:57.105Z,18.60
2022-07-29T03:44:57.889Z,18.50
2022-07-29T03:50:02.245Z,18.50
2022-07-29T03:55:00.430Z,18.50
2022-07-29T03:59:59.143Z,18.50
2022-07-29T04:04:58.624Z,18.60
2022-07-29T04:09:56.582Z,18.60
2022-07-29T04:14:54.538Z,18.60
2022-07-29T04:19:52.545Z,18.60
2022-07-29T04:24:51.856Z,18.60
2022-07-29T04:29:56.999Z,18.60
2022-07-29T04:34:55.443Z,18.60
2022-07-29T04:39:54.763Z,18.70
2022-07-29T04:44:52.779Z,18.70
2022-07-29T04:49:50.785Z,18.70
2022-07-29T04:54:48.789Z,18.80
2022-07-29T04:59:48.223Z,18.80
2022-07-29T05:04:46.308Z,18.90
2022-07-29T05:09:44.320Z,19.00
2022-07-29T05:14:42.406Z,19.10
2022-07-29T05:19:41.811Z,19.20
2022-07-29T05:24:39.875Z,19.20
2022-07-29T05:29:43.889Z,19.20
2022-07-29T05:34:51.330Z,19.30
2022-07-29T05:39:56.427Z,19.30
2022-07-29T05:44:55.727Z,19.30
2022-07-29T05:49:55.314Z,19.40
2022-07-29T05:54:53.347Z,19.60
2022-07-29T05:59:52.491Z,19.80
2022-07-29T06:04:50.694Z,20.00
2022-07-29T06:09:50.112Z,20.20
2022-07-29T06:14:50.923Z,20.40
2022-07-29T06:19:52.015Z,20.70
2022-07-29T06:24:51.480Z,20.80
2022-07-29T06:29:49.555Z,20.80
2022-07-29T06:34:48.844Z,20.90
2022-07-29T06:39:47.027Z,20.90
2022-07-29T06:44:46.350Z,21.00
2022-07-29T06:49:44.391Z,21.00
2022-07-29T06:54:48.853Z,21.10
2022-07-29T06:59:48.191Z,21.30
2022-07-29T07:04:46.198Z,21.50
2022-07-29T07:09:47.339Z,21.70
2022-07-29T07:14:45.568Z,22.00
2022-07-29T07:19:46.046Z,22.20
2022-07-29T07:24:44.047Z,22.40
2022-07-29T07:29:43.709Z,22.60
2022-07-29T07:34:43.803Z,23.00
2022-07-29T07:39:42.058Z,23.30
2022-07-29T07:45:03.861Z,23.50
2022-07-29T07:49:59.507Z,23.90
2022-07-29T07:54:57.469Z,24.10
2022-07-29T07:59:55.516Z,24.40
2022-07-29T08:04:53.479Z,24.90
2022-07-29T08:09:52.887Z,25.30
2022-07-29T08:14:50.887Z,25.10
2022-07-29T08:19:49.315Z,25.00
2022-07-29T08:24:53.334Z,25.10
2022-07-29T08:29:54.273Z,25.50
2022-07-29T08:34:52.266Z,25.90
2022-07-29T08:39:50.289Z,26.00
2022-07-29T08:44:48.389Z,26.10
2022-07-29T08:49:49.437Z,26.30
2022-07-29T08:54:48.122Z,26.10
2022-07-29T08:59:49.190Z,25.70
2022-07-29T09:04:48.986Z,25.60
2022-07-29T09:09:47.170Z,25.60
2022-07-29T09:14:45.471Z,26.10
2022-07-29T09:19:45.319Z,26.80
2022-07-29T09:24:46.347Z,27.50
2022-07-29T09:29:45.422Z,27.90
2022-07-29T09:34:43.361Z,27.80
2022-07-29T09:39:46.736Z,27.30
2022-07-29T09:44:50.141Z,27.30
2022-07-29T09:49:58.781Z,27.50
2022-07-29T09:55:07.206Z,27.90
2022-07-29T10:00:08.066Z,28.10
2022-07-29T10:05:20.941Z,28.20
2022-07-29T10:10:25.574Z,28.50
2022-07-29T10:15:25.603Z,29.40
2022-07-29T10:20:24.607Z,29.90
2022-07-29T10:25:25.103Z,29.20
2022-07-29T10:30:24.891Z,29.00
2022-07-29T10:35:56.715Z,29.10
2022-07-29T10:41:25.145Z,29.40
2022-07-29T10:46:24.710Z,29.90
2022-07-29T10:51:23.904Z,30.10
2022-07-29T10:56:29.225Z,29.80
2022-07-29T11:01:37.021Z,29.30
2022-07-29T11:07:09.993Z,29.30
2022-07-29T11:12:47.737Z,29.10
2022-07-29T11:18:08.301Z,29.30
2022-07-29T11:23:21.759Z,30.30
2022-07-29T11:28:25.344Z,31.00
2022-07-29T11:33:54.864Z,31.30
2022-07-29T11:38:49.237Z,31.80
2022-07-29T11:43:53.151Z,32.40
2022-07-29T11:48:52.148Z,32.60
2022-07-29T11:53:52.650Z,32.90
2022-07-29T11:58:52.421Z,33.20
2022-07-29T12:04:03.973Z,33.30
2022-07-29T12:09:11.271Z,33.20
2022-07-29T12:14:27.380Z,33.30
2022-07-29T12:19:25.720Z,33.20
2022-07-29T12:24:26.678Z,32.60
2022-07-29T12:29:33.820Z,31.80
2022-07-29T12:34:34.063Z,31.40
2022-07-29T12:39:32.420Z,31.30
2022-07-29T12:50:10.242Z,31.90
2022-07-29T12:55:08.973Z,31.60
2022-07-29T13:00:11.131Z,31.90
2022-07-29T13:05:12.127Z,31.50
2022-07-29T13:10:15.791Z,31.40
2022-07-29T13:15:17.881Z,31.80
2022-07-29T13:20:17.298Z,32.20
2022-07-29T13:25:15.357Z,32.00
2022-07-29T13:30:14.397Z,32.20
2022-07-29T13:35:12.694Z,32.60
2022-07-29T13:40:13.185Z,32.70
2022-07-29T13:45:12.794Z,32.70
2022-07-29T13:50:12.056Z,32.60
2022-07-29T13:55:11.937Z,32.30
2022-07-29T14:00:11.202Z,32.20
2022-07-29T14:05:10.810Z,32.30
2022-07-29T14:10:11.302Z,32.60
2022-07-29T14:15:10.382Z,32.30
2022-07-29T14:20:09.035Z,31.80
2022-07-29T14:25:14.399Z,31.60
2022-07-29T14:30:15.385Z,31.60
2022-07-29T14:35:13.408Z,32.10
2022-07-29T14:40:12.371Z,32.10
2022-07-29T14:45:11.703Z,31.60
2022-07-29T14:50:12.274Z,31.40
2022-07-29T14:55:16.513Z,31.70
2022-07-29T15:00:19.133Z,32.20
2022-07-29T15:05:18.627Z,32.60
2022-07-29T15:10:16.784Z,32.90
2022-07-29T15:15:15.009Z,33.10
2022-07-29T15:20:13.342Z,33.00
2022-07-29T15:25:13.306Z,32.70
2022-07-29T15:30:27.910Z,32.80
2022-07-29T15:35:31.300Z,32.80
2022-07-29T15:40:31.036Z,33.00
2022-07-29T15:45:32.493Z,33.00
2022-07-29T15:50:32.620Z,32.70
2022-07-29T15:55:32.004Z,32.60
2022-07-29T16:00:30.061Z,32.40
2022-07-29T16:05:29.580Z,32.50
2022-07-29T16:10:27.817Z,32.60
2022-07-29T16:15:27.341Z,32.50
2022-07-29T16:20:25.450Z,32.50
2022-07-29T16:25:43.860Z,32.50
2022-07-29T16:30:44.466Z,32.60
2022-07-29T16:35:42.475Z,32.60
2022-07-29T16:40:40.535Z,32.30
2022-07-29T16:45:45.812Z,31.90
2022-07-29T16:50:45.985Z,31.80
2022-07-29T16:55:44.230Z,31.50
2022-07-29T17:00:42.537Z,31.10
2022-07-29T17:05:52.584Z,30.70
2022-07-29T17:10:53.580Z,30.30
2022-07-29T17:15:51.691Z,30.20
2022-07-29T17:20:49.751Z,30.20
2022-07-29T17:25:47.820Z,30.20
2022-07-29T17:30:47.334Z,30.30
2022-07-29T17:36:03.262Z,30.10
2022-07-29T17:41:01.392Z,29.90
2022-07-29T17:46:08.119Z,29.70
2022-07-29T17:51:06.521Z,29.50
2022-07-29T17:56:05.984Z,29.30
2022-07-29T18:01:04.396Z,29.20
2022-07-29T18:06:04.283Z,29.10
2022-07-29T18:11:02.422Z,28.90
2022-07-29T18:16:00.958Z,28.70
2022-07-29T18:20:59.128Z,28.50
2022-07-29T18:25:58.591Z,28.40
2022-07-29T18:30:56.700Z,28.30
2022-07-29T18:36:07.696Z,28.10
2022-07-29T18:41:11.403Z,27.90
2022-07-29T18:46:09.422Z,27.80
2022-07-29T18:51:09.493Z,27.70
2022-07-29T18:56:07.716Z,27.50
2022-07-29T19:01:07.175Z,27.30
2022-07-29T19:06:05.582Z,27.20
2022-07-29T19:11:07.328Z,27.00
2022-07-29T19:16:07.482Z,26.90
2022-07-29T19:21:05.535Z,26.80
2022-07-29T19:26:03.617Z,26.70
2022-07-29T19:31:08.149Z,26.60
2022-07-29T19:36:06.673Z,26.50
2022-07-29T19:41:06.119Z,26.40
2022-07-29T19:46:04.222Z,26.30
2022-07-29T19:51:03.588Z,26.20
2022-07-29T19:56:01.595Z,26.10
2022-07-29T20:00:59.717Z,26.00
2022-07-29T20:05:58.260Z,25.80
2022-07-29T20:10:57.610Z,25.80
2022-07-29T20:15:55.634Z,25.70
2022-07-29T20:20:53.925Z,25.60
2022-07-29T20:25:51.952Z,25.50
2022-07-29T20:30:53.449Z,25.50
2022-07-29T20:35:51.695Z,25.40
2022-07-29T20:40:50.665Z,25.40
2022-07-29T20:45:48.779Z,25.30
2022-07-29T20:50:48.807Z,25.20
2022-07-29T20:55:46.739Z,25.10
2022-07-29T21:00:44.794Z,25.00
2022-07-29T21:05:43.934Z,25.00
2022-07-29T21:10:43.433Z,24.90
2022-07-29T21:15:44.036Z,24.90
2022-07-29T21:20:42.074Z,24.80
2022-07-29T21:25:40.025Z,24.70
2022-07-29T21:30:39.354Z,24.70
2022-07-29T21:36:07.314Z,24.60
2022-07-29T21:40:55.642Z,24.60
2022-07-29T21:45:55.318Z,24.50
2022-07-29T21:50:54.237Z,24.40
2022-07-29T21:55:54.215Z,24.40
2022-07-29T22:00:54.978Z,24.20
2022-07-29T22:05:53.172Z,24.20
2022-07-29T22:10:51.306Z,24.10
2022-07-29T22:15:49.332Z,24.10
2022-07-29T22:20:48.798Z,24.00
2022-07-29T22:25:46.821Z,24.00
2022-07-29T22:30:44.851Z,23.90
2022-07-29T22:35:42.875Z,23.90
2022-07-29T22:40:42.287Z,23.80
2022-07-29T22:45:42.614Z,23.70
2022-07-29T22:50:40.889Z,23.70
2022-07-29T22:55:38.906Z,23.70
2022-07-29T23:00:38.676Z,23.60
2022-07-29T23:05:37.070Z,23.50
2022-07-29T23:10:35.242Z,23.50
2022-07-29T23:15:33.227Z,23.40
2022-07-29T23:20:32.639Z,23.40
2022-07-29T23:25:30.779Z,23.40
2022-07-29T23:30:29.150Z,23.30
2022-07-29T23:35:27.407Z,23.20
2022-07-29T23:40:26.916Z,23.10
2022-07-29T23:45:32.549Z,23.10
2022-07-29T23:50:43.265Z,23.10
2022-07-29T23:55:42.640Z,23.10
