createdAt,value
2018-12-19T00:00:10.205Z,0.00
2018-12-19T00:01:10.232Z,0.00
2018-12-19T00:02:10.170Z,0.00
2018-12-19T00:03:10.159Z,0.00
2018-12-19T00:04:10.149Z,0.00
2018-12-19T00:05:10.152Z,0.00
2018-12-19T00:06:10.133Z,0.00
2018-12-19T00:07:10.110Z,0.00
2018-12-19T00:08:10.095Z,0.00
2018-12-19T00:09:10.088Z,0.00
2018-12-19T00:10:10.086Z,0.00
2018-12-19T00:11:10.093Z,0.00
2018-12-19T00:12:10.058Z,0.00
2018-12-19T00:13:10.045Z,0.00
2018-12-19T00:14:10.044Z,0.00
2018-12-19T00:15:10.040Z,0.00
2018-12-19T00:16:10.046Z,0.00
2018-12-19T00:17:10.005Z,0.00
2018-12-19T00:18:09.988Z,0.00
2018-12-19T00:19:10.003Z,0.00
2018-12-19T00:20:09.975Z,0.00
2018-12-19T00:21:09.982Z,0.00
2018-12-19T00:22:09.953Z,0.00
2018-12-19T00:23:09.976Z,0.00
2018-12-19T00:24:09.927Z,0.00
2018-12-19T00:25:09.930Z,0.00
2018-12-19T00:26:09.941Z,0.00
2018-12-19T00:27:09.897Z,0.00
2018-12-19T00:28:09.880Z,0.00
2018-12-19T00:29:09.863Z,0.00
2018-12-19T00:30:09.879Z,0.00
2018-12-19T00:31:09.841Z,0.00
2018-12-19T00:32:09.849Z,0.00
2018-12-19T00:33:09.824Z,0.00
2018-12-19T00:34:09.822Z,0.00
2018-12-19T00:35:09.798Z,0.00
2018-12-19T00:36:09.791Z,0.00
2018-12-19T00:37:09.799Z,0.00
2018-12-19T00:38:09.770Z,0.00
2018-12-19T00:39:09.854Z,0.00
2018-12-19T00:40:09.748Z,0.00
2018-12-19T00:41:09.757Z,0.00
2018-12-19T00:42:09.735Z,0.00
2018-12-19T00:43:09.747Z,0.00
2018-12-19T00:44:09.699Z,0.00
2018-12-19T00:45:09.689Z,0.00
2018-12-19T00:46:09.693Z,0.00
2018-12-19T00:47:09.698Z,0.00
2018-12-19T00:48:09.663Z,0.00
2018-12-19T00:49:09.648Z,0.00
2018-12-19T00:50:09.650Z,0.00
2018-12-19T00:51:09.627Z,0.00
2018-12-19T00:52:09.635Z,0.00
2018-12-19T00:53:09.600Z,0.00
2018-12-19T00:54:09.604Z,0.00
2018-12-19T00:55:09.584Z,0.00
2018-12-19T00:56:09.593Z,0.00
2018-12-19T00:57:09.590Z,0.00
2018-12-19T00:58:09.578Z,0.00
2018-12-19T00:59:09.533Z,0.00
2018-12-19T01:00:09.523Z,0.00
2018-12-19T01:01:09.531Z,0.00
2018-12-19T01:02:09.533Z,0.00
2018-12-19T01:03:09.554Z,0.00
2018-12-19T01:04:09.480Z,0.00
2018-12-19T01:05:09.476Z,0.00
2018-12-19T01:06:09.462Z,0.00
2018-12-19T01:07:09.466Z,0.00
2018-12-19T01:08:09.500Z,0.00
2018-12-19T01:09:15.706Z,0.00
2018-12-19T01:10:10.419Z,0.00
2018-12-19T01:11:09.405Z,0.00
2018-12-19T01:12:09.439Z,0.00
2018-12-19T01:13:09.389Z,0.00
2018-12-19T01:14:09.386Z,0.00
2018-12-19T01:15:09.368Z,0.00
2018-12-19T01:16:09.382Z,0.00
2018-12-19T01:17:09.353Z,0.00
2018-12-19T01:18:09.344Z,0.00
2018-12-19T01:19:09.325Z,0.00
2018-12-19T01:20:09.362Z,0.00
2018-12-19T01:21:09.318Z,0.00
2018-12-19T01:22:09.302Z,0.00
2018-12-19T01:23:09.280Z,0.00
2018-12-19T01:24:09.292Z,0.00
2018-12-19T01:25:09.250Z,0.00
2018-12-19T01:26:09.242Z,0.00
2018-12-19T01:27:09.251Z,0.00
2018-12-19T01:28:09.223Z,0.00
2018-12-19T01:29:09.203Z,0.00
2018-12-19T01:30:09.207Z,0.00
2018-12-19T01:31:09.184Z,0.00
2018-12-19T01:32:09.185Z,0.00
2018-12-19T01:33:09.203Z,0.00
2018-12-19T01:34:09.147Z,0.00
2018-12-19T01:35:09.135Z,0.00
2018-12-19T01:36:09.129Z,0.00
2018-12-19T01:37:09.139Z,0.00
2018-12-19T01:38:09.150Z,0.00
2018-12-19T01:39:09.098Z,0.00
2018-12-19T01:40:09.085Z,0.00
2018-12-19T01:41:09.077Z,0.00
2018-12-19T01:42:09.102Z,0.00
2018-12-19T01:43:09.050Z,0.00
2018-12-19T01:44:09.071Z,0.00
2018-12-19T01:45:09.032Z,0.00
2018-12-19T01:46:09.024Z,0.00
2018-12-19T01:47:09.042Z,0.00
2018-12-19T01:48:09.022Z,0.00
2018-12-19T01:49:08.988Z,0.00
2018-12-19T01:50:08.977Z,0.00
2018-12-19T01:51:08.968Z,0.00
2018-12-19T01:52:08.965Z,0.00
2018-12-19T01:53:09.012Z,0.00
2018-12-19T01:54:08.955Z,0.00
2018-12-19T01:55:08.924Z,0.00
2018-12-19T01:56:08.933Z,0.00
2018-12-19T01:57:08.906Z,0.00
2018-12-19T01:58:08.887Z,0.00
2018-12-19T01:59:08.875Z,0.00
2018-12-19T02:00:08.860Z,0.00
2018-12-19T02:01:08.868Z,0.00
2018-12-19T02:02:08.852Z,0.00
2018-12-19T02:03:08.837Z,0.00
2018-12-19T02:04:08.820Z,0.00
2018-12-19T02:05:08.829Z,0.00
2018-12-19T02:06:08.803Z,0.00
2018-12-19T02:07:08.810Z,0.00
2018-12-19T02:08:08.806Z,0.00
2018-12-19T02:09:08.758Z,0.00
2018-12-19T02:10:08.774Z,0.00
2018-12-19T02:11:08.772Z,0.00
2018-12-19T02:12:08.737Z,0.00
2018-12-19T02:13:08.772Z,0.00
2018-12-19T02:14:08.713Z,0.00
2018-12-19T02:15:08.757Z,0.00
2018-12-19T02:16:08.700Z,0.00
2018-12-19T02:17:08.689Z,0.00
2018-12-19T02:18:08.686Z,0.00
2018-12-19T02:19:08.685Z,0.00
2018-12-19T02:20:08.646Z,0.00
2018-12-19T02:21:08.633Z,0.00
2018-12-19T02:22:08.636Z,0.00
2018-12-19T02:23:08.620Z,0.00
2018-12-19T02:24:08.621Z,0.00
2018-12-19T02:25:08.584Z,0.00
2018-12-19T02:26:08.572Z,0.00
2018-12-19T02:27:08.571Z,0.00
2018-12-19T02:28:08.579Z,0.00
2018-12-19T02:29:08.553Z,0.00
2018-12-19T02:30:08.553Z,0.00
2018-12-19T02:31:08.572Z,0.00
2018-12-19T02:32:08.510Z,0.00
2018-12-19T02:33:08.525Z,0.00
2018-12-19T02:34:08.483Z,0.00
2018-12-19T02:35:08.488Z,0.00
2018-12-19T02:36:08.497Z,0.00
2018-12-19T02:37:08.474Z,0.00
2018-12-19T02:38:08.458Z,0.00
2018-12-19T02:39:08.443Z,0.00
2018-12-19T02:40:08.423Z,0.00
2018-12-19T02:41:08.428Z,0.00
2018-12-19T02:42:08.407Z,0.00
2018-12-19T02:43:08.393Z,0.00
2018-12-19T02:44:08.372Z,0.00
2018-12-19T02:45:08.377Z,0.00
2018-12-19T02:46:08.366Z,0.00
2018-12-19T02:47:08.364Z,0.00
2018-12-19T02:48:08.374Z,0.00
2018-12-19T02:49:08.318Z,0.00
2018-12-19T02:50:08.321Z,0.00
2018-12-19T02:51:08.300Z,0.00
2018-12-19T02:52:08.314Z,0.00
2018-12-19T02:53:08.311Z,0.00
2018-12-19T02:54:08.284Z,0.00
2018-12-19T02:55:08.266Z,0.00
2018-12-19T02:56:08.245Z,0.00
2018-12-19T02:57:08.235Z,0.00
2018-12-19T02:58:08.238Z,0.00
2018-12-19T02:59:08.225Z,0.00
2018-12-19T03:00:08.225Z,0.00
2018-12-19T03:01:08.192Z,0.00
2018-12-19T03:02:08.179Z,0.00
2018-12-19T03:03:08.177Z,0.00
2018-12-19T03:04:08.211Z,0.00
2018-12-19T03:05:08.154Z,0.00
2018-12-19T03:06:08.131Z,0.00
2018-12-19T03:07:08.127Z,0.00
2018-12-19T03:08:08.105Z,0.00
2018-12-19T03:09:08.144Z,0.00
2018-12-19T03:10:08.087Z,0.00
2018-12-19T03:11:08.096Z,0.00
2018-12-19T03:12:08.068Z,0.00
2018-12-19T03:13:08.055Z,0.00
2018-12-19T03:14:08.055Z,0.00
2018-12-19T03:15:08.115Z,0.00
2018-12-19T03:16:08.034Z,0.00
2018-12-19T03:17:08.021Z,0.00
2018-12-19T03:18:08.010Z,0.00
2018-12-19T03:19:08.017Z,0.00
2018-12-19T03:20:07.992Z,0.00
2018-12-19T03:21:07.973Z,0.00
2018-12-19T03:22:07.965Z,0.00
2018-12-19T03:23:07.976Z,0.00
2018-12-19T03:24:07.951Z,0.00
2018-12-19T03:25:07.924Z,0.00
2018-12-19T03:26:07.919Z,0.00
2018-12-19T03:27:07.921Z,0.00
2018-12-19T03:28:07.903Z,0.00
2018-12-19T03:29:07.935Z,0.00
2018-12-19T03:30:07.880Z,0.00
2018-12-19T03:31:07.859Z,0.00
2018-12-19T03:32:07.864Z,0.00
2018-12-19T03:33:07.866Z,0.00
2018-12-19T03:34:07.883Z,0.00
2018-12-19T03:35:07.825Z,0.00
2018-12-19T03:36:07.798Z,0.00
2018-12-19T03:37:07.805Z,0.00
2018-12-19T03:38:07.803Z,0.00
2018-12-19T03:39:07.782Z,0.00
2018-12-19T03:40:07.781Z,0.00
2018-12-19T03:41:07.744Z,0.00
2018-12-19T03:42:07.749Z,0.00
2018-12-19T03:43:07.740Z,0.00
2018-12-19T03:44:07.723Z,0.00
2018-12-19T03:45:07.750Z,0.00
2018-12-19T03:46:07.705Z,0.00
2018-12-19T03:47:07.674Z,0.00
2018-12-19T03:48:07.672Z,0.00
2018-12-19T03:49:07.668Z,0.00
2018-12-19T03:50:07.679Z,0.00
2018-12-19T03:51:07.678Z,0.00
2018-12-19T03:52:07.623Z,0.00
2018-12-19T03:53:07.660Z,0.00
2018-12-19T03:54:07.603Z,0.00
2018-12-19T03:55:07.598Z,0.00
2018-12-19T03:56:07.575Z,0.00
2018-12-19T03:57:07.584Z,0.00
2018-12-19T03:58:07.552Z,0.00
2018-12-19T03:59:07.542Z,0.00
2018-12-19T04:00:07.550Z,0.00
2018-12-19T04:01:07.527Z,0.00
2018-12-19T04:02:07.528Z,0.00
2018-12-19T04:03:07.521Z,0.00
2018-12-19T04:04:07.489Z,0.00
2018-12-19T04:05:07.490Z,0.00
2018-12-19T04:06:07.485Z,0.00
2018-12-19T04:07:07.460Z,0.00
2018-12-19T04:08:07.446Z,0.00
2018-12-19T04:09:07.447Z,0.00
2018-12-19T04:10:07.433Z,0.00
2018-12-19T04:11:07.412Z,0.00
2018-12-19T04:12:07.398Z,0.00
2018-12-19T04:13:07.403Z,0.00
2018-12-19T04:14:07.387Z,0.00
2018-12-19T04:15:07.409Z,0.00
2018-12-19T04:16:07.357Z,0.00
2018-12-19T04:17:07.348Z,0.00
2018-12-19T04:18:07.339Z,0.00
2018-12-19T04:19:07.349Z,0.00
2018-12-19T04:20:07.321Z,0.00
2018-12-19T04:21:07.333Z,0.00
2018-12-19T04:22:07.301Z,0.00
2018-12-19T04:23:07.280Z,0.00
2018-12-19T04:24:07.273Z,0.00
2018-12-19T04:25:07.291Z,0.00
2018-12-19T04:26:07.273Z,0.00
2018-12-19T04:27:07.247Z,0.00
2018-12-19T04:28:07.225Z,0.00
2018-12-19T04:29:07.229Z,0.00
2018-12-19T04:30:07.200Z,0.00
2018-12-19T04:31:07.206Z,0.00
2018-12-19T04:32:07.203Z,0.00
2018-12-19T04:33:07.167Z,0.00
2018-12-19T04:34:07.159Z,0.00
2018-12-19T04:35:07.161Z,0.00
2018-12-19T04:36:07.438Z,0.00
2018-12-19T04:37:07.163Z,0.00
2018-12-19T04:38:07.118Z,0.00
2018-12-19T04:39:07.114Z,0.00
2018-12-19T04:40:07.092Z,0.00
2018-12-19T04:41:07.091Z,0.00
2018-12-19T04:42:07.086Z,0.00
2018-12-19T04:43:07.079Z,0.00
2018-12-19T04:44:07.073Z,0.00
2018-12-19T04:45:07.040Z,0.00
2018-12-19T04:46:07.037Z,0.00
2018-12-19T04:47:07.019Z,0.00
2018-12-19T04:48:07.026Z,0.00
2018-12-19T04:49:07.016Z,0.00
2018-12-19T04:50:07.000Z,0.00
2018-12-19T04:51:06.992Z,0.00
2018-12-19T04:52:06.968Z,0.00
2018-12-19T04:53:06.957Z,0.00
2018-12-19T04:54:06.949Z,0.00
2018-12-19T04:55:06.935Z,0.00
2018-12-19T04:56:06.946Z,0.00
2018-12-19T04:57:06.923Z,0.00
2018-12-19T04:58:06.893Z,0.00
2018-12-19T04:59:06.886Z,0.00
2018-12-19T05:00:06.900Z,0.00
2018-12-19T05:01:06.905Z,0.00
2018-12-19T05:02:06.878Z,0.00
2018-12-19T05:03:06.839Z,0.00
2018-12-19T05:04:06.847Z,0.00
2018-12-19T05:05:06.817Z,0.00
2018-12-19T05:06:06.823Z,0.00
2018-12-19T05:07:06.807Z,0.00
2018-12-19T05:08:06.812Z,0.00
2018-12-19T05:09:06.773Z,0.00
2018-12-19T05:10:12.272Z,0.00
2018-12-19T05:11:07.757Z,0.00
2018-12-19T05:12:06.738Z,0.00
2018-12-19T05:13:06.754Z,0.00
2018-12-19T05:14:06.718Z,0.00
2018-12-19T05:15:06.704Z,0.00
2018-12-19T05:16:06.706Z,0.00
2018-12-19T05:17:06.691Z,0.00
2018-12-19T05:18:06.676Z,0.00
2018-12-19T05:19:06.676Z,0.00
2018-12-19T05:20:06.667Z,0.00
2018-12-19T05:21:06.660Z,0.00
2018-12-19T05:22:06.636Z,0.00
2018-12-19T05:23:06.620Z,0.00
2018-12-19T05:24:06.615Z,0.00
2018-12-19T05:25:06.596Z,0.00
2018-12-19T05:26:06.661Z,0.00
2018-12-19T05:27:06.597Z,0.00
2018-12-19T05:28:06.568Z,0.00
2018-12-19T05:29:07.404Z,0.00
2018-12-19T05:30:06.549Z,0.00
2018-12-19T05:31:06.560Z,0.00
2018-12-19T05:32:06.519Z,0.00
2018-12-19T05:33:06.537Z,0.00
2018-12-19T05:34:06.493Z,0.00
2018-12-19T05:35:06.495Z,0.00
2018-12-19T05:36:06.473Z,0.00
2018-12-19T05:37:06.490Z,0.00
2018-12-19T05:38:06.458Z,0.00
2018-12-19T05:39:06.456Z,0.00
2018-12-19T05:40:06.429Z,0.00
2018-12-19T05:41:06.442Z,0.00
2018-12-19T05:42:06.443Z,0.00
2018-12-19T05:43:06.398Z,0.00
2018-12-19T05:44:06.389Z,0.00
2018-12-19T05:45:06.383Z,0.00
2018-12-19T05:46:06.366Z,0.00
2018-12-19T05:47:06.363Z,0.00
2018-12-19T05:48:06.347Z,0.00
2018-12-19T05:49:06.330Z,0.00
2018-12-19T05:50:06.316Z,0.00
2018-12-19T05:51:06.312Z,0.00
2018-12-19T05:52:06.309Z,0.00
2018-12-19T05:53:06.296Z,0.00
2018-12-19T05:54:06.295Z,0.00
2018-12-19T05:55:06.262Z,0.00
2018-12-19T05:56:06.252Z,0.00
2018-12-19T05:57:06.259Z,0.00
2018-12-19T05:58:06.241Z,0.00
2018-12-19T05:59:06.228Z,0.00
2018-12-19T06:00:06.205Z,0.00
2018-12-19T06:01:06.197Z,0.00
2018-12-19T06:02:06.199Z,0.00
2018-12-19T06:03:06.180Z,0.00
2018-12-19T06:04:06.169Z,0.00
2018-12-19T06:05:06.162Z,0.00
2018-12-19T06:06:06.142Z,0.00
2018-12-19T06:07:06.142Z,0.00
2018-12-19T06:08:06.123Z,0.00
2018-12-19T06:09:06.109Z,0.00
2018-12-19T06:10:06.126Z,0.00
2018-12-19T06:11:06.108Z,0.00
2018-12-19T06:12:06.084Z,0.00
2018-12-19T06:13:06.084Z,0.00
2018-12-19T06:14:06.061Z,0.00
2018-12-19T06:15:06.212Z,0.00
2018-12-19T06:16:06.033Z,0.00
2018-12-19T06:17:06.027Z,0.00
2018-12-19T06:18:06.065Z,0.00
2018-12-19T06:19:05.995Z,0.00
2018-12-19T06:20:05.993Z,0.00
2018-12-19T06:21:05.976Z,0.00
2018-12-19T06:22:05.997Z,0.00
2018-12-19T06:23:05.974Z,0.00
2018-12-19T06:24:05.947Z,0.00
2018-12-19T06:25:05.961Z,0.00
2018-12-19T06:26:05.923Z,0.00
2018-12-19T06:27:05.934Z,0.00
2018-12-19T06:28:05.894Z,0.00
2018-12-19T06:29:05.915Z,0.00
2018-12-19T06:30:05.885Z,0.00
2018-12-19T06:31:05.864Z,0.00
2018-12-19T06:32:05.862Z,0.00
2018-12-19T06:33:05.849Z,0.00
2018-12-19T06:34:05.834Z,0.00
2018-12-19T06:35:05.828Z,0.00
2018-12-19T06:36:05.810Z,0.00
2018-12-19T06:37:05.807Z,0.00
2018-12-19T06:38:05.798Z,0.00
2018-12-19T06:39:05.799Z,0.00
2018-12-19T06:40:05.857Z,0.00
2018-12-19T06:41:05.804Z,0.00
2018-12-19T06:42:05.752Z,0.00
2018-12-19T06:43:05.729Z,0.00
2018-12-19T06:44:05.747Z,0.00
2018-12-19T06:45:05.715Z,0.00
2018-12-19T06:46:05.709Z,0.00
2018-12-19T06:47:05.709Z,0.00
2018-12-19T06:48:05.676Z,0.00
2018-12-19T06:49:05.663Z,0.00
2018-12-19T06:50:05.663Z,0.00
2018-12-19T06:51:05.677Z,0.00
2018-12-19T06:52:05.653Z,0.00
2018-12-19T06:53:05.622Z,0.00
2018-12-19T06:54:05.611Z,0.00
2018-12-19T06:55:05.599Z,0.00
2018-12-19T06:56:05.590Z,0.00
2018-12-19T06:57:05.593Z,0.00
2018-12-19T06:58:05.592Z,0.00
2018-12-19T06:59:05.556Z,0.00
2018-12-19T07:00:05.559Z,0.00
2018-12-19T07:01:05.539Z,0.00
2018-12-19T07:02:05.531Z,0.00
2018-12-19T07:03:05.511Z,0.00
2018-12-19T07:04:05.529Z,0.00
2018-12-19T07:05:05.491Z,0.00
2018-12-19T07:06:05.476Z,0.00
2018-12-19T07:07:05.481Z,0.00
2018-12-19T07:08:05.471Z,0.00
2018-12-19T07:09:05.459Z,0.00
2018-12-19T07:10:05.433Z,0.00
2018-12-19T07:11:05.490Z,0.00
2018-12-19T07:12:05.432Z,0.00
2018-12-19T07:13:05.405Z,0.00
2018-12-19T07:14:05.434Z,0.00
2018-12-19T07:15:05.379Z,0.00
2018-12-19T07:16:05.367Z,0.00
2018-12-19T07:17:05.374Z,0.00
2018-12-19T07:18:05.350Z,0.00
2018-12-19T07:19:05.898Z,0.00
2018-12-19T07:20:05.326Z,0.00
2018-12-19T07:21:05.345Z,0.00
2018-12-19T07:22:05.328Z,0.00
2018-12-19T07:23:05.293Z,0.00
2018-12-19T07:24:05.298Z,0.00
2018-12-19T07:25:05.319Z,0.00
2018-12-19T07:26:05.269Z,0.00
2018-12-19T07:27:05.251Z,0.00
2018-12-19T07:28:05.233Z,0.00
2018-12-19T07:29:05.231Z,0.00
2018-12-19T07:30:05.213Z,0.00
2018-12-19T07:31:05.233Z,0.00
2018-12-19T07:32:05.442Z,0.00
2018-12-19T07:33:05.176Z,0.00
2018-12-19T07:34:05.182Z,0.00
2018-12-19T07:35:05.162Z,0.00
2018-12-19T07:36:05.170Z,0.00
2018-12-19T07:37:05.142Z,0.00
2018-12-19T07:38:05.128Z,0.00
2018-12-19T07:39:05.130Z,0.00
2018-12-19T07:40:05.120Z,0.00
2018-12-19T07:41:05.131Z,0.00
2018-12-19T07:42:05.129Z,0.00
2018-12-19T07:43:05.090Z,0.00
2018-12-19T07:44:05.057Z,5.62
2018-12-19T07:45:05.043Z,5.62
2018-12-19T07:46:05.043Z,5.62
2018-12-19T07:47:05.431Z,5.62
2018-12-19T07:48:05.037Z,5.62
2018-12-19T07:49:05.013Z,5.62
2018-12-19T07:50:05.004Z,5.62
2018-12-19T07:51:04.988Z,11.25
2018-12-19T07:52:04.969Z,11.25
2018-12-19T07:53:05.011Z,5.62
2018-12-19T07:54:04.974Z,5.62
2018-12-19T07:55:04.937Z,11.25
2018-12-19T07:56:04.932Z,11.25
2018-12-19T07:57:04.915Z,11.25
2018-12-19T07:58:04.925Z,11.25
2018-12-19T07:59:04.888Z,11.25
2018-12-19T08:00:04.898Z,11.25
2018-12-19T08:01:04.867Z,11.25
2018-12-19T08:02:04.858Z,11.25
2018-12-19T08:03:04.855Z,11.25
2018-12-19T08:04:04.833Z,11.25
2018-12-19T08:05:04.827Z,11.25
2018-12-19T08:06:04.828Z,11.25
2018-12-19T08:07:04.801Z,11.25
2018-12-19T08:08:04.799Z,5.62
2018-12-19T08:09:04.817Z,5.62
2018-12-19T08:10:04.777Z,5.62
2018-12-19T08:11:04.766Z,5.62
2018-12-19T08:12:04.792Z,5.62
2018-12-19T08:13:04.748Z,5.62
2018-12-19T08:14:04.727Z,11.25
2018-12-19T08:15:04.723Z,5.62
2018-12-19T08:16:04.721Z,5.62
2018-12-19T08:17:04.693Z,11.25
2018-12-19T08:18:05.682Z,11.25
2018-12-19T08:19:04.674Z,11.25
2018-12-19T08:20:04.659Z,11.25
2018-12-19T08:21:04.681Z,16.88
2018-12-19T08:22:04.661Z,16.88
2018-12-19T08:23:04.671Z,22.50
2018-12-19T08:24:04.664Z,22.50
2018-12-19T08:25:04.606Z,22.50
2018-12-19T08:26:04.590Z,28.12
2018-12-19T08:27:04.580Z,28.12
2018-12-19T08:28:04.580Z,28.12
2018-12-19T08:29:04.560Z,33.75
2018-12-19T08:30:04.592Z,39.38
2018-12-19T08:31:04.558Z,39.38
2018-12-19T08:32:04.534Z,45.00
2018-12-19T08:33:04.533Z,39.38
2018-12-19T08:34:04.519Z,45.00
2018-12-19T08:35:04.523Z,50.62
2018-12-19T08:36:04.500Z,50.62
2018-12-19T08:37:04.469Z,50.62
2018-12-19T08:38:04.475Z,50.62
2018-12-19T08:39:04.466Z,50.62
2018-12-19T08:40:04.464Z,45.00
2018-12-19T08:41:04.437Z,39.38
2018-12-19T08:42:04.418Z,39.38
2018-12-19T08:43:04.422Z,45.00
2018-12-19T08:44:04.418Z,56.25
2018-12-19T08:45:04.400Z,56.25
2018-12-19T08:46:04.391Z,45.00
2018-12-19T08:47:04.394Z,50.62
2018-12-19T08:48:04.381Z,50.62
2018-12-19T08:49:04.341Z,56.25
2018-12-19T08:50:05.034Z,61.88
2018-12-19T08:51:04.328Z,61.88
2018-12-19T08:52:04.331Z,61.88
2018-12-19T08:53:04.312Z,56.25
2018-12-19T08:54:04.283Z,56.25
2018-12-19T08:55:04.270Z,50.62
2018-12-19T08:56:04.328Z,39.38
2018-12-19T08:57:04.264Z,33.75
2018-12-19T08:58:04.278Z,39.38
2018-12-19T08:59:04.228Z,39.38
2018-12-19T09:00:04.263Z,39.38
2018-12-19T09:01:04.215Z,39.38
2018-12-19T09:02:04.195Z,39.38
2018-12-19T09:03:04.201Z,50.62
2018-12-19T09:04:04.209Z,56.25
2018-12-19T09:05:04.162Z,56.25
2018-12-19T09:06:04.150Z,56.25
2018-12-19T09:07:04.140Z,61.88
2018-12-19T09:08:04.451Z,61.88
2018-12-19T09:09:04.116Z,56.25
2018-12-19T09:10:04.192Z,56.25
2018-12-19T09:11:05.862Z,56.25
2018-12-19T09:12:04.134Z,56.25
2018-12-19T09:13:04.081Z,56.25
2018-12-19T09:14:04.080Z,56.25
2018-12-19T09:15:04.062Z,56.25
2018-12-19T09:16:04.066Z,56.25
2018-12-19T09:17:04.037Z,61.88
2018-12-19T09:18:04.039Z,61.88
2018-12-19T09:19:04.007Z,61.88
2018-12-19T09:20:04.006Z,61.88
2018-12-19T09:21:03.990Z,61.88
2018-12-19T09:22:03.990Z,61.88
2018-12-19T09:23:03.994Z,67.50
2018-12-19T09:24:03.963Z,67.50
2018-12-19T09:25:03.937Z,61.88
2018-12-19T09:26:03.980Z,56.25
2018-12-19T09:27:03.956Z,56.25
2018-12-19T09:28:03.928Z,61.88
2018-12-19T09:29:03.934Z,61.88
2018-12-19T09:30:03.897Z,67.50
2018-12-19T09:31:03.876Z,67.50
2018-12-19T09:32:03.869Z,73.12
2018-12-19T09:33:03.870Z,73.12
2018-12-19T09:34:03.869Z,73.12
2018-12-19T09:35:03.871Z,73.12
2018-12-19T09:36:03.822Z,67.50
2018-12-19T09:37:03.814Z,67.50
2018-12-19T09:38:03.810Z,67.50
2018-12-19T09:39:03.805Z,67.50
2018-12-19T09:40:03.831Z,67.50
2018-12-19T09:41:03.783Z,73.12
2018-12-19T09:42:03.775Z,73.12
2018-12-19T09:43:03.752Z,78.75
2018-12-19T09:44:03.787Z,73.12
2018-12-19T09:45:03.746Z,67.50
2018-12-19T09:46:03.709Z,50.62
2018-12-19T09:47:03.710Z,50.62
2018-12-19T09:48:03.690Z,50.62
2018-12-19T09:49:03.695Z,45.00
2018-12-19T09:50:03.669Z,39.38
2018-12-19T09:51:03.673Z,45.00
2018-12-19T09:52:03.647Z,45.00
2018-12-19T09:53:03.654Z,45.00
2018-12-19T09:54:03.715Z,45.00
2018-12-19T09:55:03.607Z,45.00
2018-12-19T09:56:03.625Z,39.38
2018-12-19T09:57:03.630Z,45.00
2018-12-19T09:58:03.575Z,50.62
2018-12-19T09:59:03.611Z,50.62
2018-12-19T10:00:03.566Z,50.62
2018-12-19T10:01:05.466Z,56.25
2018-12-19T10:02:03.548Z,50.62
2018-12-19T10:03:03.545Z,45.00
2018-12-19T10:04:03.520Z,45.00
2018-12-19T10:05:03.497Z,45.00
2018-12-19T10:06:03.498Z,50.62
2018-12-19T10:07:03.497Z,56.25
2018-12-19T10:08:03.481Z,50.62
2018-12-19T10:09:03.487Z,45.00
2018-12-19T10:10:03.494Z,45.00
2018-12-19T10:11:03.434Z,56.25
2018-12-19T10:12:03.428Z,67.50
2018-12-19T10:13:03.431Z,73.12
2018-12-19T10:14:03.453Z,78.75
2018-12-19T10:15:03.395Z,73.12
2018-12-19T10:16:04.228Z,73.12
2018-12-19T10:17:03.366Z,73.12
2018-12-19T10:18:03.361Z,73.12
2018-12-19T10:19:03.364Z,73.12
2018-12-19T10:20:03.381Z,73.12
2018-12-19T10:21:03.337Z,67.50
2018-12-19T10:22:03.324Z,78.75
2018-12-19T10:23:03.311Z,90.00
2018-12-19T10:24:03.328Z,84.38
2018-12-19T10:25:03.311Z,90.00
2018-12-19T10:26:03.286Z,73.12
2018-12-19T10:27:03.272Z,61.88
2018-12-19T10:28:03.253Z,56.25
2018-12-19T10:29:03.300Z,45.00
2018-12-19T10:30:03.230Z,39.38
2018-12-19T10:31:03.243Z,39.38
2018-12-19T10:32:03.215Z,45.00
2018-12-19T10:33:03.211Z,45.00
2018-12-19T10:34:03.242Z,45.00
2018-12-19T10:35:03.170Z,50.62
2018-12-19T10:36:03.171Z,56.25
2018-12-19T10:37:03.168Z,61.88
2018-12-19T10:38:03.206Z,67.50
2018-12-19T10:39:03.152Z,67.50
2018-12-19T10:40:03.121Z,73.12
2018-12-19T10:41:03.108Z,73.12
2018-12-19T10:42:03.143Z,61.88
2018-12-19T10:43:03.130Z,45.00
2018-12-19T10:44:03.098Z,39.38
2018-12-19T10:45:03.086Z,33.75
2018-12-19T10:46:03.081Z,39.38
2018-12-19T10:47:03.039Z,45.00
2018-12-19T10:48:03.045Z,39.38
2018-12-19T10:49:03.043Z,33.75
2018-12-19T10:50:03.016Z,33.75
2018-12-19T10:51:03.021Z,45.00
2018-12-19T10:52:02.986Z,50.62
2018-12-19T10:53:02.985Z,50.62
2018-12-19T10:54:02.976Z,56.25
2018-12-19T10:55:02.966Z,61.88
2018-12-19T10:56:02.980Z,73.12
2018-12-19T10:57:02.961Z,73.12
2018-12-19T10:58:02.926Z,73.12
2018-12-19T10:59:02.973Z,67.50
2018-12-19T11:00:03.894Z,61.88
2018-12-19T11:01:02.919Z,45.00
2018-12-19T11:02:02.880Z,39.38
2018-12-19T11:03:02.886Z,50.62
2018-12-19T11:04:02.855Z,67.50
2018-12-19T11:05:02.867Z,78.75
2018-12-19T11:06:02.836Z,84.38
2018-12-19T11:07:02.837Z,73.12
2018-12-19T11:08:02.821Z,67.50
2018-12-19T11:09:02.821Z,61.88
2018-12-19T11:10:02.907Z,56.25
2018-12-19T11:11:02.784Z,61.88
2018-12-19T11:12:02.787Z,56.25
2018-12-19T11:13:02.779Z,61.88
2018-12-19T11:14:02.756Z,61.88
2018-12-19T11:15:02.759Z,61.88
2018-12-19T11:16:02.723Z,61.88
2018-12-19T11:17:02.746Z,67.50
2018-12-19T11:18:02.737Z,73.12
2018-12-19T11:19:02.718Z,84.38
2018-12-19T11:20:02.697Z,118.12
2018-12-19T11:21:02.690Z,118.12
2018-12-19T11:22:02.662Z,118.12
2018-12-19T11:23:02.658Z,118.12
2018-12-19T11:24:02.651Z,118.12
2018-12-19T11:25:02.653Z,118.12
2018-12-19T11:26:02.629Z,112.50
2018-12-19T11:27:02.619Z,112.50
2018-12-19T11:28:02.596Z,123.75
2018-12-19T11:29:02.913Z,140.62
2018-12-19T11:30:02.592Z,140.62
2018-12-19T11:31:02.563Z,123.75
2018-12-19T11:32:02.561Z,129.38
2018-12-19T11:33:02.609Z,118.12
2018-12-19T11:34:02.526Z,123.75
2018-12-19T11:35:02.521Z,118.12
2018-12-19T11:36:02.538Z,118.12
2018-12-19T11:37:02.500Z,112.50
2018-12-19T11:38:02.497Z,112.50
2018-12-19T11:39:02.473Z,106.88
2018-12-19T11:40:02.464Z,106.88
2018-12-19T11:41:02.479Z,101.25
2018-12-19T11:42:02.461Z,101.25
2018-12-19T11:43:02.430Z,101.25
2018-12-19T11:44:02.419Z,101.25
2018-12-19T11:45:02.402Z,106.88
2018-12-19T11:46:02.412Z,106.88
2018-12-19T11:47:02.394Z,106.88
2018-12-19T11:48:02.376Z,101.25
2018-12-19T11:49:02.361Z,95.62
2018-12-19T11:50:02.356Z,95.62
2018-12-19T11:51:02.352Z,95.62
2018-12-19T11:52:02.373Z,101.25
2018-12-19T11:53:02.334Z,112.50
2018-12-19T11:54:02.302Z,123.75
2018-12-19T11:55:02.308Z,129.38
2018-12-19T11:56:02.298Z,129.38
2018-12-19T11:57:02.267Z,123.75
2018-12-19T11:58:02.268Z,123.75
2018-12-19T11:59:02.295Z,118.12
2018-12-19T12:00:02.247Z,106.88
2018-12-19T12:01:02.236Z,101.25
2018-12-19T12:02:02.226Z,101.25
2018-12-19T12:03:02.210Z,101.25
2018-12-19T12:04:02.255Z,101.25
2018-12-19T12:05:02.192Z,95.62
2018-12-19T12:06:02.181Z,95.62
2018-12-19T12:07:02.166Z,101.25
2018-12-19T12:08:02.148Z,101.25
2018-12-19T12:09:02.140Z,106.88
2018-12-19T12:10:02.138Z,112.50
2018-12-19T12:11:02.144Z,118.12
2018-12-19T12:12:02.115Z,106.88
2018-12-19T12:13:02.107Z,101.25
2018-12-19T12:14:02.078Z,101.25
2018-12-19T12:15:02.085Z,101.25
2018-12-19T12:16:02.089Z,101.25
2018-12-19T12:17:02.050Z,84.38
2018-12-19T12:18:02.044Z,73.12
2018-12-19T12:19:02.027Z,73.12
2018-12-19T12:20:02.017Z,67.50
2018-12-19T12:21:02.030Z,61.88
2018-12-19T12:22:02.021Z,56.25
2018-12-19T12:23:02.007Z,56.25
2018-12-19T12:24:01.988Z,56.25
2018-12-19T12:25:01.961Z,56.25
2018-12-19T12:26:01.948Z,61.88
2018-12-19T12:27:01.948Z,67.50
2018-12-19T12:28:01.943Z,73.12
2018-12-19T12:29:01.919Z,84.38
2018-12-19T12:30:01.918Z,78.75
2018-12-19T12:31:01.897Z,78.75
2018-12-19T12:32:01.928Z,73.12
2018-12-19T12:33:01.880Z,67.50
2018-12-19T12:34:01.877Z,73.12
2018-12-19T12:35:01.848Z,78.75
2018-12-19T12:36:01.842Z,84.38
2018-12-19T12:37:01.846Z,73.12
2018-12-19T12:38:01.820Z,56.25
2018-12-19T12:39:01.809Z,50.62
2018-12-19T12:40:01.791Z,50.62
2018-12-19T12:41:01.780Z,56.25
2018-12-19T12:42:01.788Z,56.25
2018-12-19T12:43:01.773Z,50.62
2018-12-19T12:44:01.808Z,50.62
2018-12-19T12:45:01.747Z,50.62
2018-12-19T12:46:01.726Z,56.25
2018-12-19T12:47:01.843Z,67.50
2018-12-19T12:48:01.703Z,67.50
2018-12-19T12:49:01.725Z,67.50
2018-12-19T12:50:01.684Z,61.88
2018-12-19T12:51:01.682Z,61.88
2018-12-19T12:52:01.669Z,56.25
2018-12-19T12:53:01.649Z,50.62
2018-12-19T12:54:01.671Z,45.00
2018-12-19T12:55:01.629Z,45.00
2018-12-19T12:56:01.620Z,50.62
2018-12-19T12:57:01.620Z,50.62
2018-12-19T12:58:01.597Z,56.25
2018-12-19T12:59:01.581Z,56.25
2018-12-19T13:00:01.703Z,61.88
2018-12-19T13:01:01.573Z,67.50
2018-12-19T13:02:01.579Z,73.12
2018-12-19T13:03:01.555Z,67.50
2018-12-19T13:04:01.558Z,56.25
2018-12-19T13:05:01.519Z,45.00
2018-12-19T13:06:01.540Z,45.00