createdAt,value
2019-02-19T00:01:37.563Z,-0.50
2019-02-19T00:06:42.949Z,-0.50
2019-02-19T00:11:48.356Z,-0.50
2019-02-19T00:16:53.729Z,-0.50
2019-02-19T00:27:03.783Z,-0.70
2019-02-19T00:32:09.129Z,-0.70
2019-02-19T00:37:14.490Z,-0.80
2019-02-19T00:42:19.842Z,-0.70
2019-02-19T00:47:25.178Z,-0.80
2019-02-19T00:52:30.713Z,-0.90
2019-02-19T00:57:36.031Z,-1.00
2019-02-19T01:02:41.493Z,-1.00
2019-02-19T01:07:47.024Z,-0.90
2019-02-19T01:12:52.377Z,-0.80
2019-02-19T01:17:57.731Z,-0.80
2019-02-19T01:23:03.270Z,-1.00
2019-02-19T01:28:08.562Z,-1.00
2019-02-19T01:33:14.078Z,-1.10
2019-02-19T01:43:24.586Z,-1.10
2019-02-19T01:48:29.903Z,-1.10
2019-02-19T01:53:35.663Z,-1.20
2019-02-19T01:58:40.980Z,-1.20
2019-02-19T02:03:46.665Z,-1.30
2019-02-19T02:08:52.014Z,-1.40
2019-02-19T02:13:57.572Z,-1.40
2019-02-19T02:19:03.330Z,-1.50
2019-02-19T02:29:13.714Z,-1.60
2019-02-19T02:34:18.947Z,-1.50
2019-02-19T02:39:24.747Z,-1.60
2019-02-19T02:44:30.082Z,-1.60
2019-02-19T02:49:35.911Z,-1.60
2019-02-19T02:54:41.235Z,-1.70
2019-02-19T02:59:46.703Z,-1.60
2019-02-19T03:04:52.288Z,-1.60
2019-02-19T03:09:57.661Z,-1.50
2019-02-19T03:15:03.435Z,-1.50
2019-02-19T03:20:08.864Z,-1.50
2019-02-19T03:25:14.691Z,-1.70
2019-02-19T03:30:20.033Z,-1.70
2019-02-19T03:35:25.616Z,-1.70
2019-02-19T03:40:30.941Z,-1.80
2019-02-19T03:45:36.517Z,-1.80
2019-02-19T03:50:42.074Z,-1.80
2019-02-19T03:55:47.427Z,-1.90
2019-02-19T04:00:52.747Z,-1.90
2019-02-19T04:05:58.058Z,-1.90
2019-02-19T04:11:03.327Z,-2.00
2019-02-19T04:16:08.638Z,-1.90
2019-02-19T04:21:13.947Z,-1.90
2019-02-19T04:26:19.268Z,-2.00
2019-02-19T04:31:24.583Z,-2.00
2019-02-19T04:36:29.896Z,-2.00
2019-02-19T04:41:35.211Z,-1.90
2019-02-19T04:46:40.521Z,-2.00
2019-02-19T04:51:45.869Z,-2.10
2019-02-19T04:56:51.474Z,-2.00
2019-02-19T05:01:56.776Z,-2.00
2019-02-19T05:07:03.161Z,-2.10
2019-02-19T05:12:08.474Z,-2.10
2019-02-19T05:17:13.803Z,-2.20
2019-02-19T05:22:19.102Z,-2.30
2019-02-19T05:27:24.422Z,-2.30
2019-02-19T05:32:29.722Z,-2.30
2019-02-19T05:37:35.024Z,-2.20
2019-02-19T05:42:40.434Z,-2.30
2019-02-19T05:47:45.768Z,-2.40
2019-02-19T05:52:51.095Z,-2.40
2019-02-19T05:57:56.422Z,-2.40
2019-02-19T06:03:01.859Z,-2.40
2019-02-19T06:08:07.181Z,-2.40
2019-02-19T06:13:12.481Z,-2.30
2019-02-19T06:18:17.815Z,-2.20
2019-02-19T06:23:23.109Z,-2.00
2019-02-19T06:28:28.444Z,-2.00
2019-02-19T06:33:34.836Z,-1.90
2019-02-19T06:38:40.160Z,-1.80
2019-02-19T06:43:45.471Z,-1.70
2019-02-19T06:48:50.783Z,-1.70
2019-02-19T06:53:56.111Z,-1.60
2019-02-19T06:59:01.431Z,-1.50
2019-02-19T07:04:12.601Z,-1.30
2019-02-19T07:09:17.911Z,-1.10
2019-02-19T07:14:23.295Z,-0.90
2019-02-19T07:19:28.608Z,-0.70
2019-02-19T07:24:33.912Z,-0.60
2019-02-19T07:29:39.225Z,-0.40
2019-02-19T07:34:44.528Z,-0.30
2019-02-19T07:39:49.831Z,-0.20
2019-02-19T07:44:55.155Z,-0.10
2019-02-19T07:50:00.453Z,0.00
2019-02-19T07:55:06.179Z,0.20
2019-02-19T08:00:11.945Z,0.50
2019-02-19T08:05:17.250Z,1.20
2019-02-19T08:10:22.568Z,1.80
2019-02-19T08:15:27.903Z,2.40
2019-02-19T08:20:33.579Z,2.50
2019-02-19T08:25:38.880Z,2.70
2019-02-19T08:30:44.951Z,2.60
2019-02-19T08:35:50.251Z,2.70
2019-02-19T08:40:56.023Z,2.60
2019-02-19T08:46:01.506Z,2.90
2019-02-19T08:51:07.650Z,3.10
2019-02-19T08:56:13.094Z,5.90
2019-02-19T09:01:18.938Z,3.40
2019-02-19T09:06:25.040Z,3.50
2019-02-19T09:11:36.899Z,4.10
2019-02-19T09:16:43.473Z,4.20
2019-02-19T09:21:48.957Z,4.30
2019-02-19T09:26:55.096Z,4.20
2019-02-19T09:32:01.563Z,4.20
2019-02-19T09:37:06.923Z,4.30
2019-02-19T09:42:13.147Z,4.30
2019-02-19T09:47:18.870Z,4.50
2019-02-19T09:52:24.827Z,4.60
2019-02-19T09:57:32.613Z,5.00
2019-02-19T10:02:37.982Z,5.30
2019-02-19T10:07:44.991Z,5.50
2019-02-19T10:12:51.317Z,6.00
2019-02-19T10:17:56.662Z,6.10
2019-02-19T10:23:03.217Z,6.60
2019-02-19T10:28:09.362Z,7.00
2019-02-19T10:33:15.355Z,7.50
2019-02-19T10:38:21.892Z,7.90
2019-02-19T10:43:27.329Z,8.20
2019-02-19T10:48:33.751Z,8.70
2019-02-19T10:53:39.258Z,9.10
2019-02-19T10:58:45.143Z,9.60
2019-02-19T11:03:51.108Z,9.70
2019-02-19T11:08:56.622Z,10.50
2019-02-19T11:14:03.208Z,11.10
2019-02-19T11:19:08.899Z,12.20
2019-02-19T11:24:15.024Z,10.60
2019-02-19T11:29:21.406Z,10.70
2019-02-19T11:34:26.867Z,10.40
2019-02-19T11:39:33.412Z,10.30
2019-02-19T11:44:39.104Z,10.30
2019-02-19T11:49:45.055Z,10.80
2019-02-19T11:54:51.016Z,10.90
2019-02-19T11:59:57.501Z,10.90
2019-02-19T12:05:02.970Z,11.00
2019-02-19T12:10:09.136Z,11.70
2019-02-19T12:15:15.028Z,11.20
2019-02-19T12:20:21.546Z,11.10
2019-02-19T12:25:27.059Z,10.70
2019-02-19T12:30:32.722Z,10.60
2019-02-19T12:35:38.023Z,10.40
2019-02-19T12:40:43.878Z,10.30
2019-02-19T12:45:49.373Z,10.20
2019-02-19T12:50:55.525Z,10.10
2019-02-19T12:56:01.202Z,10.10
2019-02-19T13:01:07.236Z,10.10
2019-02-19T13:06:14.016Z,10.20
2019-02-19T13:11:19.575Z,10.30
2019-02-19T13:16:25.364Z,10.80
2019-02-19T13:21:30.731Z,11.00
2019-02-19T13:26:36.059Z,10.70
2019-02-19T13:31:41.382Z,10.50
2019-02-19T13:36:46.693Z,10.50
2019-02-19T13:41:52.019Z,10.40
2019-02-19T13:46:57.363Z,10.40
2019-02-19T13:52:10.318Z,10.40
2019-02-19T13:57:15.664Z,10.30
2019-02-19T14:02:20.980Z,10.30
2019-02-19T14:07:26.315Z,10.40
2019-02-19T14:12:31.643Z,10.50
2019-02-19T14:17:36.939Z,10.70
2019-02-19T14:22:53.768Z,10.70
2019-02-19T14:28:16.941Z,10.70
2019-02-19T14:33:48.674Z,10.70
2019-02-19T14:39:14.807Z,10.60
2019-02-19T14:44:37.661Z,10.60
2019-02-19T14:50:01.019Z,10.60
2019-02-19T14:55:36.255Z,10.50
2019-02-19T15:01:00.601Z,10.50
2019-02-19T15:06:35.228Z,10.40
2019-02-19T15:11:59.496Z,10.30
2019-02-19T15:17:29.707Z,9.80
2019-02-19T15:22:43.799Z,9.50
2019-02-19T15:28:08.707Z,9.30
2019-02-19T15:33:36.054Z,9.10
2019-02-19T15:38:59.219Z,9.10
2019-02-19T15:44:32.524Z,9.00
2019-02-19T15:50:06.254Z,8.80
2019-02-19T15:55:42.883Z,8.80
2019-02-19T16:01:07.288Z,8.80
2019-02-19T16:06:37.009Z,8.70
2019-02-19T16:12:10.359Z,8.70
2019-02-19T16:17:49.722Z,8.50
2019-02-19T16:23:18.455Z,8.40
2019-02-19T16:28:38.263Z,8.30
2019-02-19T16:34:01.209Z,8.20
2019-02-19T16:39:24.980Z,8.10
2019-02-19T16:45:01.684Z,8.10
2019-02-19T16:50:26.074Z,7.90
2019-02-19T16:55:46.452Z,7.90
2019-02-19T17:01:07.865Z,7.80
2019-02-19T17:06:39.140Z,7.70
2019-02-19T17:11:58.591Z,7.80
2019-02-19T17:17:26.311Z,4.20
2019-02-19T17:22:50.589Z,7.70
2019-02-19T17:28:27.245Z,7.60
2019-02-19T17:33:51.644Z,7.60
2019-02-19T17:39:11.832Z,7.50
2019-02-19T17:44:48.795Z,7.50
2019-02-19T17:50:19.408Z,7.50
2019-02-19T17:55:42.617Z,7.40
2019-02-19T18:01:01.048Z,7.40
2019-02-19T18:06:31.502Z,7.60
2019-02-19T18:12:07.948Z,7.60
2019-02-19T18:17:24.804Z,7.60
2019-02-19T18:22:31.085Z,7.60
2019-02-19T18:27:36.937Z,7.60
2019-02-19T18:32:42.492Z,7.60
2019-02-19T18:37:47.914Z,7.50
2019-02-19T18:42:53.328Z,7.50
2019-02-19T18:47:58.687Z,7.50
2019-02-19T18:53:04.047Z,7.50
2019-02-19T18:58:09.447Z,7.50
2019-02-19T19:03:14.912Z,7.40
2019-02-19T19:08:20.373Z,7.30
2019-02-19T19:13:25.796Z,7.30
2019-02-19T19:18:31.424Z,7.10
2019-02-19T19:23:37.005Z,7.10
2019-02-19T19:28:42.501Z,7.00
2019-02-19T19:33:48.087Z,6.90
2019-02-19T19:38:53.695Z,6.80
2019-02-19T19:43:59.180Z,6.70
2019-02-19T19:49:04.515Z,6.70
2019-02-19T19:54:10.059Z,6.60
2019-02-19T19:59:15.545Z,6.50
2019-02-19T20:04:21.088Z,6.40
2019-02-19T20:09:26.492Z,6.40
2019-02-19T20:14:31.908Z,6.30
2019-02-19T20:19:37.312Z,6.20
2019-02-19T20:24:42.816Z,6.10
2019-02-19T20:29:48.511Z,6.00
2019-02-19T20:34:54.030Z,5.90
2019-02-19T20:39:59.383Z,5.80
2019-02-19T20:45:05.540Z,5.70
2019-02-19T20:50:12.524Z,5.60
2019-02-19T20:55:19.448Z,5.50
2019-02-19T21:00:24.841Z,5.40
2019-02-19T21:05:30.507Z,5.20
2019-02-19T21:10:36.652Z,5.00
2019-02-19T21:15:42.063Z,4.90
2019-02-19T21:20:47.687Z,4.80
2019-02-19T21:25:53.263Z,4.80
2019-02-19T21:30:58.902Z,4.80
2019-02-19T21:36:04.358Z,4.80
2019-02-19T21:41:09.767Z,4.60
2019-02-19T21:46:15.154Z,6.10
2019-02-19T21:51:20.787Z,4.40
2019-02-19T21:56:26.182Z,5.30
2019-02-19T22:01:31.574Z,4.30
2019-02-19T22:06:39.368Z,4.20
2019-02-19T22:11:46.124Z,6.60
2019-02-19T22:16:51.792Z,4.10
2019-02-19T22:22:03.697Z,3.90
2019-02-19T22:27:09.152Z,3.90
2019-02-19T22:32:16.889Z,3.80
2019-02-19T22:37:22.416Z,3.60
2019-02-19T22:42:28.475Z,3.50
2019-02-19T22:47:35.538Z,3.40
2019-02-19T22:52:41.370Z,3.20
2019-02-19T22:57:47.784Z,3.00
2019-02-19T23:02:53.648Z,2.80
2019-02-19T23:07:59.494Z,3.00
2019-02-19T23:13:06.396Z,3.10
2019-02-19T23:18:12.807Z,3.10
2019-02-19T23:23:18.692Z,3.10
2019-02-19T23:28:24.805Z,3.10
2019-02-19T23:33:30.650Z,3.10
2019-02-19T23:38:37.035Z,3.20
2019-02-19T23:43:43.667Z,3.20
2019-02-19T23:48:50.190Z,3.10
2019-02-19T23:53:56.589Z,3.00
2019-02-19T23:59:03.105Z,3.00
