createdAt,value
2019-03-30T00:01:21.334Z,81.43
2019-03-30T00:03:52.006Z,81.31
2019-03-30T00:06:22.656Z,81.44
2019-03-30T00:08:53.614Z,81.72
2019-03-30T00:11:24.638Z,82.07
2019-03-30T00:13:56.792Z,81.96
2019-03-30T00:16:27.790Z,82.10
2019-03-30T00:18:58.468Z,82.37
2019-03-30T00:21:29.227Z,82.36
2019-03-30T00:24:00.558Z,82.09
2019-03-30T00:26:33.202Z,82.06
2019-03-30T00:29:04.437Z,81.99
2019-03-30T00:31:35.437Z,81.96
2019-03-30T00:34:06.864Z,82.31
2019-03-30T00:36:38.582Z,82.38
2019-03-30T00:39:10.042Z,82.40
2019-03-30T00:41:45.026Z,82.25
2019-03-30T00:44:15.962Z,82.61
2019-03-30T00:46:47.853Z,82.53
2019-03-30T00:49:19.023Z,82.43
2019-03-30T00:51:50.081Z,82.69
2019-03-30T00:54:20.770Z,82.54
2019-03-30T00:56:51.919Z,82.42
2019-03-30T00:59:23.149Z,82.82
2019-03-30T01:01:54.933Z,82.73
2019-03-30T01:04:25.635Z,82.42
2019-03-30T01:06:56.822Z,82.44
2019-03-30T01:09:27.506Z,82.56
2019-03-30T01:12:01.335Z,82.73
2019-03-30T01:14:32.867Z,82.80
2019-03-30T01:17:04.731Z,82.83
2019-03-30T01:19:35.680Z,82.79
2019-03-30T01:22:06.724Z,82.80
2019-03-30T01:24:37.731Z,82.67
2019-03-30T01:27:08.922Z,82.61
2019-03-30T01:29:39.933Z,82.53
2019-03-30T01:32:11.545Z,82.42
2019-03-30T01:34:42.529Z,82.44
2019-03-30T01:37:13.201Z,81.81
2019-03-30T01:39:44.300Z,81.49
2019-03-30T01:42:15.109Z,81.75
2019-03-30T01:44:45.797Z,82.14
2019-03-30T01:47:17.032Z,82.49
2019-03-30T01:49:48.331Z,81.87
2019-03-30T01:52:19.098Z,81.85
2019-03-30T01:54:50.784Z,81.74
2019-03-30T01:57:21.492Z,81.68
2019-03-30T01:59:52.307Z,81.79
2019-03-30T02:02:24.460Z,81.85
2019-03-30T02:04:55.794Z,81.84
2019-03-30T02:07:29.065Z,81.78
2019-03-30T02:10:00.369Z,81.70
2019-03-30T02:12:31.208Z,81.48
2019-03-30T02:15:02.238Z,81.45
2019-03-30T02:17:33.564Z,81.67
2019-03-30T02:20:09.253Z,82.03
2019-03-30T02:22:39.910Z,82.01
2019-03-30T02:25:11.140Z,81.86
2019-03-30T02:27:42.152Z,81.85
2019-03-30T02:30:13.105Z,81.89
2019-03-30T02:32:44.986Z,81.73
2019-03-30T02:35:16.223Z,81.30
2019-03-30T02:37:46.973Z,81.77
2019-03-30T02:40:17.695Z,81.94
2019-03-30T02:42:48.805Z,81.87
2019-03-30T02:45:19.492Z,81.87
2019-03-30T02:47:50.144Z,82.20
2019-03-30T02:50:20.840Z,82.16
2019-03-30T02:52:51.889Z,82.08
2019-03-30T02:55:22.824Z,82.43
2019-03-30T02:57:54.225Z,81.89
2019-03-30T03:00:24.878Z,81.55
2019-03-30T03:02:56.141Z,81.83
2019-03-30T03:05:28.474Z,82.26
2019-03-30T03:08:00.222Z,82.76
2019-03-30T03:10:30.966Z,83.14
2019-03-30T03:13:03.557Z,82.97
2019-03-30T03:15:35.186Z,83.40
2019-03-30T03:18:06.098Z,83.49
2019-03-30T03:20:36.970Z,83.39
2019-03-30T03:23:07.635Z,83.35
2019-03-30T03:25:38.589Z,83.21
2019-03-30T03:28:09.878Z,83.29
2019-03-30T03:30:40.714Z,83.11
2019-03-30T03:33:11.522Z,83.26
2019-03-30T03:35:42.366Z,83.36
2019-03-30T03:38:13.331Z,83.44
2019-03-30T03:40:43.993Z,83.26
2019-03-30T03:43:16.551Z,83.56
2019-03-30T03:45:47.227Z,83.47
2019-03-30T03:48:18.106Z,83.58
2019-03-30T03:50:53.683Z,83.65
2019-03-30T03:53:24.700Z,83.48
2019-03-30T03:55:56.828Z,83.26
2019-03-30T03:58:30.959Z,83.19
2019-03-30T04:01:04.048Z,83.31
2019-03-30T04:03:35.732Z,83.30
2019-03-30T04:06:07.870Z,83.71
2019-03-30T04:08:41.221Z,84.10
2019-03-30T04:11:14.804Z,83.90
2019-03-30T04:13:48.298Z,84.56
2019-03-30T04:16:19.956Z,84.46
2019-03-30T04:18:50.617Z,84.51
2019-03-30T04:21:21.770Z,84.42
2019-03-30T04:23:54.521Z,84.17
2019-03-30T04:26:25.951Z,84.01
2019-03-30T04:28:57.004Z,83.73
2019-03-30T04:31:28.058Z,83.93
2019-03-30T04:33:58.734Z,84.01
2019-03-30T04:36:29.419Z,84.12
2019-03-30T04:39:00.483Z,84.15
2019-03-30T04:41:31.215Z,84.26
2019-03-30T04:44:01.990Z,84.29
2019-03-30T04:46:32.850Z,84.33
2019-03-30T04:49:03.567Z,84.13
2019-03-30T04:51:34.395Z,84.04
2019-03-30T04:54:05.316Z,83.89
2019-03-30T04:56:36.250Z,83.63
2019-03-30T04:59:06.919Z,83.87
2019-03-30T05:01:37.605Z,83.13
2019-03-30T05:04:08.347Z,82.99
2019-03-30T05:06:39.490Z,82.85
2019-03-30T05:09:10.212Z,82.02
2019-03-30T05:11:41.292Z,81.88
2019-03-30T05:14:12.068Z,84.83
2019-03-30T05:16:43.024Z,81.52
2019-03-30T05:19:13.806Z,81.18
2019-03-30T05:21:45.311Z,81.93
2019-03-30T05:24:16.759Z,80.56
2019-03-30T05:26:47.677Z,80.54
2019-03-30T05:29:18.368Z,80.13
2019-03-30T05:31:49.412Z,80.03
2019-03-30T05:34:20.389Z,79.60
2019-03-30T05:36:51.059Z,79.54
2019-03-30T05:39:21.970Z,79.50
2019-03-30T05:41:52.889Z,79.29
2019-03-30T05:44:23.686Z,79.60
2019-03-30T05:46:57.448Z,79.58
2019-03-30T05:49:28.375Z,79.26
2019-03-30T05:51:59.581Z,79.08
2019-03-30T05:54:30.320Z,78.86
2019-03-30T05:57:01.700Z,77.10
2019-03-30T05:59:32.398Z,75.71
2019-03-30T06:02:03.770Z,74.20
2019-03-30T06:04:34.444Z,73.11
2019-03-30T06:07:06.930Z,72.92
2019-03-30T06:09:39.403Z,72.41
2019-03-30T06:12:10.067Z,71.37
2019-03-30T06:14:41.055Z,71.39
2019-03-30T06:17:11.715Z,71.64
2019-03-30T06:19:42.382Z,71.58
2019-03-30T06:22:13.062Z,71.54
2019-03-30T06:24:44.130Z,72.13
2019-03-30T06:27:14.885Z,71.94
2019-03-30T06:29:48.850Z,72.46
2019-03-30T06:32:19.806Z,72.35
2019-03-30T06:34:50.638Z,72.25
2019-03-30T06:37:22.730Z,71.90
2019-03-30T06:39:53.388Z,71.95
2019-03-30T06:42:24.420Z,71.98
2019-03-30T06:44:55.208Z,72.01
2019-03-30T06:47:26.723Z,71.81
2019-03-30T06:49:58.525Z,71.73
2019-03-30T06:52:29.556Z,71.66
2019-03-30T06:55:02.099Z,71.71
2019-03-30T06:57:33.058Z,70.86
2019-03-30T07:00:04.195Z,71.15
2019-03-30T07:02:35.418Z,70.27
2019-03-30T07:05:09.299Z,70.40
2019-03-30T07:07:42.246Z,70.42
2019-03-30T07:10:14.146Z,69.68
2019-03-30T07:12:46.354Z,69.72
2019-03-30T07:15:17.029Z,69.20
2019-03-30T07:17:48.334Z,68.71
2019-03-30T07:20:30.003Z,68.33
2019-03-30T07:23:11.676Z,67.74
2019-03-30T07:25:33.867Z,67.75
2019-03-30T07:28:04.540Z,67.27
2019-03-30T07:30:35.635Z,66.95
2019-03-30T07:33:08.253Z,66.82
2019-03-30T07:35:39.544Z,66.60
2019-03-30T07:38:10.350Z,66.36
2019-03-30T07:40:41.461Z,65.89
2019-03-30T07:43:13.822Z,65.88
2019-03-30T07:45:45.167Z,65.92
2019-03-30T07:48:16.121Z,65.45
2019-03-30T07:50:47.150Z,64.96
2019-03-30T07:53:26.289Z,64.93
2019-03-30T07:55:51.454Z,64.82
2019-03-30T07:58:22.387Z,64.37
2019-03-30T08:00:53.108Z,63.82
2019-03-30T08:03:24.076Z,64.03
2019-03-30T08:05:54.879Z,63.26
2019-03-30T08:08:25.979Z,63.21
2019-03-30T08:10:56.971Z,62.87
2019-03-30T08:13:27.959Z,63.12
2019-03-30T08:15:58.699Z,62.40
2019-03-30T08:18:29.838Z,61.45
2019-03-30T08:21:00.634Z,60.97
2019-03-30T08:23:40.126Z,60.95
2019-03-30T08:26:04.936Z,60.96
2019-03-30T08:28:36.049Z,60.00
2019-03-30T08:31:06.771Z,60.64
2019-03-30T08:33:38.376Z,60.35
2019-03-30T08:36:10.358Z,58.86
2019-03-30T08:38:41.043Z,58.79
2019-03-30T08:41:11.705Z,58.69
2019-03-30T08:43:42.436Z,58.31
2019-03-30T08:46:13.097Z,57.55
2019-03-30T08:48:43.815Z,57.45
2019-03-30T08:51:14.523Z,56.15
2019-03-30T08:53:54.492Z,54.07
2019-03-30T08:56:17.945Z,53.31
2019-03-30T08:58:48.612Z,50.13
2019-03-30T09:01:19.314Z,48.09
2019-03-30T09:03:51.206Z,47.52
2019-03-30T09:06:22.168Z,45.96
2019-03-30T09:08:52.860Z,44.56
2019-03-30T09:11:23.740Z,43.93
2019-03-30T09:13:54.673Z,44.54
2019-03-30T09:16:25.599Z,43.49
2019-03-30T09:18:56.668Z,42.18
2019-03-30T09:21:27.314Z,41.74
2019-03-30T09:24:09.479Z,40.20
2019-03-30T09:26:30.647Z,38.93
2019-03-30T09:29:01.376Z,41.00
2019-03-30T09:31:32.299Z,41.30
2019-03-30T09:34:03.649Z,38.42
2019-03-30T09:36:34.478Z,38.19
2019-03-30T09:39:07.856Z,36.78
2019-03-30T09:41:39.028Z,35.29
2019-03-30T09:44:09.706Z,35.76
2019-03-30T09:46:40.378Z,36.00
2019-03-30T09:49:11.083Z,35.29
2019-03-30T09:51:41.839Z,35.13
2019-03-30T09:54:23.747Z,34.06
2019-03-30T09:56:46.033Z,33.36
2019-03-30T09:59:17.006Z,32.55
2019-03-30T10:01:48.667Z,31.57
2019-03-30T10:04:19.604Z,31.19
2019-03-30T10:06:50.286Z,29.62
2019-03-30T10:09:21.370Z,30.65
2019-03-30T10:11:52.055Z,30.16
2019-03-30T10:14:23.054Z,30.96
2019-03-30T10:16:53.807Z,30.55
2019-03-30T10:19:27.797Z,30.70
2019-03-30T10:21:58.697Z,32.75
2019-03-30T10:24:37.981Z,32.84
2019-03-30T10:27:03.446Z,32.11
2019-03-30T10:29:34.414Z,28.78
2019-03-30T10:32:06.309Z,28.51
2019-03-30T10:34:39.738Z,27.07
2019-03-30T10:37:11.814Z,28.36
2019-03-30T10:39:42.578Z,28.06
2019-03-30T10:42:13.327Z,26.74
2019-03-30T10:44:44.042Z,30.29
2019-03-30T10:47:14.986Z,30.08
2019-03-30T10:49:46.848Z,29.92
2019-03-30T10:52:17.602Z,28.68
2019-03-30T10:54:52.803Z,28.46
2019-03-30T10:57:21.812Z,29.52
2019-03-30T10:59:52.991Z,29.33
2019-03-30T11:02:24.001Z,27.67
2019-03-30T11:04:57.896Z,28.51
2019-03-30T11:07:29.026Z,29.20
2019-03-30T11:10:03.254Z,29.02
2019-03-30T11:12:33.934Z,28.49
2019-03-30T11:15:07.092Z,28.16
2019-03-30T11:17:38.702Z,26.88
2019-03-30T11:20:10.049Z,28.34
2019-03-30T11:22:40.743Z,29.46
2019-03-30T11:25:11.535Z,28.46
2019-03-30T11:27:42.278Z,29.18
2019-03-30T11:30:13.539Z,28.82
2019-03-30T11:32:44.695Z,28.52
2019-03-30T11:35:17.313Z,29.62
2019-03-30T11:37:48.589Z,29.03
2019-03-30T11:40:19.377Z,28.20
2019-03-30T11:42:52.172Z,28.28
2019-03-30T11:45:22.865Z,26.99
2019-03-30T11:47:53.992Z,27.21
2019-03-30T11:50:24.650Z,28.61
2019-03-30T11:52:55.431Z,28.38
2019-03-30T11:55:26.523Z,28.51
2019-03-30T11:57:58.535Z,27.91
2019-03-30T12:00:29.564Z,28.17
2019-03-30T12:03:00.680Z,27.64
2019-03-30T12:05:31.790Z,27.74
2019-03-30T12:08:02.815Z,28.49
2019-03-30T12:10:33.500Z,28.93
2019-03-30T12:13:04.367Z,28.71
2019-03-30T12:15:35.413Z,29.63
2019-03-30T12:18:06.381Z,29.51
2019-03-30T12:20:37.342Z,29.24
2019-03-30T12:23:08.355Z,28.71
2019-03-30T12:25:39.024Z,29.38
2019-03-30T12:28:09.981Z,29.41
2019-03-30T12:30:40.902Z,29.12
2019-03-30T12:33:11.611Z,30.20
2019-03-30T12:35:42.526Z,31.44
2019-03-30T12:38:13.452Z,31.10
2019-03-30T12:40:44.356Z,33.35
2019-03-30T12:43:15.032Z,32.41
2019-03-30T12:45:45.965Z,31.89
2019-03-30T12:48:17.638Z,33.11
2019-03-30T12:50:48.312Z,33.58
2019-03-30T12:53:19.265Z,33.97
2019-03-30T12:55:49.959Z,33.17
2019-03-30T12:58:20.653Z,34.54
2019-03-30T13:00:51.359Z,33.60
2019-03-30T13:03:22.359Z,34.06
2019-03-30T13:05:53.316Z,34.40
2019-03-30T13:08:24.302Z,33.96
2019-03-30T13:10:55.266Z,34.85
2019-03-30T13:13:26.311Z,34.71
2019-03-30T13:15:57.234Z,35.17
2019-03-30T13:18:28.193Z,35.69
2019-03-30T13:20:59.335Z,35.37
2019-03-30T13:23:30.279Z,34.74
2019-03-30T13:26:04.057Z,35.67
2019-03-30T13:28:33.681Z,35.30
2019-03-30T13:31:04.462Z,36.18
2019-03-30T13:33:35.464Z,35.07
2019-03-30T13:36:10.682Z,34.69
2019-03-30T13:38:41.164Z,34.88
2019-03-30T13:41:14.080Z,36.01
2019-03-30T13:43:44.228Z,35.40
2019-03-30T13:46:14.925Z,35.60
2019-03-30T13:48:45.998Z,34.87
2019-03-30T13:51:16.976Z,34.14
2019-03-30T13:53:48.035Z,35.91
2019-03-30T13:56:22.518Z,35.33
2019-03-30T13:58:53.557Z,34.59
2019-03-30T14:01:24.236Z,35.04
2019-03-30T14:03:54.926Z,34.08
2019-03-30T14:06:25.801Z,35.10
2019-03-30T14:08:59.311Z,35.42
2019-03-30T14:11:32.787Z,34.46
2019-03-30T14:14:03.924Z,35.17
2019-03-30T14:16:35.664Z,34.43
2019-03-30T14:19:06.787Z,33.56
2019-03-30T14:21:37.457Z,34.18
2019-03-30T14:24:08.154Z,34.54
2019-03-30T14:26:40.158Z,34.99
2019-03-30T14:29:11.181Z,34.21
2019-03-30T14:31:42.012Z,34.04
2019-03-30T14:34:12.978Z,34.15
2019-03-30T14:36:43.987Z,33.51
2019-03-30T14:39:15.121Z,36.01
2019-03-30T14:41:46.958Z,35.75
2019-03-30T14:44:17.932Z,35.26
2019-03-30T14:46:48.633Z,35.39
2019-03-30T14:49:21.151Z,34.57
2019-03-30T14:51:52.084Z,35.21
2019-03-30T14:54:24.400Z,35.15
2019-03-30T14:56:55.890Z,35.61
2019-03-30T14:59:26.589Z,33.91
2019-03-30T15:01:57.228Z,34.43
2019-03-30T15:04:28.248Z,34.53
2019-03-30T15:06:58.961Z,34.17
2019-03-30T15:09:30.732Z,34.12
2019-03-30T15:12:01.425Z,34.37
2019-03-30T15:14:32.238Z,34.79
2019-03-30T15:17:02.893Z,34.75
2019-03-30T15:19:33.743Z,35.45
2019-03-30T15:22:04.939Z,35.30
2019-03-30T15:24:36.017Z,34.96
2019-03-30T15:27:06.689Z,34.98
2019-03-30T15:29:37.701Z,34.96
2019-03-30T15:32:08.411Z,35.72
2019-03-30T15:34:39.175Z,35.63
2019-03-30T15:37:10.058Z,36.08
2019-03-30T15:39:41.275Z,36.10
2019-03-30T15:42:12.039Z,36.16
2019-03-30T15:44:42.729Z,36.27
2019-03-30T15:47:13.643Z,36.07
2019-03-30T15:49:44.683Z,35.85
2019-03-30T15:52:15.673Z,35.46
2019-03-30T15:54:46.661Z,36.46
2019-03-30T15:57:17.707Z,36.56
2019-03-30T15:59:48.375Z,36.81
2019-03-30T16:02:19.310Z,37.27
2019-03-30T16:04:50.228Z,37.34
2019-03-30T16:07:20.916Z,37.24
2019-03-30T16:09:51.914Z,36.96
2019-03-30T16:12:22.870Z,37.66
2019-03-30T16:14:53.847Z,37.93
2019-03-30T16:17:24.914Z,37.92
2019-03-30T16:19:55.842Z,37.67
2019-03-30T16:22:26.944Z,37.96
2019-03-30T16:24:57.940Z,37.90
2019-03-30T16:27:29.616Z,37.97
2019-03-30T16:30:00.584Z,38.07
2019-03-30T16:32:31.603Z,38.19
2019-03-30T16:35:02.380Z,38.65
2019-03-30T16:37:33.047Z,38.47
2019-03-30T16:40:06.316Z,39.26
2019-03-30T16:42:38.176Z,38.94
2019-03-30T16:45:09.381Z,38.62
2019-03-30T16:47:40.377Z,38.86
2019-03-30T16:50:11.747Z,39.12
2019-03-30T16:52:42.442Z,39.30
2019-03-30T16:55:13.739Z,39.71
2019-03-30T16:57:44.780Z,39.32
2019-03-30T17:00:16.429Z,39.52
2019-03-30T17:02:47.439Z,39.56
2019-03-30T17:05:18.151Z,40.09
2019-03-30T17:07:49.116Z,40.00
2019-03-30T17:10:20.564Z,40.61
2019-03-30T17:12:51.602Z,40.74
2019-03-30T17:15:22.288Z,40.62
2019-03-30T17:17:53.241Z,40.74
2019-03-30T17:20:24.208Z,40.83
2019-03-30T17:22:58.599Z,41.24
2019-03-30T17:25:27.771Z,41.52
2019-03-30T17:27:59.113Z,41.68
2019-03-30T17:30:31.128Z,41.97
2019-03-30T17:33:02.072Z,42.21
2019-03-30T17:35:33.013Z,42.25
2019-03-30T17:38:04.060Z,42.33
2019-03-30T17:40:34.740Z,42.57
2019-03-30T17:43:05.576Z,42.93
2019-03-30T17:45:36.272Z,43.21
2019-03-30T17:48:07.322Z,43.30
2019-03-30T17:50:38.453Z,43.50
2019-03-30T17:53:09.674Z,43.66
2019-03-30T17:55:40.457Z,43.88
2019-03-30T17:58:13.288Z,43.97
2019-03-30T18:00:44.364Z,44.14
2019-03-30T18:03:15.294Z,44.46
2019-03-30T18:05:46.246Z,44.64
2019-03-30T18:08:17.405Z,44.84
2019-03-30T18:10:48.106Z,45.16
2019-03-30T18:13:18.779Z,45.29
2019-03-30T18:15:49.540Z,45.43
2019-03-30T18:18:20.511Z,45.61
2019-03-30T18:20:55.108Z,45.92
2019-03-30T18:23:24.722Z,46.06
2019-03-30T18:25:56.368Z,46.41
2019-03-30T18:28:27.737Z,46.70
2019-03-30T18:30:58.996Z,47.15
2019-03-30T18:33:30.452Z,47.35
2019-03-30T18:36:01.806Z,47.49
2019-03-30T18:38:36.756Z,48.00
2019-03-30T18:41:10.306Z,48.42
2019-03-30T18:43:41.363Z,48.64
2019-03-30T18:46:12.767Z,49.05
2019-03-30T18:48:43.916Z,49.44
2019-03-30T18:51:15.521Z,49.89
2019-03-30T18:53:47.697Z,50.23
2019-03-30T18:56:20.460Z,50.66
2019-03-30T18:58:51.550Z,50.86
2019-03-30T19:01:23.072Z,51.14
2019-03-30T19:03:54.521Z,51.56
2019-03-30T19:06:25.254Z,51.54
2019-03-30T19:08:56.309Z,51.90
2019-03-30T19:11:27.087Z,52.08
2019-03-30T19:13:58.022Z,52.14
2019-03-30T19:16:29.148Z,52.44
2019-03-30T19:19:00.144Z,52.70
2019-03-30T19:21:30.826Z,53.16
2019-03-30T19:24:01.827Z,53.43
2019-03-30T19:26:32.747Z,54.00
2019-03-30T19:29:03.700Z,53.97
2019-03-30T19:31:34.619Z,54.55
2019-03-30T19:34:05.579Z,54.89
2019-03-30T19:36:36.525Z,55.23
2019-03-30T19:39:10.030Z,55.44
2019-03-30T19:41:40.985Z,56.08
2019-03-30T19:44:12.381Z,56.30
2019-03-30T19:46:43.654Z,56.65
2019-03-30T19:49:14.692Z,56.95
2019-03-30T19:51:45.382Z,57.10
2019-03-30T19:54:16.103Z,57.47
2019-03-30T19:56:47.102Z,57.90
2019-03-30T19:59:17.764Z,58.28
2019-03-30T20:01:48.864Z,58.29
2019-03-30T20:04:19.903Z,58.34
2019-03-30T20:06:51.822Z,58.58
2019-03-30T20:09:22.861Z,58.81
2019-03-30T20:11:53.846Z,59.30
2019-03-30T20:14:24.517Z,59.72
2019-03-30T20:16:55.476Z,59.98
2019-03-30T20:19:26.161Z,60.12
2019-03-30T20:21:57.583Z,60.23
2019-03-30T20:24:28.715Z,60.25
2019-03-30T20:27:00.195Z,60.85
2019-03-30T20:29:30.873Z,60.96
2019-03-30T20:32:01.838Z,61.12
2019-03-30T20:34:33.945Z,61.46
2019-03-30T20:37:04.721Z,62.23
2019-03-30T20:39:35.388Z,62.42
2019-03-30T20:42:06.317Z,62.77
2019-03-30T20:44:37.287Z,62.83
2019-03-30T20:47:08.322Z,63.07
2019-03-30T20:49:39.392Z,63.44
2019-03-30T20:52:10.064Z,63.60
2019-03-30T20:54:41.038Z,64.00
2019-03-30T20:57:11.780Z,63.97
2019-03-30T20:59:42.507Z,63.96
2019-03-30T21:02:13.795Z,64.23
2019-03-30T21:04:44.481Z,64.33
2019-03-30T21:07:15.256Z,64.39
2019-03-30T21:09:46.265Z,64.76
2019-03-30T21:12:17.036Z,64.89
2019-03-30T21:14:47.962Z,64.98
2019-03-30T21:17:19.130Z,65.16
2019-03-30T21:19:50.205Z,65.19
2019-03-30T21:22:21.032Z,65.28
2019-03-30T21:24:53.079Z,64.85
2019-03-30T21:27:23.828Z,65.25
2019-03-30T21:29:55.295Z,65.24
2019-03-30T21:32:26.063Z,65.26
2019-03-30T21:34:57.044Z,65.34
2019-03-30T21:37:28.139Z,65.61
2019-03-30T21:39:59.079Z,65.52
2019-03-30T21:42:30.014Z,65.48
2019-03-30T21:45:00.830Z,65.62
2019-03-30T21:47:31.702Z,66.22
2019-03-30T21:50:02.858Z,65.87
2019-03-30T21:52:33.803Z,66.28
2019-03-30T21:55:05.380Z,66.14
2019-03-30T21:57:36.180Z,65.77
2019-03-30T22:00:12.520Z,66.66
2019-03-30T22:02:43.687Z,66.08
2019-03-30T22:05:14.683Z,66.88
2019-03-30T22:07:45.790Z,67.02
2019-03-30T22:10:21.401Z,67.15
2019-03-30T22:12:52.364Z,67.46
2019-03-30T22:15:29.202Z,67.20
2019-03-30T22:18:00.262Z,67.55
2019-03-30T22:20:31.056Z,67.88
2019-03-30T22:23:01.770Z,67.78
2019-03-30T22:25:32.916Z,67.66
2019-03-30T22:28:04.358Z,67.94
2019-03-30T22:30:36.211Z,67.84
2019-03-30T22:33:08.267Z,68.30
2019-03-30T22:35:40.412Z,68.91
2019-03-30T22:38:11.089Z,68.58
2019-03-30T22:40:41.826Z,68.56
2019-03-30T22:43:13.085Z,69.21
2019-03-30T22:45:45.516Z,69.06
2019-03-30T22:48:17.266Z,69.01
2019-03-30T22:50:48.288Z,69.36
2019-03-30T22:53:19.223Z,69.99
2019-03-30T22:55:51.715Z,69.93
2019-03-30T22:58:22.835Z,70.29
2019-03-30T23:01:10.066Z,69.65
2019-03-30T23:03:43.014Z,69.68
2019-03-30T23:06:14.216Z,69.65
2019-03-30T23:08:44.904Z,69.72
2019-03-30T23:11:15.546Z,69.57
2019-03-30T23:13:48.083Z,69.86
2019-03-30T23:16:18.750Z,69.86
2019-03-30T23:18:50.834Z,69.39
2019-03-30T23:21:22.119Z,69.42
2019-03-30T23:23:53.834Z,69.92
2019-03-30T23:26:25.121Z,69.86
2019-03-30T23:28:59.301Z,69.69
2019-03-30T23:31:31.198Z,70.11
2019-03-30T23:34:02.045Z,70.18
2019-03-30T23:36:32.952Z,70.32
2019-03-30T23:39:06.028Z,70.04
2019-03-30T23:41:37.406Z,70.41
2019-03-30T23:44:08.082Z,70.19
2019-03-30T23:46:39.181Z,70.45
2019-03-30T23:49:10.193Z,70.30
2019-03-30T23:51:41.678Z,69.79
2019-03-30T23:54:16.450Z,70.17
2019-03-30T23:56:47.105Z,70.84
2019-03-30T23:59:18.395Z,70.86
