createdAt,value
2018-11-20T00:00:51.261Z,2.85
2018-11-20T00:01:51.270Z,2.88
2018-11-20T00:02:51.254Z,2.87
2018-11-20T00:03:51.269Z,2.71
2018-11-20T00:04:51.236Z,2.79
2018-11-20T00:05:51.254Z,2.73
2018-11-20T00:06:51.193Z,2.66
2018-11-20T00:07:51.179Z,2.82
2018-11-20T00:08:51.172Z,2.74
2018-11-20T00:09:51.202Z,2.70
2018-11-20T00:10:51.143Z,2.64
2018-11-20T00:11:51.134Z,2.64
2018-11-20T00:12:51.131Z,2.73
2018-11-20T00:13:51.126Z,2.71
2018-11-20T00:14:51.099Z,2.64
2018-11-20T00:15:51.151Z,2.64
2018-11-20T00:16:51.077Z,2.70
2018-11-20T00:17:51.065Z,2.61
2018-11-20T00:18:51.068Z,2.51
2018-11-20T00:19:51.043Z,2.49
2018-11-20T00:20:51.055Z,2.59
2018-11-20T00:21:51.046Z,2.55
2018-11-20T00:22:51.007Z,2.51
2018-11-20T00:23:50.996Z,2.58
2018-11-20T00:24:50.986Z,2.59
2018-11-20T00:25:50.995Z,2.48
2018-11-20T00:26:50.975Z,2.40
2018-11-20T00:27:50.948Z,2.40
2018-11-20T00:28:50.939Z,2.52
2018-11-20T00:29:50.926Z,2.48
2018-11-20T00:30:50.917Z,2.48
2018-11-20T00:31:50.921Z,2.48
2018-11-20T00:32:50.893Z,2.44
2018-11-20T00:33:50.880Z,2.40
2018-11-20T00:34:50.876Z,2.53
2018-11-20T00:35:50.857Z,2.35
2018-11-20T00:36:50.880Z,2.37
2018-11-20T00:37:50.836Z,2.49
2018-11-20T00:38:50.833Z,2.48
2018-11-20T00:39:50.812Z,2.41
2018-11-20T00:40:50.801Z,2.48
2018-11-20T00:41:50.813Z,2.37
2018-11-20T00:42:50.781Z,2.34
2018-11-20T00:43:50.768Z,2.34
2018-11-20T00:44:50.754Z,2.44
2018-11-20T00:45:50.745Z,2.31
2018-11-20T00:46:50.755Z,2.34
2018-11-20T00:47:50.724Z,2.22
2018-11-20T00:48:50.710Z,2.26
2018-11-20T00:49:50.698Z,2.23
2018-11-20T00:50:50.692Z,2.19
2018-11-20T00:51:50.677Z,2.27
2018-11-20T00:52:50.704Z,2.23
2018-11-20T00:53:50.653Z,2.15
2018-11-20T00:54:50.640Z,2.27
2018-11-20T00:55:50.638Z,2.27
2018-11-20T00:56:50.618Z,2.33
2018-11-20T00:57:50.606Z,2.31
2018-11-20T00:58:50.618Z,2.34
2018-11-20T00:59:50.584Z,2.22
2018-11-20T01:00:50.586Z,2.28
2018-11-20T01:01:50.568Z,2.37
2018-11-20T01:02:50.549Z,2.38
2018-11-20T01:03:50.535Z,2.40
2018-11-20T01:04:50.563Z,2.34
2018-11-20T01:05:50.516Z,2.41
2018-11-20T01:06:50.503Z,2.27
2018-11-20T01:07:50.491Z,2.38
2018-11-20T01:08:50.478Z,2.35
2018-11-20T01:09:50.484Z,2.23
2018-11-20T01:10:50.488Z,2.45
2018-11-20T01:11:50.445Z,2.37
2018-11-20T01:12:50.490Z,2.27
2018-11-20T01:13:50.424Z,2.38
2018-11-20T01:14:50.411Z,2.48
2018-11-20T01:15:50.423Z,2.44
2018-11-20T01:16:50.387Z,2.49
2018-11-20T01:17:50.377Z,2.44
2018-11-20T01:18:50.364Z,2.52
2018-11-20T01:19:50.353Z,2.40
2018-11-20T01:20:50.364Z,2.46
2018-11-20T01:21:50.331Z,2.59
2018-11-20T01:22:50.321Z,2.52
2018-11-20T01:23:50.307Z,2.45
2018-11-20T01:24:50.299Z,2.53
2018-11-20T01:25:50.286Z,2.53
2018-11-20T01:26:50.315Z,2.44
2018-11-20T01:27:50.266Z,2.45
2018-11-20T01:28:50.250Z,2.44
2018-11-20T01:29:50.240Z,2.48
2018-11-20T01:30:50.238Z,2.41
2018-11-20T01:31:50.240Z,2.55
2018-11-20T01:32:50.231Z,2.52
2018-11-20T01:33:50.199Z,2.44
2018-11-20T01:34:50.181Z,2.55
2018-11-20T01:35:50.171Z,2.49
2018-11-20T01:36:50.180Z,2.52
2018-11-20T01:37:50.151Z,2.52
2018-11-20T01:38:50.158Z,2.40
2018-11-20T01:39:50.126Z,2.49
2018-11-20T01:40:50.112Z,2.40
2018-11-20T01:41:50.107Z,2.55
2018-11-20T01:42:50.091Z,2.46
2018-11-20T01:43:50.105Z,2.45
2018-11-20T01:44:50.066Z,2.41
2018-11-20T01:45:50.061Z,2.40
2018-11-20T01:46:50.045Z,2.49
2018-11-20T01:47:50.034Z,2.40
2018-11-20T01:48:50.033Z,2.49
2018-11-20T01:49:50.034Z,2.46
2018-11-20T01:50:50.000Z,2.49
2018-11-20T01:51:49.992Z,2.37
2018-11-20T01:52:49.979Z,2.49
2018-11-20T01:53:49.969Z,2.28
2018-11-20T01:54:49.958Z,2.40
2018-11-20T01:55:49.975Z,2.38
2018-11-20T01:56:49.932Z,2.38
2018-11-20T01:57:49.920Z,2.49
2018-11-20T01:58:49.909Z,2.38
2018-11-20T01:59:49.913Z,2.49
2018-11-20T02:00:49.886Z,2.35
2018-11-20T02:01:49.916Z,2.37
2018-11-20T02:02:49.887Z,2.38
2018-11-20T02:03:49.901Z,2.35
2018-11-20T02:04:49.841Z,2.48
2018-11-20T02:05:49.831Z,2.55
2018-11-20T02:06:49.817Z,2.37
2018-11-20T02:07:49.825Z,2.38
2018-11-20T02:08:49.793Z,2.40
2018-11-20T02:09:49.789Z,2.35
2018-11-20T02:10:49.792Z,2.35
2018-11-20T02:11:49.783Z,2.28
2018-11-20T02:12:49.768Z,2.37
2018-11-20T02:13:49.737Z,2.34
2018-11-20T02:14:49.726Z,2.27
2018-11-20T02:15:49.715Z,2.31
2018-11-20T02:16:49.726Z,2.34
2018-11-20T02:17:49.702Z,2.27
2018-11-20T02:18:49.681Z,2.40
2018-11-20T02:19:49.675Z,2.30
2018-11-20T02:20:49.658Z,2.35
2018-11-20T02:21:49.663Z,2.35
2018-11-20T02:22:49.637Z,2.52
2018-11-20T02:23:49.631Z,2.37
2018-11-20T02:24:49.611Z,2.40
2018-11-20T02:25:49.599Z,2.51
2018-11-20T02:26:49.627Z,2.40
2018-11-20T02:27:49.577Z,2.51
2018-11-20T02:28:49.570Z,2.53
2018-11-20T02:29:49.556Z,2.56
2018-11-20T02:30:49.556Z,2.48
2018-11-20T02:31:49.532Z,2.46
2018-11-20T02:32:49.540Z,2.53
2018-11-20T02:33:49.508Z,2.61
2018-11-20T02:34:49.497Z,2.53
2018-11-20T02:35:49.499Z,2.51
2018-11-20T02:36:49.498Z,2.51
2018-11-20T02:37:49.485Z,2.64
2018-11-20T02:38:49.450Z,2.58
2018-11-20T02:39:49.441Z,2.61
2018-11-20T02:40:49.432Z,2.53
2018-11-20T02:41:49.458Z,2.56
2018-11-20T02:42:49.424Z,2.59
2018-11-20T02:43:49.394Z,2.66
2018-11-20T02:44:49.391Z,2.59
2018-11-20T02:45:49.372Z,2.61
2018-11-20T02:46:49.380Z,2.58
2018-11-20T02:47:49.391Z,2.58
2018-11-20T02:48:49.337Z,2.53
2018-11-20T02:49:49.340Z,2.76
2018-11-20T02:50:49.314Z,2.64
2018-11-20T02:51:49.305Z,2.67
2018-11-20T02:52:49.305Z,2.58
2018-11-20T02:53:49.311Z,2.67
2018-11-20T02:54:49.270Z,2.70
2018-11-20T02:55:49.258Z,2.58
2018-11-20T02:56:49.249Z,2.61
2018-11-20T02:57:49.260Z,2.74
2018-11-20T02:58:49.246Z,2.77
2018-11-20T02:59:49.213Z,2.64
2018-11-20T03:00:49.202Z,2.61
2018-11-20T03:01:49.189Z,2.69
2018-11-20T03:02:49.183Z,2.66
2018-11-20T03:03:49.239Z,2.70
2018-11-20T03:04:49.181Z,2.74
2018-11-20T03:05:49.149Z,2.73
2018-11-20T03:06:49.134Z,2.69
2018-11-20T03:07:49.120Z,2.59
2018-11-20T03:08:49.111Z,2.79
2018-11-20T03:09:49.098Z,2.71
2018-11-20T03:10:49.104Z,2.71
2018-11-20T03:11:49.075Z,2.77
2018-11-20T03:12:49.063Z,2.71
2018-11-20T03:13:49.052Z,2.69
2018-11-20T03:14:49.038Z,2.82
2018-11-20T03:15:49.047Z,2.61
2018-11-20T03:16:49.016Z,2.76
2018-11-20T03:17:49.007Z,2.66
2018-11-20T03:18:49.000Z,2.66
2018-11-20T03:19:49.005Z,2.69
2018-11-20T03:20:48.976Z,2.74
2018-11-20T03:21:48.979Z,2.73
2018-11-20T03:22:48.949Z,2.81
2018-11-20T03:23:48.942Z,2.77
2018-11-20T03:24:48.927Z,2.81
2018-11-20T03:25:48.939Z,2.67
2018-11-20T03:26:48.960Z,2.71
2018-11-20T03:27:48.903Z,2.79
2018-11-20T03:28:48.883Z,2.76
2018-11-20T03:29:48.868Z,2.79
2018-11-20T03:30:48.883Z,2.81
2018-11-20T03:31:48.846Z,2.77
2018-11-20T03:32:48.837Z,2.82
2018-11-20T03:33:48.833Z,2.79
2018-11-20T03:34:48.809Z,2.85
2018-11-20T03:35:48.802Z,2.81
2018-11-20T03:36:48.810Z,2.91
2018-11-20T03:37:48.777Z,2.92
2018-11-20T03:38:48.773Z,2.84
2018-11-20T03:39:48.753Z,2.88
2018-11-20T03:40:48.746Z,2.85
2018-11-20T03:41:48.753Z,2.94
2018-11-20T03:42:48.720Z,2.85
2018-11-20T03:43:48.709Z,2.94
2018-11-20T03:44:48.713Z,2.87
2018-11-20T03:45:48.688Z,2.94
2018-11-20T03:46:48.678Z,2.88
2018-11-20T03:47:48.699Z,2.74
2018-11-20T03:48:48.651Z,2.92
2018-11-20T03:49:48.640Z,2.94
2018-11-20T03:50:48.629Z,2.84
2018-11-20T03:51:48.618Z,2.91
2018-11-20T03:52:48.624Z,2.94
2018-11-20T03:53:48.594Z,2.88
2018-11-20T03:54:48.582Z,2.91
2018-11-20T03:55:48.568Z,2.94
2018-11-20T03:56:48.561Z,2.92
2018-11-20T03:57:48.564Z,2.88
2018-11-20T03:58:48.533Z,2.97
2018-11-20T03:59:48.524Z,3.03
2018-11-20T04:00:48.515Z,2.91
2018-11-20T04:01:48.501Z,2.88
2018-11-20T04:02:48.506Z,2.91
2018-11-20T04:03:48.483Z,2.91
2018-11-20T04:04:48.468Z,2.88
2018-11-20T04:05:48.455Z,3.02
2018-11-20T04:06:48.441Z,2.91
2018-11-20T04:07:48.448Z,2.94
2018-11-20T04:08:48.420Z,2.97
2018-11-20T04:09:48.413Z,2.97
2018-11-20T04:10:48.401Z,2.98
2018-11-20T04:11:48.387Z,2.88
2018-11-20T04:12:48.397Z,2.97
2018-11-20T04:13:48.360Z,2.89
2018-11-20T04:14:48.349Z,3.00
2018-11-20T04:15:48.345Z,3.06
2018-11-20T04:16:48.326Z,2.98
2018-11-20T04:17:48.345Z,2.94
2018-11-20T04:18:48.328Z,3.03
2018-11-20T04:19:48.292Z,3.03
2018-11-20T04:20:48.286Z,2.98
2018-11-20T04:21:48.270Z,2.95
2018-11-20T04:22:48.259Z,3.02
2018-11-20T04:23:48.269Z,2.95
2018-11-20T04:24:48.241Z,3.09
2018-11-20T04:25:48.222Z,3.03
2018-11-20T04:26:48.211Z,2.98
2018-11-20T04:27:48.200Z,3.05
2018-11-20T04:28:48.207Z,3.05
2018-11-20T04:29:48.194Z,3.07
2018-11-20T04:30:55.190Z,3.05
2018-11-20T04:31:48.154Z,3.06
2018-11-20T04:32:48.144Z,3.00
2018-11-20T04:33:48.154Z,2.97
2018-11-20T04:34:48.118Z,2.95
2018-11-20T04:35:48.107Z,3.02
2018-11-20T04:36:48.094Z,3.05
2018-11-20T04:37:48.086Z,2.94
2018-11-20T04:38:48.075Z,2.97
2018-11-20T04:39:48.082Z,2.95
2018-11-20T04:40:48.049Z,2.98
2018-11-20T04:41:48.037Z,3.00
2018-11-20T04:42:48.027Z,3.02
2018-11-20T04:43:48.016Z,2.95
2018-11-20T04:44:48.032Z,3.06
2018-11-20T04:45:47.990Z,2.97
2018-11-20T04:46:47.978Z,3.00
2018-11-20T04:47:47.970Z,3.06
2018-11-20T04:48:47.958Z,3.05
2018-11-20T04:49:47.983Z,3.00
2018-11-20T04:50:47.952Z,2.94
2018-11-20T04:51:47.925Z,3.03
2018-11-20T04:52:47.912Z,2.94
2018-11-20T04:53:47.905Z,3.02
2018-11-20T04:54:47.888Z,3.07
2018-11-20T04:55:47.894Z,2.98
2018-11-20T04:56:47.870Z,2.98
2018-11-20T04:57:48.037Z,3.02
2018-11-20T04:58:47.841Z,2.98
2018-11-20T04:59:47.831Z,3.00
2018-11-20T05:00:47.838Z,3.05
2018-11-20T05:01:47.810Z,3.02
2018-11-20T05:02:47.797Z,2.95
2018-11-20T05:03:47.784Z,2.87
2018-11-20T05:04:47.778Z,3.09
2018-11-20T05:05:47.778Z,3.03
2018-11-20T05:06:47.788Z,3.02
2018-11-20T05:07:47.738Z,3.07
2018-11-20T05:08:47.728Z,3.10
2018-11-20T05:09:47.717Z,3.09
2018-11-20T05:10:47.750Z,3.05
2018-11-20T05:11:47.693Z,3.05
2018-11-20T05:12:47.679Z,3.07
2018-11-20T05:13:47.668Z,2.95
2018-11-20T05:14:47.660Z,3.09
2018-11-20T05:15:47.647Z,2.97
2018-11-20T05:16:47.654Z,3.07
2018-11-20T05:17:47.623Z,3.09
2018-11-20T05:18:47.610Z,3.09
2018-11-20T05:19:47.600Z,3.09
2018-11-20T05:20:47.588Z,3.07
2018-11-20T05:21:47.617Z,3.05
2018-11-20T05:22:47.568Z,2.97
2018-11-20T05:23:47.553Z,3.10
2018-11-20T05:24:47.543Z,3.09
2018-11-20T05:25:47.529Z,3.06
2018-11-20T05:26:47.519Z,3.09
2018-11-20T05:27:47.534Z,3.12
2018-11-20T05:28:47.496Z,3.13
2018-11-20T05:29:47.483Z,3.05
2018-11-20T05:30:47.498Z,3.24
2018-11-20T05:31:47.462Z,3.09
2018-11-20T05:32:47.468Z,3.12
2018-11-20T05:33:47.441Z,3.18
2018-11-20T05:34:47.427Z,3.09
2018-11-20T05:35:47.413Z,3.20
2018-11-20T05:36:47.403Z,3.12
2018-11-20T05:37:47.432Z,3.20
2018-11-20T05:38:47.380Z,3.16
2018-11-20T05:39:47.368Z,3.18
2018-11-20T05:40:47.359Z,2.97
2018-11-20T05:41:47.345Z,3.12
2018-11-20T05:42:47.334Z,3.09
2018-11-20T05:43:47.341Z,3.13
2018-11-20T05:44:47.309Z,3.20
2018-11-20T05:45:47.297Z,3.10
2018-11-20T05:46:47.299Z,3.21
2018-11-20T05:47:47.302Z,3.16
2018-11-20T05:48:47.265Z,3.03
2018-11-20T05:49:47.264Z,3.07
2018-11-20T05:50:47.240Z,3.13
2018-11-20T05:51:47.230Z,3.15
2018-11-20T05:52:47.218Z,3.16
2018-11-20T05:53:47.226Z,3.10
2018-11-20T05:54:47.195Z,3.21
2018-11-20T05:55:47.187Z,3.06
2018-11-20T05:56:47.172Z,3.20
2018-11-20T05:57:47.219Z,3.10
2018-11-20T05:58:47.152Z,3.13
2018-11-20T05:59:47.139Z,3.18
2018-11-20T06:00:47.128Z,3.18
2018-11-20T06:01:47.114Z,3.13
2018-11-20T06:02:47.105Z,3.15
2018-11-20T06:03:47.111Z,3.15
2018-11-20T06:04:47.080Z,3.09
2018-11-20T06:05:47.072Z,3.16
2018-11-20T06:06:47.055Z,3.10
2018-11-20T06:07:47.045Z,3.10
2018-11-20T06:08:47.052Z,3.12
2018-11-20T06:09:47.021Z,3.12
2018-11-20T06:10:47.012Z,3.20
2018-11-20T06:11:47.000Z,3.13
2018-11-20T06:12:47.053Z,3.18
2018-11-20T06:13:46.992Z,3.12
2018-11-20T06:14:46.966Z,3.39
2018-11-20T06:15:46.951Z,3.71
2018-11-20T06:16:46.940Z,3.71
2018-11-20T06:17:46.928Z,3.68
2018-11-20T06:18:46.968Z,3.57
2018-11-20T06:19:46.905Z,3.53
2018-11-20T06:20:46.893Z,3.30
2018-11-20T06:21:46.882Z,3.25
2018-11-20T06:22:46.871Z,3.34
2018-11-20T06:23:46.860Z,3.27
2018-11-20T06:24:46.890Z,3.18
2018-11-20T06:25:46.835Z,3.13
2018-11-20T06:26:46.823Z,3.30
2018-11-20T06:27:46.811Z,3.30
2018-11-20T06:28:46.889Z,3.12
2018-11-20T06:29:46.788Z,3.13
2018-11-20T06:30:46.795Z,3.16
2018-11-20T06:31:46.768Z,3.30
2018-11-20T06:32:46.753Z,3.20
2018-11-20T06:33:46.746Z,3.21
2018-11-20T06:34:46.782Z,3.27
2018-11-20T06:35:46.738Z,3.10
2018-11-20T06:36:46.712Z,3.18
2018-11-20T06:37:46.696Z,3.15
2018-11-20T06:38:46.727Z,3.13
2018-11-20T06:39:46.673Z,3.21
2018-11-20T06:40:46.679Z,3.16
2018-11-20T06:41:46.649Z,3.16
2018-11-20T06:42:46.637Z,3.25
2018-11-20T06:43:46.625Z,3.46
2018-11-20T06:44:46.616Z,3.58
2018-11-20T06:45:46.624Z,3.65
2018-11-20T06:46:46.595Z,3.61
2018-11-20T06:47:46.581Z,3.52
2018-11-20T06:48:46.568Z,3.49
2018-11-20T06:49:46.557Z,3.28
2018-11-20T06:50:46.584Z,3.40
2018-11-20T06:51:46.534Z,3.28
2018-11-20T06:52:46.531Z,3.30
2018-11-20T06:53:46.510Z,3.25
2018-11-20T06:54:46.500Z,3.25
2018-11-20T06:55:46.489Z,3.27
2018-11-20T06:56:46.493Z,3.16
2018-11-20T06:57:46.463Z,3.18
2018-11-20T06:58:46.452Z,3.16
2018-11-20T06:59:46.442Z,3.18
2018-11-20T07:00:46.430Z,3.33
2018-11-20T07:01:46.437Z,3.43
2018-11-20T07:02:46.408Z,3.39
2018-11-20T07:03:46.393Z,3.52
2018-11-20T07:04:46.388Z,3.39
2018-11-20T07:05:46.371Z,3.36
2018-11-20T07:06:46.378Z,3.24
2018-11-20T07:07:46.481Z,3.30
2018-11-20T07:08:46.412Z,3.33
2018-11-20T07:09:46.326Z,3.30
2018-11-20T07:10:46.315Z,3.25
2018-11-20T07:11:46.321Z,3.27
2018-11-20T07:12:46.289Z,3.16
2018-11-20T07:13:46.279Z,3.18
2018-11-20T07:14:46.266Z,3.23
2018-11-20T07:15:46.397Z,3.30
2018-11-20T07:16:46.266Z,3.24
2018-11-20T07:17:46.238Z,3.24
2018-11-20T07:18:46.220Z,3.24
2018-11-20T07:19:46.209Z,3.30
2018-11-20T07:20:46.199Z,3.18
2018-11-20T07:21:46.187Z,3.21
2018-11-20T07:22:46.194Z,3.13
2018-11-20T07:23:46.165Z,3.27
2018-11-20T07:24:46.200Z,3.18
2018-11-20T07:25:46.145Z,3.30
2018-11-20T07:26:46.129Z,3.20
2018-11-20T07:27:46.137Z,3.23
2018-11-20T07:28:46.106Z,3.27
2018-11-20T07:29:46.238Z,3.31
2018-11-20T07:30:46.215Z,3.53
2018-11-20T07:31:46.285Z,3.97
2018-11-20T07:32:46.082Z,4.00
2018-11-20T07:33:46.047Z,3.96
2018-11-20T07:34:46.043Z,3.83
2018-11-20T07:35:46.022Z,3.79
2018-11-20T07:36:46.158Z,3.62
2018-11-20T07:37:46.000Z,3.62
2018-11-20T07:38:46.010Z,3.50
2018-11-20T07:39:45.995Z,3.46
2018-11-20T07:40:45.967Z,3.39
2018-11-20T07:41:40.510Z,3.52
2018-11-20T07:42:40.496Z,3.72
2018-11-20T07:43:40.534Z,3.72
2018-11-20T07:44:40.474Z,3.61
2018-11-20T07:45:40.462Z,3.53
2018-11-20T07:46:40.451Z,3.53
2018-11-20T07:47:40.439Z,3.39
2018-11-20T07:48:40.427Z,3.46
2018-11-20T07:49:40.436Z,3.46
2018-11-20T07:50:40.408Z,3.42
2018-11-20T07:51:40.446Z,3.36
2018-11-20T07:52:40.381Z,3.44
2018-11-20T07:53:40.370Z,3.30
2018-11-20T07:54:40.377Z,3.43
2018-11-20T07:55:40.398Z,3.27
2018-11-20T07:56:40.339Z,3.43
2018-11-20T07:57:40.325Z,3.40
2018-11-20T07:58:40.312Z,3.39
2018-11-20T07:59:40.320Z,3.33
2018-11-20T08:00:40.293Z,3.42
2018-11-20T08:01:40.278Z,3.30
2018-11-20T08:02:40.268Z,3.36
2018-11-20T08:03:40.256Z,3.31
2018-11-20T08:04:40.285Z,3.30
2018-11-20T08:05:40.235Z,3.43
2018-11-20T08:06:40.222Z,3.43
2018-11-20T08:07:40.210Z,3.43
2018-11-20T08:08:40.397Z,3.43
2018-11-20T08:09:40.205Z,3.43
2018-11-20T08:10:40.194Z,3.42
2018-11-20T08:11:40.169Z,3.42
2018-11-20T08:12:40.152Z,3.40
2018-11-20T08:13:40.141Z,3.30
2018-11-20T08:14:40.130Z,3.30
2018-11-20T08:15:40.284Z,3.42
2018-11-20T08:16:40.108Z,3.33
2018-11-20T08:17:40.097Z,3.43
2018-11-20T08:18:40.083Z,3.42
2018-11-20T08:19:40.073Z,3.39
2018-11-20T08:20:40.060Z,3.36
2018-11-20T08:21:40.072Z,3.40
2018-11-20T08:22:40.040Z,3.31
2018-11-20T08:23:40.026Z,3.33
2018-11-20T08:24:40.019Z,3.43
2018-11-20T08:25:40.033Z,3.39
2018-11-20T08:26:40.000Z,3.44
2018-11-20T08:27:39.983Z,3.42
2018-11-20T08:28:39.971Z,3.44
2018-11-20T08:29:39.959Z,3.40
2018-11-20T08:30:39.965Z,3.46
2018-11-20T08:31:39.935Z,3.43
2018-11-20T08:32:39.925Z,3.44
2018-11-20T08:33:39.992Z,3.42
2018-11-20T08:34:39.904Z,3.47
2018-11-20T08:35:39.911Z,3.52
2018-11-20T08:36:39.878Z,3.43
2018-11-20T08:37:39.871Z,3.49
2018-11-20T08:38:39.855Z,3.39
2018-11-20T08:39:39.844Z,3.42
2018-11-20T08:40:39.832Z,3.36
2018-11-20T08:41:39.839Z,3.47
2018-11-20T08:42:39.807Z,3.49
2018-11-20T08:43:39.799Z,3.52
2018-11-20T08:44:39.786Z,3.42
2018-11-20T08:45:39.773Z,3.47
2018-11-20T08:46:39.796Z,3.42
2018-11-20T08:47:39.825Z,3.43
2018-11-20T08:48:39.742Z,3.47
2018-11-20T08:49:39.729Z,3.42
2018-11-20T08:50:39.716Z,3.44
2018-11-20T08:51:39.705Z,3.40
2018-11-20T08:52:39.712Z,3.49
2018-11-20T08:53:39.780Z,3.50
2018-11-20T08:54:39.672Z,3.42
2018-11-20T08:55:39.665Z,3.44
2018-11-20T08:56:39.648Z,3.43
2018-11-20T08:57:39.656Z,3.44
2018-11-20T08:58:39.624Z,3.39
2018-11-20T08:59:39.613Z,3.43
2018-11-20T09:00:39.607Z,3.46
2018-11-20T09:01:39.594Z,3.57
2018-11-20T09:02:39.816Z,3.54
2018-11-20T09:03:39.568Z,3.49
2018-11-20T09:04:39.557Z,3.44
2018-11-20T09:05:39.547Z,3.44
2018-11-20T09:06:39.533Z,3.61
2018-11-20T09:07:39.521Z,3.57
2018-11-20T09:08:39.529Z,3.58
2018-11-20T09:09:39.502Z,3.58
2018-11-20T09:10:39.583Z,3.64
2018-11-20T09:11:39.476Z,3.61
2018-11-20T09:12:39.465Z,3.65
2018-11-20T09:13:39.477Z,3.68
2018-11-20T09:14:39.442Z,3.70
2018-11-20T09:15:39.431Z,3.72
2018-11-20T09:16:39.418Z,3.75
2018-11-20T09:17:39.412Z,3.85
2018-11-20T09:18:39.397Z,3.79
2018-11-20T09:19:39.424Z,3.83
2018-11-20T09:20:39.375Z,3.85
2018-11-20T09:21:39.363Z,3.94
2018-11-20T09:22:39.351Z,4.00
2018-11-20T09:23:39.391Z,3.97
2018-11-20T09:24:39.352Z,4.07
2018-11-20T09:25:39.341Z,4.06
2018-11-20T09:26:39.306Z,3.98
2018-11-20T09:27:39.298Z,4.00
2018-11-20T09:28:39.282Z,3.97
2018-11-20T09:29:39.289Z,4.04
2018-11-20T09:30:39.259Z,4.04
2018-11-20T09:31:39.248Z,4.01
2018-11-20T09:32:39.236Z,4.00
2018-11-20T09:33:39.226Z,4.01
2018-11-20T09:34:39.301Z,4.04
2018-11-20T09:35:39.397Z,4.01
2018-11-20T09:36:39.191Z,4.07
2018-11-20T09:37:39.179Z,4.01
2018-11-20T09:38:39.172Z,4.01
2018-11-20T09:39:39.175Z,4.18
2018-11-20T09:40:39.146Z,4.15
2018-11-20T09:41:39.135Z,4.14
2018-11-20T09:42:39.124Z,4.19
2018-11-20T09:43:39.111Z,4.24
2018-11-20T09:44:39.118Z,4.24
2018-11-20T09:45:39.087Z,4.19
2018-11-20T09:46:39.155Z,4.14
2018-11-20T09:47:39.065Z,4.07
2018-11-20T09:48:39.057Z,4.21
2018-11-20T09:49:39.088Z,4.16
2018-11-20T09:50:39.031Z,4.19
2018-11-20T09:51:39.019Z,4.16
2018-11-20T09:52:39.100Z,4.22
2018-11-20T09:53:38.997Z,4.19
2018-11-20T09:54:38.987Z,4.19
2018-11-20T09:55:38.992Z,4.26
2018-11-20T09:56:38.964Z,4.28
2018-11-20T09:57:38.951Z,4.26
2018-11-20T09:58:38.941Z,4.29
2018-11-20T09:59:38.955Z,4.34
2018-11-20T10:00:38.940Z,4.25
2018-11-20T10:01:38.906Z,4.28
2018-11-20T10:02:38.896Z,4.34
2018-11-20T10:03:38.969Z,4.29
2018-11-20T10:04:38.874Z,4.36
2018-11-20T10:05:38.885Z,4.29
2018-11-20T10:06:38.851Z,4.36
2018-11-20T10:07:38.840Z,4.44
2018-11-20T10:08:38.833Z,4.25
2018-11-20T10:09:38.834Z,4.39
2018-11-20T10:10:38.804Z,4.37
2018-11-20T10:11:38.811Z,4.37
2018-11-20T10:12:38.783Z,4.39
2018-11-20T10:13:38.768Z,4.37
2018-11-20T10:14:38.795Z,4.43
2018-11-20T10:15:38.746Z,4.37
2018-11-20T10:16:38.758Z,4.36
2018-11-20T10:17:38.724Z,4.37
2018-11-20T10:18:38.711Z,4.37
2018-11-20T10:19:38.700Z,4.36
2018-11-20T10:20:38.688Z,4.34
2018-11-20T10:21:38.850Z,4.34
2018-11-20T10:22:38.690Z,4.39
2018-11-20T10:23:38.700Z,4.39
2018-11-20T10:24:38.704Z,4.40
2018-11-20T10:25:38.745Z,4.44
2018-11-20T10:26:38.622Z,4.46
2018-11-20T10:27:38.609Z,4.39
2018-11-20T10:28:38.619Z,4.42
2018-11-20T10:29:38.587Z,4.42
2018-11-20T10:30:38.579Z,4.44
2018-11-20T10:31:45.601Z,4.46
2018-11-20T10:32:38.553Z,4.42
2018-11-20T10:33:38.560Z,4.59
2018-11-20T10:34:38.681Z,4.44
2018-11-20T10:35:38.550Z,4.59
2018-11-20T10:36:38.508Z,4.55
2018-11-20T10:37:38.496Z,4.50
2018-11-20T10:38:38.502Z,4.52
2018-11-20T10:39:38.474Z,4.58
2018-11-20T10:40:38.549Z,4.59
2018-11-20T10:41:38.451Z,4.62
2018-11-20T10:42:38.440Z,4.65
2018-11-20T10:43:38.448Z,4.62
2018-11-20T10:44:38.416Z,4.62
2018-11-20T10:45:38.459Z,4.64
2018-11-20T10:46:38.461Z,4.64
2018-11-20T10:47:38.380Z,4.65
2018-11-20T10:48:38.369Z,4.64
2018-11-20T10:49:38.377Z,4.47
2018-11-20T10:50:38.346Z,4.52
2018-11-20T10:51:38.335Z,4.58
2018-11-20T10:52:38.461Z,4.61
2018-11-20T10:53:38.312Z,4.70
2018-11-20T10:54:38.321Z,4.57
2018-11-20T10:55:38.292Z,4.64
2018-11-20T10:56:38.279Z,4.62
2018-11-20T10:57:38.266Z,4.62
2018-11-20T10:58:38.253Z,4.62
2018-11-20T10:59:38.342Z,4.75
2018-11-20T11:00:38.231Z,4.80
2018-11-20T11:01:38.220Z,4.83
2018-11-20T11:02:38.208Z,4.84
2018-11-20T11:03:38.197Z,4.84
2018-11-20T11:04:38.217Z,4.88
2018-11-20T11:05:38.174Z,4.94
2018-11-20T11:06:38.322Z,4.98
2018-11-20T11:07:38.274Z,5.01
2018-11-20T11:08:38.138Z,5.09
2018-11-20T11:09:38.148Z,5.09
2018-11-20T11:10:38.116Z,5.16
2018-11-20T11:11:38.137Z,5.10
2018-11-20T11:12:38.236Z,5.13
2018-11-20T11:13:38.085Z,4.99
2018-11-20T11:14:38.186Z,5.02
2018-11-20T11:15:38.062Z,5.10
2018-11-20T11:16:38.047Z,5.13
2018-11-20T11:17:38.033Z,5.13
2018-11-20T11:18:38.109Z,5.22
2018-11-20T11:19:38.012Z,5.38
2018-11-20T11:20:38.229Z,5.22
2018-11-20T11:21:38.016Z,5.17
2018-11-20T11:22:37.980Z,5.16
2018-11-20T11:23:37.968Z,5.14
2018-11-20T11:24:37.956Z,5.10
2018-11-20T11:25:37.962Z,5.12
2018-11-20T11:26:37.932Z,5.12
2018-11-20T11:27:37.919Z,5.04
2018-11-20T11:28:37.909Z,5.12
2018-11-20T11:29:37.899Z,5.10
2018-11-20T11:30:37.927Z,5.04
2018-11-20T11:31:37.875Z,5.10
2018-11-20T11:32:37.862Z,5.14
2018-11-20T11:33:37.850Z,5.32
2018-11-20T11:34:37.845Z,5.23
2018-11-20T11:35:37.836Z,5.23
2018-11-20T11:36:37.840Z,5.35
2018-11-20T11:37:37.808Z,5.31
2018-11-20T11:38:37.792Z,5.35
2018-11-20T11:39:37.783Z,5.38
2018-11-20T11:40:37.769Z,5.35
2018-11-20T11:41:37.756Z,5.20
2018-11-20T11:42:37.767Z,5.22
2018-11-20T11:43:37.734Z,5.22
2018-11-20T11:44:37.723Z,5.10
2018-11-20T11:45:37.712Z,5.04
2018-11-20T11:46:37.701Z,5.05
2018-11-20T11:47:37.707Z,4.96
2018-11-20T11:48:37.678Z,4.89
2018-11-20T11:49:37.668Z,4.77
2018-11-20T11:50:37.653Z,4.67
2018-11-20T11:51:37.643Z,4.61
2018-11-20T11:52:37.655Z,4.62
2018-11-20T11:53:37.621Z,4.57
2018-11-20T11:54:37.614Z,4.65
2018-11-20T11:55:37.598Z,4.57
2018-11-20T11:56:37.585Z,4.58
2018-11-20T11:57:37.574Z,4.55
2018-11-20T11:58:37.582Z,4.52
2018-11-20T11:59:37.553Z,4.51
2018-11-20T12:00:37.540Z,4.51
2018-11-20T12:03:37.525Z,4.43
2018-11-20T12:04:37.498Z,4.32
2018-11-20T12:05:37.485Z,4.34
2018-11-20T12:06:37.471Z,4.37
2018-11-20T12:07:37.461Z,4.36
2018-11-20T12:08:37.471Z,4.37
2018-11-20T12:09:37.438Z,4.37
2018-11-20T12:10:37.426Z,4.34
2018-11-20T12:11:37.413Z,4.34
2018-11-20T12:12:37.403Z,4.34
2018-11-20T12:13:37.431Z,4.37
2018-11-20T12:14:37.380Z,4.39
2018-11-20T12:15:37.370Z,4.47
2018-11-20T12:16:37.357Z,4.44
2018-11-20T12:17:37.540Z,4.43
2018-11-20T12:18:37.336Z,4.40
2018-11-20T12:19:37.348Z,4.39
2018-11-20T12:20:37.313Z,4.39
2018-11-20T12:21:37.300Z,4.46
2018-11-20T12:22:37.290Z,4.50
2018-11-20T12:23:37.277Z,4.57
2018-11-20T12:24:37.286Z,4.55
2018-11-20T12:25:37.256Z,4.44
2018-11-20T12:26:37.243Z,4.57
2018-11-20T12:27:38.164Z,4.47
2018-11-20T12:28:37.222Z,4.50
2018-11-20T12:29:37.377Z,4.47
2018-11-20T12:30:37.199Z,4.55
2018-11-20T12:31:37.187Z,4.52
2018-11-20T12:32:37.175Z,4.64
2018-11-20T12:33:37.166Z,4.64
2018-11-20T12:34:37.588Z,4.57
2018-11-20T12:35:38.553Z,4.55
2018-11-20T12:36:37.133Z,4.44
2018-11-20T12:37:37.118Z,4.43
2018-11-20T12:38:37.121Z,4.44
2018-11-20T12:39:40.536Z,4.47
2018-11-20T12:40:37.102Z,4.55
2018-11-20T12:41:37.072Z,4.52
2018-11-20T12:42:38.633Z,4.40
2018-11-20T12:43:38.047Z,4.43
2018-11-20T12:44:38.373Z,4.43
2018-11-20T12:45:37.049Z,4.50
2018-11-20T12:46:37.021Z,4.44
2018-11-20T12:47:37.005Z,4.39
2018-11-20T12:48:38.445Z,4.40
2018-11-20T12:49:36.979Z,4.42
2018-11-20T12:50:36.973Z,4.47
2018-11-20T12:51:36.975Z,4.44
2018-11-20T12:52:36.946Z,4.46
2018-11-20T12:53:38.335Z,4.44
2018-11-20T12:54:36.923Z,4.50
2018-11-20T12:55:38.193Z,4.47
2018-11-20T12:56:36.920Z,4.52
2018-11-20T12:57:36.890Z,4.54
2018-11-20T12:58:36.877Z,4.51
2018-11-20T12:59:37.550Z,4.57
2018-11-20T13:00:37.281Z,4.46
2018-11-20T13:01:36.861Z,4.44
2018-11-20T13:02:40.053Z,4.43
2018-11-20T13:03:36.822Z,4.42
2018-11-20T13:04:36.809Z,4.46
2018-11-20T13:05:36.798Z,4.43
2018-11-20T13:06:36.831Z,4.43
2018-11-20T13:07:36.774Z,4.43
2018-11-20T13:08:36.763Z,4.43
2018-11-20T13:09:36.752Z,4.51
2018-11-20T13:10:36.742Z,4.51
2018-11-20T13:11:36.727Z,4.51
2018-11-20T13:12:36.737Z,4.58
2018-11-20T13:13:36.760Z,4.55
2018-11-20T13:14:36.858Z,4.54
2018-11-20T13:15:36.688Z,4.59
2018-11-20T13:16:36.672Z,4.54
2018-11-20T13:17:37.960Z,4.55
2018-11-20T13:18:36.649Z,4.54
2018-11-20T13:19:38.483Z,4.39
2018-11-20T13:20:36.627Z,4.42