createdAt,value
2019-05-10T00:00:43.928Z,73.47
2019-05-10T00:03:31.845Z,73.43
2019-05-10T00:06:19.455Z,73.46
2019-05-10T00:08:48.402Z,73.53
2019-05-10T00:11:37.831Z,73.90
2019-05-10T00:17:16.839Z,73.96
2019-05-10T00:19:46.567Z,74.12
2019-05-10T00:22:16.347Z,74.14
2019-05-10T00:25:02.067Z,74.14
2019-05-10T00:27:18.226Z,74.16
2019-05-10T00:29:47.934Z,74.29
2019-05-10T00:32:17.704Z,74.48
2019-05-10T00:34:47.342Z,74.86
2019-05-10T00:37:17.021Z,74.68
2019-05-10T00:39:46.675Z,74.63
2019-05-10T00:42:16.364Z,74.72
2019-05-10T00:44:46.333Z,74.67
2019-05-10T00:47:16.015Z,74.60
2019-05-10T00:49:45.731Z,74.46
2019-05-10T00:52:15.542Z,74.42
2019-05-10T00:54:45.250Z,74.41
2019-05-10T00:57:14.912Z,74.30
2019-05-10T00:59:44.569Z,74.36
2019-05-10T01:02:14.726Z,74.49
2019-05-10T01:04:44.653Z,74.71
2019-05-10T01:07:14.280Z,74.67
2019-05-10T01:09:44.130Z,74.61
2019-05-10T01:12:14.548Z,74.59
2019-05-10T01:14:44.554Z,74.62
2019-05-10T01:17:14.080Z,74.56
2019-05-10T01:19:43.770Z,74.53
2019-05-10T01:22:13.413Z,74.60
2019-05-10T01:24:43.368Z,74.65
2019-05-10T01:27:13.029Z,74.68
2019-05-10T01:29:43.327Z,74.73
2019-05-10T01:32:13.008Z,74.96
2019-05-10T01:34:42.642Z,74.89
2019-05-10T01:37:12.296Z,74.87
2019-05-10T01:39:43.953Z,74.86
2019-05-10T01:42:13.594Z,74.77
2019-05-10T01:44:43.989Z,74.75
2019-05-10T01:47:13.680Z,74.97
2019-05-10T01:49:43.323Z,75.08
2019-05-10T01:52:13.018Z,75.02
2019-05-10T01:54:43.402Z,75.11
2019-05-10T01:57:13.036Z,75.04
2019-05-10T01:59:42.922Z,75.01
2019-05-10T02:02:13.381Z,75.05
2019-05-10T02:04:43.031Z,74.94
2019-05-10T02:07:13.196Z,74.98
2019-05-10T02:09:43.848Z,74.93
2019-05-10T02:12:13.496Z,74.94
2019-05-10T02:14:43.794Z,75.04
2019-05-10T02:17:13.467Z,75.01
2019-05-10T02:19:43.282Z,75.01
2019-05-10T02:22:13.090Z,75.11
2019-05-10T02:24:43.349Z,75.17
2019-05-10T02:27:12.986Z,75.14
2019-05-10T02:29:42.920Z,75.06
2019-05-10T02:32:12.645Z,75.04
2019-05-10T02:34:42.824Z,75.04
2019-05-10T02:37:13.366Z,74.94
2019-05-10T02:39:43.026Z,74.93
2019-05-10T02:42:12.667Z,74.98
2019-05-10T02:44:42.318Z,75.07
2019-05-10T02:47:12.023Z,75.04
2019-05-10T02:49:42.230Z,75.02
2019-05-10T02:52:11.884Z,75.04
2019-05-10T02:58:05.512Z,75.17
2019-05-10T03:00:37.232Z,75.05
2019-05-10T03:03:08.429Z,75.16
2019-05-10T03:05:39.597Z,75.31
2019-05-10T03:08:11.414Z,75.37
2019-05-10T03:10:44.111Z,75.53
2019-05-10T03:13:18.622Z,75.62
2019-05-10T03:15:51.341Z,75.74
2019-05-10T03:18:23.320Z,75.80
2019-05-10T03:20:56.826Z,75.84
2019-05-10T03:23:26.999Z,75.83
2019-05-10T03:25:57.208Z,75.84
2019-05-10T03:28:26.826Z,75.85
2019-05-10T03:30:56.578Z,75.88
2019-05-10T03:33:26.530Z,75.95
2019-05-10T03:35:56.166Z,76.00
2019-05-10T03:38:25.801Z,76.04
2019-05-10T03:40:55.815Z,76.17
2019-05-10T03:43:25.468Z,76.21
2019-05-10T03:45:55.103Z,76.17
2019-05-10T03:48:24.903Z,76.18
2019-05-10T03:50:55.300Z,76.10
2019-05-10T03:53:24.943Z,76.12
2019-05-10T03:55:54.625Z,76.17
2019-05-10T03:58:24.255Z,76.00
2019-05-10T04:00:53.908Z,76.06
2019-05-10T04:03:23.583Z,75.92
2019-05-10T04:05:53.222Z,75.93
2019-05-10T04:08:22.883Z,75.93
2019-05-10T04:10:53.325Z,75.95
2019-05-10T04:13:23.147Z,76.02
2019-05-10T04:15:54.451Z,76.07
2019-05-10T04:18:24.122Z,76.21
2019-05-10T04:20:53.749Z,76.08
2019-05-10T04:23:23.383Z,75.94
2019-05-10T04:25:53.166Z,75.86
2019-05-10T04:28:22.807Z,75.98
2019-05-10T04:30:52.451Z,76.06
2019-05-10T04:33:22.151Z,76.33
2019-05-10T04:35:51.801Z,76.44
2019-05-10T04:38:21.441Z,76.95
2019-05-10T04:40:51.117Z,77.37
2019-05-10T04:43:20.773Z,77.52
2019-05-10T04:45:50.397Z,77.84
2019-05-10T04:48:20.075Z,77.70
2019-05-10T04:50:50.991Z,77.32
2019-05-10T04:53:20.692Z,77.27
2019-05-10T04:55:50.371Z,77.63
2019-05-10T04:58:20.003Z,78.16
2019-05-10T05:00:49.813Z,78.04
2019-05-10T05:03:19.494Z,77.97
2019-05-10T05:05:49.803Z,77.94
2019-05-10T05:08:19.503Z,78.55
2019-05-10T05:10:49.266Z,78.37
2019-05-10T05:13:18.942Z,78.10
2019-05-10T05:15:48.589Z,78.13
2019-05-10T05:18:18.288Z,77.98
2019-05-10T05:20:48.090Z,77.67
2019-05-10T05:26:41.222Z,77.64
2019-05-10T05:29:12.390Z,77.42
2019-05-10T05:31:42.108Z,77.17
2019-05-10T05:34:12.275Z,77.16
2019-05-10T05:36:42.176Z,77.00
2019-05-10T05:39:12.207Z,76.86
2019-05-10T05:41:49.445Z,76.95
2019-05-10T05:44:13.346Z,77.46
2019-05-10T05:46:42.976Z,77.27
2019-05-10T05:49:12.672Z,76.98
2019-05-10T05:51:42.367Z,76.71
2019-05-10T05:54:15.241Z,76.11
2019-05-10T05:56:44.548Z,75.55
2019-05-10T05:59:17.605Z,75.36
2019-05-10T06:01:46.124Z,75.67
2019-05-10T06:04:15.842Z,75.78
2019-05-10T06:06:46.029Z,75.98
2019-05-10T06:09:15.730Z,75.89
2019-05-10T06:11:45.458Z,75.32
2019-05-10T06:14:15.106Z,75.35
2019-05-10T06:16:50.876Z,75.00
2019-05-10T06:19:19.945Z,75.04
2019-05-10T06:21:48.106Z,74.98
2019-05-10T06:24:18.112Z,74.85
2019-05-10T06:26:48.205Z,74.73
2019-05-10T06:29:19.899Z,74.63
2019-05-10T06:31:49.360Z,74.62
2019-05-10T06:34:19.038Z,74.65
2019-05-10T06:36:48.684Z,74.38
2019-05-10T06:39:18.397Z,74.33
2019-05-10T06:41:50.123Z,74.05
2019-05-10T06:44:19.575Z,74.01
2019-05-10T06:46:49.220Z,74.17
2019-05-10T06:49:19.144Z,74.38
2019-05-10T06:51:50.867Z,74.31
2019-05-10T06:54:20.957Z,74.46
2019-05-10T06:56:50.895Z,74.31
2019-05-10T06:59:24.928Z,74.42
2019-05-10T07:01:52.462Z,74.42
2019-05-10T07:04:22.251Z,74.38
2019-05-10T07:06:51.973Z,73.98
2019-05-10T07:09:24.098Z,73.88
2019-05-10T07:11:53.810Z,73.63
2019-05-10T07:14:27.097Z,73.44
2019-05-10T07:17:02.043Z,73.17
2019-05-10T07:19:29.293Z,73.30
2019-05-10T07:21:58.934Z,72.90
2019-05-10T07:24:28.564Z,72.56
2019-05-10T07:27:02.353Z,72.56
2019-05-10T07:29:30.590Z,72.38
2019-05-10T07:32:01.003Z,72.57
2019-05-10T07:34:30.748Z,72.51
2019-05-10T07:37:01.961Z,72.41
2019-05-10T07:39:31.806Z,72.11
2019-05-10T07:42:06.486Z,71.95
2019-05-10T07:44:32.926Z,71.72
2019-05-10T07:47:02.567Z,71.53
2019-05-10T07:49:32.551Z,71.36
2019-05-10T07:52:04.275Z,70.99
2019-05-10T07:54:37.355Z,70.80
2019-05-10T07:57:05.250Z,70.74
2019-05-10T07:59:49.520Z,70.66
2019-05-10T08:02:12.808Z,71.09
2019-05-10T08:04:38.473Z,70.96
2019-05-10T08:07:10.443Z,70.81
2019-05-10T08:09:44.822Z,70.51
2019-05-10T08:12:13.034Z,70.26
2019-05-10T08:14:47.562Z,70.44
2019-05-10T08:17:13.753Z,70.42
2019-05-10T08:19:43.642Z,70.38
2019-05-10T08:22:14.891Z,70.18
2019-05-10T08:24:52.210Z,69.84
2019-05-10T08:27:15.960Z,69.62
2019-05-10T08:29:45.607Z,69.55
2019-05-10T08:32:19.273Z,69.30
2019-05-10T08:34:52.072Z,69.17
2019-05-10T08:37:30.451Z,68.80
2019-05-10T08:39:55.339Z,69.25
2019-05-10T08:42:38.000Z,69.39
2019-05-10T08:45:03.828Z,69.00
2019-05-10T08:47:27.781Z,68.77
2019-05-10T08:50:10.376Z,68.55
2019-05-10T08:52:31.730Z,68.52
2019-05-10T08:54:59.511Z,68.53
2019-05-10T08:57:29.239Z,68.22
2019-05-10T09:00:06.557Z,67.85
2019-05-10T09:02:32.784Z,67.61
2019-05-10T09:05:02.715Z,67.13
2019-05-10T09:07:36.850Z,66.79
2019-05-10T09:10:09.302Z,66.51
2019-05-10T09:12:50.301Z,66.20
2019-05-10T09:15:13.495Z,65.96
2019-05-10T09:17:43.467Z,66.01
2019-05-10T09:20:20.625Z,66.37
2019-05-10T09:22:44.891Z,66.35
2019-05-10T09:25:15.159Z,65.83
2019-05-10T09:27:44.856Z,65.55
2019-05-10T09:30:18.530Z,65.07
2019-05-10T09:32:48.937Z,65.17
2019-05-10T09:35:18.998Z,65.17
2019-05-10T09:37:53.958Z,64.99
2019-05-10T09:40:22.020Z,65.00
2019-05-10T09:42:52.258Z,64.53
2019-05-10T09:45:24.357Z,64.37
2019-05-10T09:47:53.604Z,64.39
2019-05-10T09:50:23.415Z,64.48
2019-05-10T09:52:53.100Z,64.62
2019-05-10T09:55:22.710Z,64.48
2019-05-10T09:57:52.415Z,64.21
2019-05-10T10:00:33.294Z,64.08
2019-05-10T10:03:03.311Z,64.04
2019-05-10T10:05:32.949Z,63.71
2019-05-10T10:08:03.776Z,63.70
2019-05-10T10:10:33.942Z,63.36
2019-05-10T10:13:10.886Z,63.19
2019-05-10T10:15:37.026Z,62.99
2019-05-10T10:18:06.684Z,62.42
2019-05-10T10:20:43.564Z,62.69
2019-05-10T10:23:07.744Z,62.53
2019-05-10T10:25:40.651Z,62.85
2019-05-10T10:28:17.242Z,62.16
2019-05-10T10:30:40.267Z,61.81
2019-05-10T10:33:13.655Z,61.84
2019-05-10T10:35:41.347Z,62.07
2019-05-10T10:38:10.989Z,60.94
2019-05-10T10:40:44.742Z,60.79
2019-05-10T10:43:12.264Z,61.01
2019-05-10T10:45:41.955Z,60.82
2019-05-10T10:48:13.054Z,60.59
2019-05-10T10:50:44.488Z,60.50
2019-05-10T10:53:14.295Z,60.42
2019-05-10T10:55:46.081Z,61.16
2019-05-10T10:58:18.213Z,59.95
2019-05-10T11:00:48.119Z,60.15
2019-05-10T11:03:18.085Z,59.47
2019-05-10T11:05:48.553Z,58.75
2019-05-10T11:08:18.227Z,58.71
2019-05-10T11:10:50.530Z,58.75
2019-05-10T11:13:39.832Z,58.71
2019-05-10T11:15:51.727Z,58.60
2019-05-10T11:18:21.834Z,58.57
2019-05-10T11:20:53.883Z,58.34
2019-05-10T11:23:26.824Z,57.94
2019-05-10T11:25:56.624Z,57.91
2019-05-10T11:28:32.486Z,57.19
2019-05-10T11:30:58.059Z,56.87
2019-05-10T11:33:32.883Z,56.91
2019-05-10T11:36:03.913Z,56.79
2019-05-10T11:38:31.739Z,57.17
2019-05-10T11:41:02.167Z,57.65
2019-05-10T11:43:33.101Z,58.40
2019-05-10T11:46:02.807Z,58.88
2019-05-10T11:48:37.240Z,59.03
2019-05-10T11:51:05.612Z,59.27
2019-05-10T11:53:35.706Z,59.44
2019-05-10T11:56:07.829Z,59.83
2019-05-10T11:58:37.465Z,59.73
2019-05-10T12:01:14.831Z,60.10
2019-05-10T12:03:42.519Z,60.31
2019-05-10T12:06:12.541Z,60.39
2019-05-10T12:08:42.261Z,60.55
2019-05-10T12:11:27.829Z,60.88
2019-05-10T12:13:43.519Z,61.06
2019-05-10T12:16:16.830Z,61.06
2019-05-10T12:19:00.845Z,61.14
2019-05-10T12:21:16.628Z,61.00
2019-05-10T12:23:50.969Z,60.85
2019-05-10T12:28:51.083Z,59.28
2019-05-10T12:31:23.424Z,58.56
2019-05-10T12:33:54.452Z,57.51
2019-05-10T12:36:27.544Z,57.26
2019-05-10T12:38:56.280Z,57.14
2019-05-10T12:41:26.913Z,56.04
2019-05-10T12:44:04.146Z,54.34
2019-05-10T12:46:30.707Z,52.47
2019-05-10T12:49:02.081Z,51.12
2019-05-10T12:51:31.886Z,51.52
2019-05-10T12:54:01.533Z,52.66
2019-05-10T12:56:35.067Z,53.47
2019-05-10T12:59:03.271Z,54.00
2019-05-10T13:01:33.298Z,52.92
2019-05-10T13:04:13.939Z,51.47
2019-05-10T13:06:34.982Z,49.04
2019-05-10T13:09:06.902Z,48.94
2019-05-10T13:11:37.413Z,49.62
2019-05-10T13:14:09.834Z,50.75
2019-05-10T13:16:39.425Z,51.88
2019-05-10T13:19:14.219Z,52.72
2019-05-10T13:21:40.502Z,53.44
2019-05-10T13:24:10.132Z,53.95
2019-05-10T13:26:39.948Z,54.55
2019-05-10T13:29:10.506Z,54.97
2019-05-10T13:31:43.031Z,54.89
2019-05-10T13:34:12.233Z,55.08
2019-05-10T13:36:45.447Z,55.16
2019-05-10T13:39:19.061Z,55.25
2019-05-10T13:41:48.170Z,52.09
2019-05-10T13:44:18.066Z,51.61
2019-05-10T13:46:47.838Z,49.10
2019-05-10T13:49:17.551Z,47.61
2019-05-10T13:51:47.190Z,47.43
2019-05-10T13:54:16.827Z,48.00
2019-05-10T13:56:52.429Z,48.75
2019-05-10T13:59:18.199Z,49.40
2019-05-10T14:01:49.637Z,49.90
2019-05-10T14:04:22.891Z,49.82
2019-05-10T14:06:50.713Z,49.77
2019-05-10T14:09:21.057Z,49.64
2019-05-10T14:11:50.877Z,49.38
2019-05-10T14:14:31.479Z,49.32
2019-05-10T14:17:01.331Z,49.07
2019-05-10T14:19:30.984Z,49.00
2019-05-10T14:22:00.723Z,49.74
2019-05-10T14:24:30.486Z,50.15
2019-05-10T14:27:00.134Z,50.12
2019-05-10T14:29:34.785Z,49.82
2019-05-10T14:32:01.666Z,49.95
2019-05-10T14:34:37.880Z,49.61
2019-05-10T14:37:04.349Z,49.99
2019-05-10T14:42:57.176Z,50.07
2019-05-10T14:45:26.812Z,49.77
2019-05-10T14:47:56.759Z,49.33
2019-05-10T14:50:28.400Z,49.67
2019-05-10T14:52:57.928Z,49.49
2019-05-10T14:55:33.992Z,49.12
2019-05-10T14:57:58.992Z,48.98
2019-05-10T15:00:28.631Z,48.95
2019-05-10T15:03:01.994Z,49.10
2019-05-10T15:05:30.075Z,48.88
2019-05-10T15:07:59.721Z,48.99
2019-05-10T15:10:33.154Z,48.84
2019-05-10T15:13:00.863Z,48.49
2019-05-10T15:15:31.243Z,48.83
2019-05-10T15:18:03.479Z,48.89
2019-05-10T15:20:35.893Z,49.11
2019-05-10T15:23:04.960Z,49.31
2019-05-10T15:25:34.595Z,49.24
2019-05-10T15:28:04.558Z,49.06
2019-05-10T15:30:39.122Z,49.19
2019-05-10T15:33:06.191Z,49.29
2019-05-10T15:35:36.114Z,49.68
2019-05-10T15:38:07.612Z,49.72
2019-05-10T15:40:38.704Z,49.54
2019-05-10T15:43:10.524Z,49.44
2019-05-10T15:45:40.475Z,49.41
2019-05-10T15:48:10.362Z,49.68
2019-05-10T15:50:41.166Z,49.81
2019-05-10T15:53:12.036Z,49.88
2019-05-10T15:55:41.749Z,49.83
2019-05-10T15:58:11.773Z,49.70
2019-05-10T16:00:41.765Z,49.72
2019-05-10T16:03:12.248Z,49.53
2019-05-10T16:05:43.936Z,49.67
2019-05-10T16:08:13.844Z,49.76
2019-05-10T16:10:43.776Z,49.94
2019-05-10T16:13:20.034Z,50.12
2019-05-10T16:15:44.943Z,50.33
2019-05-10T16:18:15.873Z,50.50
2019-05-10T16:20:45.569Z,50.67
2019-05-10T16:23:15.301Z,51.11
2019-05-10T16:25:48.149Z,51.23
2019-05-10T16:28:20.765Z,51.27
2019-05-10T16:30:47.890Z,51.43
2019-05-10T16:33:18.841Z,51.63
2019-05-10T16:35:51.911Z,51.75
2019-05-10T16:38:20.040Z,52.11
2019-05-10T16:40:58.369Z,52.47
2019-05-10T16:43:24.834Z,52.80
2019-05-10T16:45:54.285Z,53.37
2019-05-10T16:48:27.906Z,53.73
2019-05-10T16:50:55.510Z,54.26
2019-05-10T16:53:25.202Z,54.57
2019-05-10T16:55:55.023Z,54.89
2019-05-10T16:58:29.800Z,55.17
2019-05-10T17:01:02.369Z,55.49
2019-05-10T17:03:32.004Z,55.73
2019-05-10T17:06:04.095Z,55.94
2019-05-10T17:08:36.712Z,56.15
2019-05-10T17:11:10.207Z,56.24
2019-05-10T17:13:41.647Z,56.44
2019-05-10T17:16:11.554Z,56.71
2019-05-10T17:18:42.493Z,57.07
2019-05-10T17:21:13.189Z,57.26
2019-05-10T17:23:46.968Z,57.42
2019-05-10T17:26:14.570Z,57.70
2019-05-10T17:28:45.121Z,57.88
2019-05-10T17:31:14.796Z,58.21
2019-05-10T17:33:50.115Z,58.41
2019-05-10T17:36:21.442Z,58.63
2019-05-10T17:38:53.347Z,58.70
2019-05-10T17:41:24.896Z,58.89
2019-05-10T17:43:54.044Z,59.12
2019-05-10T17:46:23.942Z,59.30
2019-05-10T17:48:53.817Z,59.46
2019-05-10T17:51:23.615Z,59.68
2019-05-10T17:54:38.830Z,60.01
2019-05-10T17:57:05.243Z,60.33
2019-05-10T17:59:34.974Z,60.44
2019-05-10T18:02:04.697Z,60.51
2019-05-10T18:04:34.399Z,60.65
2019-05-10T18:07:04.353Z,60.81
2019-05-10T18:09:34.008Z,60.93
2019-05-10T18:12:04.053Z,61.10
2019-05-10T18:14:33.925Z,61.18
2019-05-10T18:17:07.207Z,61.33
2019-05-10T18:19:36.633Z,61.51
2019-05-10T18:22:07.437Z,61.61
2019-05-10T18:24:41.444Z,61.72
2019-05-10T18:27:08.642Z,61.79
2019-05-10T18:29:39.900Z,61.89
2019-05-10T18:32:11.215Z,62.07
2019-05-10T18:34:41.546Z,62.05
2019-05-10T18:37:15.824Z,62.27
2019-05-10T18:39:47.210Z,62.46
2019-05-10T18:42:18.749Z,62.57
2019-05-10T18:45:07.420Z,62.66
2019-05-10T18:47:28.521Z,62.69
2019-05-10T18:49:58.135Z,62.77
2019-05-10T18:52:28.055Z,62.92
2019-05-10T18:55:00.383Z,63.03
2019-05-10T18:57:30.111Z,62.98
2019-05-10T18:59:59.751Z,64.27
2019-05-10T19:02:33.533Z,65.27
2019-05-10T19:05:02.475Z,65.15
2019-05-10T19:07:32.091Z,64.89
2019-05-10T19:10:03.009Z,64.68
2019-05-10T19:12:34.560Z,64.79
2019-05-10T19:15:16.954Z,64.75
2019-05-10T19:17:46.258Z,64.51
2019-05-10T19:20:18.550Z,64.50
2019-05-10T19:22:48.404Z,64.50
2019-05-10T19:25:18.211Z,64.48
2019-05-10T19:27:50.999Z,64.47
2019-05-10T19:30:22.468Z,64.47
2019-05-10T19:32:56.450Z,64.39
2019-05-10T19:35:23.685Z,64.38
2019-05-10T19:37:54.136Z,64.56
2019-05-10T19:40:24.665Z,65.04
2019-05-10T19:42:54.380Z,65.48
2019-05-10T19:45:24.332Z,65.40
2019-05-10T19:47:55.519Z,65.33
2019-05-10T19:50:30.775Z,65.31
2019-05-10T19:53:03.916Z,65.32
2019-05-10T19:55:30.575Z,65.46
2019-05-10T19:58:00.227Z,65.65
2019-05-10T20:00:29.980Z,65.74
2019-05-10T20:02:59.890Z,66.28
2019-05-10T20:05:29.671Z,66.68
2019-05-10T20:07:59.333Z,66.92
2019-05-10T20:10:29.002Z,66.89
2019-05-10T20:12:58.671Z,66.82
2019-05-10T20:15:30.059Z,66.78
2019-05-10T20:18:00.130Z,66.74
2019-05-10T20:20:29.755Z,66.99
2019-05-10T20:23:01.059Z,67.15
2019-05-10T20:25:31.255Z,67.26
2019-05-10T20:28:00.889Z,67.40
2019-05-10T20:30:31.933Z,67.58
2019-05-10T20:33:01.609Z,67.62
2019-05-10T20:35:31.271Z,67.75
2019-05-10T20:38:02.577Z,67.82
2019-05-10T20:40:52.475Z,67.81
2019-05-10T20:43:24.676Z,68.16
2019-05-10T20:45:54.348Z,68.60
2019-05-10T20:48:23.979Z,68.71
2019-05-10T20:50:56.425Z,68.67
2019-05-10T20:53:28.491Z,68.78
2019-05-10T20:55:58.149Z,68.91
2019-05-10T20:58:27.883Z,69.06
2019-05-10T21:00:57.621Z,69.22
2019-05-10T21:03:27.282Z,69.08
2019-05-10T21:05:57.531Z,69.01
2019-05-10T21:08:27.219Z,68.86
2019-05-10T21:10:56.861Z,68.92
2019-05-10T21:13:26.627Z,68.97
2019-05-10T21:15:59.252Z,69.22
2019-05-10T21:18:28.913Z,69.60
2019-05-10T21:20:58.616Z,70.01
2019-05-10T21:23:28.298Z,70.17
2019-05-10T21:25:59.347Z,70.42
2019-05-10T21:28:29.018Z,70.42
2019-05-10T21:30:58.789Z,70.89
2019-05-10T21:33:29.385Z,70.83
2019-05-10T21:35:59.346Z,70.86
2019-05-10T21:38:32.877Z,70.76
2019-05-10T21:41:00.348Z,70.62
2019-05-10T21:43:30.931Z,70.53
2019-05-10T21:46:00.663Z,70.46
2019-05-10T21:48:30.542Z,70.44
2019-05-10T21:51:00.266Z,70.19
2019-05-10T21:53:30.127Z,70.09
2019-05-10T21:55:59.922Z,70.13
2019-05-10T21:58:30.829Z,70.15
2019-05-10T22:01:01.919Z,70.14
2019-05-10T22:03:31.607Z,70.25
2019-05-10T22:06:03.218Z,70.34
2019-05-10T22:08:47.178Z,70.44
2019-05-10T22:11:05.392Z,70.50
2019-05-10T22:13:36.741Z,70.64
2019-05-10T22:16:06.488Z,70.80
2019-05-10T22:18:40.545Z,70.98
2019-05-10T22:21:10.372Z,71.61
2019-05-10T22:23:41.175Z,72.02
2019-05-10T22:26:12.779Z,72.41
2019-05-10T22:28:42.629Z,72.76
2019-05-10T22:31:12.319Z,72.87
2019-05-10T22:33:41.958Z,73.30
2019-05-10T22:36:18.168Z,73.33
2019-05-10T22:38:48.069Z,73.91
2019-05-10T22:41:17.803Z,74.06
2019-05-10T22:43:47.676Z,74.19
2019-05-10T22:46:19.299Z,73.73
2019-05-10T22:48:48.950Z,73.46
2019-05-10T22:51:18.693Z,73.25
2019-05-10T22:53:59.023Z,73.19
2019-05-10T22:56:19.969Z,73.07
2019-05-10T22:58:49.655Z,72.98
2019-05-10T23:01:20.207Z,72.89
2019-05-10T23:03:49.874Z,73.07
2019-05-10T23:06:19.639Z,73.19
2019-05-10T23:08:49.421Z,73.53
2019-05-10T23:11:19.530Z,73.65
2019-05-10T23:13:49.271Z,73.68
2019-05-10T23:16:18.972Z,73.82
2019-05-10T23:18:48.637Z,73.74
2019-05-10T23:21:18.305Z,73.54
2019-05-10T23:23:47.935Z,74.04
2019-05-10T23:26:17.648Z,74.73
2019-05-10T23:28:47.357Z,75.55
2019-05-10T23:31:17.072Z,75.79
2019-05-10T23:33:47.262Z,75.32
2019-05-10T23:36:17.062Z,74.95
2019-05-10T23:38:47.628Z,74.75
2019-05-10T23:41:17.275Z,74.56
2019-05-10T23:43:47.855Z,74.74
2019-05-10T23:46:17.479Z,75.99
2019-05-10T23:51:53.421Z,77.71
2019-05-10T23:54:23.120Z,78.36
2019-05-10T23:56:52.773Z,78.51
2019-05-10T23:59:22.481Z,78.97
