createdAt,value
2018-07-07T00:01:30.528Z,10.23
2018-07-07T00:04:12.052Z,10.60
2018-07-07T00:06:53.303Z,10.10
2018-07-07T00:09:34.665Z,9.27
2018-07-07T00:12:15.967Z,10.40
2018-07-07T00:14:58.885Z,8.97
2018-07-07T00:17:40.940Z,9.13
2018-07-07T00:20:22.385Z,7.87
2018-07-07T00:23:03.634Z,8.47
2018-07-07T00:25:44.702Z,7.90
2018-07-07T00:28:27.052Z,7.00
2018-07-07T00:31:09.043Z,9.10
2018-07-07T00:33:50.420Z,8.10
2018-07-07T00:36:31.872Z,8.27
2018-07-07T00:39:13.171Z,8.40
2018-07-07T00:41:54.494Z,8.80
2018-07-07T00:44:35.891Z,7.33
2018-07-07T00:47:17.208Z,6.40
2018-07-07T00:49:58.882Z,7.40
2018-07-07T00:52:40.254Z,7.50
2018-07-07T00:55:21.730Z,6.73
2018-07-07T00:58:03.272Z,6.90
2018-07-07T01:00:50.068Z,7.03
2018-07-07T01:03:31.496Z,6.53
2018-07-07T01:06:18.326Z,5.33
2018-07-07T01:09:00.549Z,5.73
2018-07-07T01:11:41.856Z,5.70
2018-07-07T01:14:23.073Z,5.37
2018-07-07T01:17:18.920Z,5.60
2018-07-07T01:20:00.903Z,5.77
2018-07-07T01:22:42.328Z,6.30
2018-07-07T01:25:23.654Z,6.37
2018-07-07T01:28:05.922Z,5.77
2018-07-07T01:30:47.119Z,6.33
2018-07-07T01:33:28.790Z,6.20
2018-07-07T01:36:09.911Z,5.60
2018-07-07T01:38:51.207Z,5.43
2018-07-07T01:41:32.592Z,6.00
2018-07-07T01:44:13.964Z,6.03
2018-07-07T01:46:56.096Z,6.13
2018-07-07T01:49:37.520Z,6.17
2018-07-07T01:52:18.852Z,6.00
2018-07-07T01:55:00.311Z,6.60
2018-07-07T01:57:42.009Z,7.27
2018-07-07T02:03:45.823Z,6.50
2018-07-07T02:06:27.216Z,6.87
2018-07-07T02:09:10.881Z,6.20
2018-07-07T02:11:53.351Z,5.87
2018-07-07T02:14:35.771Z,6.57
2018-07-07T02:17:17.278Z,6.40
2018-07-07T02:19:58.623Z,6.77
2018-07-07T02:22:40.315Z,5.80
2018-07-07T02:25:28.119Z,6.03
2018-07-07T02:28:09.429Z,5.97
2018-07-07T02:30:51.573Z,6.03
2018-07-07T02:33:33.254Z,6.23
2018-07-07T02:36:14.630Z,5.97
2018-07-07T02:38:56.577Z,6.37
2018-07-07T02:41:38.064Z,6.03
2018-07-07T02:44:21.920Z,6.50
2018-07-07T02:47:03.420Z,6.30
2018-07-07T02:49:44.594Z,6.27
2018-07-07T02:52:26.600Z,6.43
2018-07-07T02:55:08.156Z,6.10
2018-07-07T02:57:49.906Z,5.87
2018-07-07T03:00:31.621Z,6.30
2018-07-07T03:03:14.011Z,6.03
2018-07-07T03:05:56.496Z,6.40
2018-07-07T03:08:38.377Z,5.73
2018-07-07T03:11:19.744Z,5.73
2018-07-07T03:14:01.457Z,6.53
2018-07-07T03:16:43.639Z,6.17
2018-07-07T03:19:30.925Z,5.73
2018-07-07T03:22:15.159Z,5.97
2018-07-07T03:24:58.840Z,5.63
2018-07-07T03:27:40.282Z,6.37
2018-07-07T03:30:22.648Z,6.10
2018-07-07T03:33:04.796Z,5.90
2018-07-07T03:35:46.627Z,6.10
2018-07-07T03:38:28.006Z,6.90
2018-07-07T03:41:09.329Z,6.33
2018-07-07T03:43:51.620Z,6.93
2018-07-07T03:46:33.786Z,6.10
2018-07-07T03:49:15.212Z,5.87
2018-07-07T03:51:57.818Z,5.77
2018-07-07T03:54:39.067Z,5.93
2018-07-07T03:57:23.235Z,6.27
2018-07-07T04:00:05.568Z,6.40
2018-07-07T04:02:47.824Z,6.20
2018-07-07T04:05:30.892Z,5.53
2018-07-07T04:08:12.296Z,5.90
2018-07-07T04:10:55.369Z,7.03
2018-07-07T04:13:38.349Z,6.37
2018-07-07T04:16:19.783Z,6.60
2018-07-07T04:19:01.348Z,6.67
2018-07-07T04:21:42.931Z,6.60
2018-07-07T04:24:24.608Z,6.57
2018-07-07T04:27:05.935Z,6.40
2018-07-07T04:29:47.376Z,6.97
2018-07-07T04:32:28.859Z,6.23
2018-07-07T04:35:10.256Z,6.47
2018-07-07T04:37:52.745Z,6.53
2018-07-07T04:40:34.286Z,6.87
2018-07-07T04:43:17.528Z,6.60
2018-07-07T04:45:59.440Z,7.07
2018-07-07T04:48:41.040Z,6.90
2018-07-07T04:51:23.343Z,5.97
2018-07-07T04:54:04.665Z,7.50
2018-07-07T04:56:46.853Z,6.27
2018-07-07T04:59:28.368Z,6.10
2018-07-07T05:02:09.837Z,6.53
2018-07-07T05:04:51.750Z,6.40
2018-07-07T05:07:34.419Z,5.83
2018-07-07T05:10:16.130Z,6.07
2018-07-07T05:12:57.444Z,6.10
2018-07-07T05:15:38.777Z,6.37
2018-07-07T05:18:21.825Z,5.50
2018-07-07T05:21:03.158Z,5.60
2018-07-07T05:23:45.359Z,5.50
2018-07-07T05:26:27.848Z,5.60
2018-07-07T05:29:09.271Z,5.83
2018-07-07T05:31:51.840Z,6.50
2018-07-07T05:34:33.369Z,6.20
2018-07-07T05:37:14.855Z,5.93
2018-07-07T05:39:56.911Z,6.00
2018-07-07T05:42:38.156Z,5.57
2018-07-07T05:45:19.702Z,5.70
2018-07-07T05:48:01.699Z,5.90
2018-07-07T05:50:43.081Z,6.47
2018-07-07T05:53:24.596Z,5.57
2018-07-07T05:56:07.208Z,5.50
2018-07-07T05:58:48.627Z,5.50
2018-07-07T06:01:31.155Z,6.77
2018-07-07T06:04:12.635Z,5.40
2018-07-07T06:06:56.417Z,5.60
2018-07-07T06:09:43.369Z,5.10
2018-07-07T06:12:25.541Z,5.67
2018-07-07T06:15:08.073Z,5.10
2018-07-07T06:17:49.911Z,4.67
2018-07-07T06:20:31.332Z,5.23
2018-07-07T06:23:15.647Z,5.10
2018-07-07T06:26:02.944Z,4.33
2018-07-07T06:28:44.597Z,5.63
2018-07-07T06:31:27.282Z,4.40
2018-07-07T06:34:09.073Z,5.00
2018-07-07T06:36:50.388Z,5.27
2018-07-07T06:39:32.396Z,4.97
2018-07-07T06:42:17.064Z,4.93
2018-07-07T06:44:58.398Z,5.37
2018-07-07T06:47:39.683Z,5.10
2018-07-07T06:50:21.681Z,4.80
2018-07-07T06:53:03.162Z,5.10
2018-07-07T06:55:44.480Z,4.97
2018-07-07T06:58:27.040Z,5.33
2018-07-07T07:01:08.716Z,4.60
2018-07-07T07:03:50.567Z,4.77
2018-07-07T07:06:32.510Z,5.47
2018-07-07T07:09:14.706Z,5.60
2018-07-07T07:11:56.901Z,5.23
2018-07-07T07:14:38.835Z,5.30
2018-07-07T07:17:20.181Z,5.67
2018-07-07T07:20:02.033Z,5.87
2018-07-07T07:22:43.347Z,6.33
2018-07-07T07:25:25.594Z,5.80
2018-07-07T07:28:08.690Z,5.73
2018-07-07T07:30:51.966Z,6.43
2018-07-07T07:33:33.573Z,5.97
2018-07-07T07:36:14.899Z,5.90
2018-07-07T07:38:59.437Z,5.67
2018-07-07T07:41:41.346Z,5.67
2018-07-07T07:44:27.092Z,5.20
2018-07-07T07:47:08.434Z,5.10
2018-07-07T07:49:49.984Z,5.47
2018-07-07T07:52:31.878Z,4.77
2018-07-07T07:55:14.163Z,4.67
2018-07-07T07:57:56.429Z,4.53
2018-07-07T08:00:37.864Z,4.37
2018-07-07T08:03:19.256Z,4.27
2018-07-07T08:06:06.228Z,4.00
2018-07-07T08:08:48.272Z,4.97
2018-07-07T08:11:32.199Z,5.00
2018-07-07T08:14:14.032Z,4.77
2018-07-07T08:16:56.325Z,5.43
2018-07-07T08:19:37.732Z,5.87
2018-07-07T08:22:19.390Z,5.20
2018-07-07T08:27:52.857Z,4.90
2018-07-07T08:30:36.022Z,5.43
2018-07-07T08:33:19.065Z,5.80
2018-07-07T08:36:00.657Z,5.83
2018-07-07T08:38:43.052Z,5.43
2018-07-07T08:41:24.733Z,4.63
2018-07-07T08:44:06.129Z,5.70
2018-07-07T08:46:47.763Z,6.47
2018-07-07T08:49:36.172Z,5.47
2018-07-07T08:52:17.723Z,5.77
2018-07-07T08:54:59.269Z,5.30
2018-07-07T08:57:40.861Z,5.20
2018-07-07T09:00:22.837Z,5.37
2018-07-07T09:03:05.958Z,5.57
2018-07-07T09:05:47.365Z,5.50
2018-07-07T09:08:28.877Z,5.40
2018-07-07T09:11:10.908Z,5.07
2018-07-07T09:13:52.982Z,5.23
2018-07-07T09:16:34.671Z,5.77
2018-07-07T09:19:16.056Z,6.07
2018-07-07T09:21:57.848Z,5.73
2018-07-07T09:24:39.275Z,5.43
2018-07-07T09:27:20.638Z,5.27
2018-07-07T09:30:03.280Z,5.37
2018-07-07T09:32:45.389Z,5.70
2018-07-07T09:35:28.620Z,5.80
2018-07-07T09:38:09.903Z,6.00
2018-07-07T09:40:52.896Z,5.70
2018-07-07T09:43:36.544Z,6.17
2018-07-07T09:46:18.140Z,5.60
2018-07-07T09:49:00.180Z,5.97
2018-07-07T09:51:42.285Z,6.10
2018-07-07T09:54:25.117Z,7.00
2018-07-07T09:57:06.632Z,6.10
2018-07-07T09:59:48.005Z,6.13
2018-07-07T10:02:29.371Z,6.47
2018-07-07T10:05:11.328Z,6.43
2018-07-07T10:07:53.591Z,6.07
2018-07-07T10:10:35.961Z,5.60
2018-07-07T10:13:17.153Z,5.97
2018-07-07T10:15:58.696Z,6.10
2018-07-07T10:18:40.169Z,7.00
2018-07-07T10:21:21.998Z,6.10
2018-07-07T10:24:03.155Z,5.13
2018-07-07T10:26:44.531Z,5.33
2018-07-07T10:29:26.449Z,5.70
2018-07-07T10:32:08.149Z,6.07
2018-07-07T10:34:49.462Z,6.80
2018-07-07T10:37:31.932Z,6.10
2018-07-07T10:40:13.378Z,5.93
2018-07-07T10:42:55.773Z,6.20
2018-07-07T10:45:37.291Z,5.77
2018-07-07T10:48:19.283Z,5.67
2018-07-07T10:51:05.103Z,5.37
2018-07-07T10:53:46.650Z,5.67
2018-07-07T10:56:27.999Z,4.90
2018-07-07T10:59:09.373Z,5.60
2018-07-07T11:01:51.981Z,5.23
2018-07-07T11:04:34.244Z,5.97
2018-07-07T11:07:16.225Z,6.37
2018-07-07T11:09:58.719Z,5.17
2018-07-07T11:12:41.573Z,6.30
2018-07-07T11:15:23.408Z,5.23
2018-07-07T11:18:04.886Z,5.63
2018-07-07T11:20:46.303Z,5.50
2018-07-07T11:23:27.906Z,4.97
2018-07-07T11:26:10.375Z,4.77
2018-07-07T11:28:52.900Z,5.23
2018-07-07T11:31:34.663Z,5.00
2018-07-07T11:34:17.029Z,4.93
2018-07-07T11:37:00.412Z,5.03
2018-07-07T11:39:42.357Z,5.23
2018-07-07T11:42:26.038Z,5.43
2018-07-07T11:45:07.803Z,5.23
2018-07-07T11:47:49.605Z,5.57
2018-07-07T11:50:32.179Z,5.40
2018-07-07T11:53:13.586Z,5.40
2018-07-07T11:55:55.723Z,5.37
2018-07-07T11:58:37.585Z,5.13
2018-07-07T12:01:19.005Z,5.30
2018-07-07T12:04:00.430Z,4.73
2018-07-07T12:06:42.980Z,4.60
2018-07-07T12:09:27.112Z,4.70
2018-07-07T12:12:09.194Z,5.07
2018-07-07T12:14:50.495Z,4.00
2018-07-07T12:17:32.740Z,4.13
2018-07-07T12:20:14.160Z,4.00
2018-07-07T12:22:57.152Z,4.00
2018-07-07T12:25:39.774Z,4.07
2018-07-07T12:28:22.031Z,3.97
2018-07-07T12:31:14.693Z,4.70
2018-07-07T12:33:56.465Z,4.30
2018-07-07T12:36:37.955Z,5.30
2018-07-07T12:39:19.378Z,4.60
2018-07-07T12:42:02.001Z,4.90
2018-07-07T12:44:43.519Z,4.40
2018-07-07T12:47:25.937Z,4.23
2018-07-07T12:50:09.560Z,4.47
2018-07-07T12:52:51.985Z,4.13
2018-07-07T12:55:33.473Z,3.87
2018-07-07T12:58:17.071Z,4.70
2018-07-07T13:00:58.943Z,4.30
2018-07-07T13:03:40.358Z,4.60
2018-07-07T13:06:23.072Z,4.13
2018-07-07T13:09:08.067Z,4.47
2018-07-07T13:11:49.517Z,3.67
2018-07-07T13:14:31.900Z,4.43
2018-07-07T13:17:15.129Z,4.83
2018-07-07T13:19:57.077Z,4.23
2018-07-07T13:22:43.524Z,4.17
2018-07-07T13:25:25.782Z,4.77
2018-07-07T13:28:08.096Z,4.17
2018-07-07T13:30:50.594Z,4.10
2018-07-07T13:33:37.068Z,3.83
2018-07-07T13:36:18.510Z,4.37
2018-07-07T13:39:01.856Z,4.23
2018-07-07T13:41:44.950Z,4.20
2018-07-07T13:44:28.125Z,5.17
2018-07-07T13:47:10.507Z,4.33
2018-07-07T13:49:53.711Z,4.20
2018-07-07T13:52:37.278Z,3.87
2018-07-07T13:55:21.494Z,4.07
2018-07-07T13:58:02.936Z,4.07
2018-07-07T14:00:44.404Z,4.47
2018-07-07T14:03:27.548Z,4.20
2018-07-07T14:06:09.055Z,4.20
2018-07-07T14:08:53.229Z,4.33
2018-07-07T14:11:35.378Z,4.20
2018-07-07T14:14:17.713Z,3.77
2018-07-07T14:17:00.052Z,3.70
2018-07-07T14:19:41.576Z,3.97
2018-07-07T14:22:23.636Z,3.97
2018-07-07T14:25:06.720Z,4.50
2018-07-07T14:27:49.183Z,3.83
2018-07-07T14:30:30.949Z,4.13
2018-07-07T14:33:18.321Z,4.40
2018-07-07T14:36:04.672Z,3.50
2018-07-07T14:38:50.364Z,3.83
2018-07-07T14:41:31.910Z,3.60
2018-07-07T14:44:13.840Z,4.97
2018-07-07T14:46:56.709Z,4.63
2018-07-07T14:49:38.145Z,3.53
2018-07-07T14:52:19.592Z,4.57
2018-07-07T14:55:03.324Z,3.43
2018-07-07T14:57:48.018Z,3.70
2018-07-07T15:00:30.697Z,3.83
2018-07-07T15:03:13.321Z,3.70
2018-07-07T15:05:55.372Z,3.43
2018-07-07T15:08:38.589Z,5.20
2018-07-07T15:11:20.284Z,4.13
2018-07-07T15:14:03.494Z,4.13
2018-07-07T15:16:49.577Z,3.50
2018-07-07T15:19:31.172Z,4.27
2018-07-07T15:22:15.428Z,3.60
2018-07-07T15:24:59.276Z,3.63
2018-07-07T15:27:42.758Z,3.33
2018-07-07T15:30:24.551Z,3.77
2018-07-07T15:33:06.116Z,4.17
2018-07-07T15:35:47.598Z,3.53
2018-07-07T15:38:30.133Z,3.70
2018-07-07T15:41:11.967Z,4.60
2018-07-07T15:43:54.644Z,3.97
2018-07-07T15:46:36.988Z,3.23
2018-07-07T15:49:18.980Z,3.10
2018-07-07T15:52:00.576Z,3.20
2018-07-07T15:54:42.180Z,4.17
2018-07-07T15:57:23.661Z,3.70
2018-07-07T16:00:06.262Z,3.60
2018-07-07T16:02:48.795Z,3.10
2018-07-07T16:05:31.561Z,4.23
2018-07-07T16:08:13.197Z,3.50
2018-07-07T16:10:54.709Z,3.10
2018-07-07T16:13:38.036Z,3.43
2018-07-07T16:16:19.581Z,3.00
2018-07-07T16:19:01.242Z,3.60
2018-07-07T16:21:43.715Z,4.47
2018-07-07T16:24:30.572Z,3.23
2018-07-07T16:27:14.220Z,5.57
2018-07-07T16:29:58.402Z,4.17
2018-07-07T16:32:40.178Z,3.57
2018-07-07T16:35:24.956Z,2.97
2018-07-07T16:38:07.236Z,2.97
2018-07-07T16:40:49.944Z,3.43
2018-07-07T16:43:37.938Z,3.27
2018-07-07T16:46:19.598Z,3.53
2018-07-07T16:49:01.996Z,3.63
2018-07-07T16:51:43.406Z,3.40
2018-07-07T16:54:25.893Z,3.43
2018-07-07T16:57:08.653Z,3.40
2018-07-07T16:59:52.344Z,3.73
2018-07-07T17:02:37.580Z,4.30
2018-07-07T17:05:19.042Z,3.27
2018-07-07T17:08:03.745Z,4.27
2018-07-07T17:10:45.419Z,4.57
2018-07-07T17:13:30.040Z,6.50
2018-07-07T17:16:16.062Z,3.77
2018-07-07T17:18:58.860Z,3.50
2018-07-07T17:21:41.245Z,3.50
2018-07-07T17:24:25.052Z,4.97
2018-07-07T17:27:06.899Z,3.70
2018-07-07T17:29:49.796Z,3.93
2018-07-07T17:32:31.880Z,3.73
2018-07-07T17:35:15.791Z,3.57
2018-07-07T17:38:00.499Z,3.97
2018-07-07T17:40:42.520Z,3.50
2018-07-07T17:43:24.718Z,3.53
2018-07-07T17:46:06.034Z,4.00
2018-07-07T17:48:51.353Z,4.20
2018-07-07T17:51:32.689Z,4.40
2018-07-07T17:54:14.988Z,4.70
2018-07-07T17:57:00.188Z,4.60
2018-07-07T17:59:43.677Z,4.00
2018-07-07T18:02:27.849Z,4.73
2018-07-07T18:05:13.360Z,5.00
2018-07-07T18:08:04.474Z,3.70
2018-07-07T18:10:51.496Z,4.10
2018-07-07T18:13:33.161Z,3.67
2018-07-07T18:16:16.430Z,3.70
2018-07-07T18:19:01.486Z,3.97
2018-07-07T18:21:43.260Z,3.70
2018-07-07T18:24:28.145Z,4.53
2018-07-07T18:27:15.772Z,3.57
2018-07-07T18:29:59.896Z,3.67
2018-07-07T18:32:42.151Z,3.23
2018-07-07T18:35:23.864Z,3.20
2018-07-07T18:38:06.412Z,4.03
2018-07-07T18:40:47.850Z,3.90
2018-07-07T18:43:30.596Z,4.37
2018-07-07T18:46:13.156Z,4.13
2018-07-07T18:48:56.263Z,4.83
2018-07-07T18:51:40.794Z,5.20
2018-07-07T18:54:22.556Z,4.60
2018-07-07T18:57:05.529Z,4.53
2018-07-07T18:59:47.646Z,5.07
2018-07-07T19:02:29.886Z,4.20
2018-07-07T19:05:14.121Z,4.47
2018-07-07T19:07:58.083Z,4.07
2018-07-07T19:10:39.616Z,4.50
2018-07-07T19:13:21.772Z,4.70
2018-07-07T19:16:03.392Z,4.20
2018-07-07T19:18:45.517Z,4.47
2018-07-07T19:21:33.436Z,4.17
2018-07-07T19:24:22.336Z,4.17
2018-07-07T19:27:06.767Z,3.77
2018-07-07T19:29:48.185Z,3.47
2018-07-07T19:32:37.924Z,3.53
2018-07-07T19:35:26.468Z,3.23
2018-07-07T19:38:08.597Z,3.67
2018-07-07T19:40:50.057Z,4.20
2018-07-07T19:43:32.981Z,4.07
2018-07-07T19:46:14.846Z,3.33
2018-07-07T19:48:57.089Z,2.67
2018-07-07T19:51:38.779Z,2.97
2018-07-07T19:54:20.193Z,2.73
2018-07-07T19:57:03.802Z,3.07
2018-07-07T19:59:45.308Z,3.77
2018-07-07T20:02:28.301Z,3.40
2018-07-07T20:05:09.695Z,2.77
2018-07-07T20:07:51.345Z,3.63
2018-07-07T20:10:33.594Z,3.23
2018-07-07T20:13:15.164Z,2.73
2018-07-07T20:16:15.100Z,2.80
2018-07-07T20:19:18.680Z,2.90
2018-07-07T20:22:02.442Z,3.13
2018-07-07T20:24:44.129Z,3.13
2018-07-07T20:27:33.009Z,2.63
2018-07-07T20:30:15.328Z,3.23
2018-07-07T20:33:00.481Z,3.47
2018-07-07T20:35:42.567Z,4.10
2018-07-07T20:38:25.892Z,3.00
2018-07-07T20:41:09.752Z,3.00
2018-07-07T20:43:54.115Z,2.70
2018-07-07T20:49:22.872Z,2.70
2018-07-07T20:52:05.515Z,3.00
2018-07-07T20:54:49.248Z,3.23
2018-07-07T20:57:31.785Z,2.90
2018-07-07T21:00:13.260Z,2.80
2018-07-07T21:02:55.376Z,2.60
2018-07-07T21:05:36.988Z,6.43
2018-07-07T21:08:20.803Z,5.47
2018-07-07T21:11:03.617Z,2.97
2018-07-07T21:13:45.079Z,3.10
2018-07-07T21:16:30.131Z,2.73
2018-07-07T21:19:11.567Z,3.30
2018-07-07T21:21:52.983Z,3.33
2018-07-07T21:24:35.512Z,2.60
2018-07-07T21:27:17.751Z,2.90
2018-07-07T21:29:59.742Z,3.17
2018-07-07T21:32:43.568Z,3.60
2018-07-07T21:35:28.356Z,3.23
2018-07-07T21:38:10.404Z,2.87
2018-07-07T21:40:51.830Z,2.67
2018-07-07T21:43:33.895Z,4.57
2018-07-07T21:46:22.111Z,4.10
2018-07-07T21:49:03.934Z,3.77
2018-07-07T21:51:45.573Z,2.90
2018-07-07T21:54:28.588Z,3.30
2018-07-07T21:57:14.633Z,3.77
2018-07-07T21:59:58.423Z,2.70
2018-07-07T22:02:45.310Z,3.63
2018-07-07T22:05:33.278Z,3.70
2018-07-07T22:08:20.905Z,3.73
2018-07-07T22:11:02.366Z,3.27
2018-07-07T22:13:44.672Z,3.57
2018-07-07T22:16:27.688Z,3.90
2018-07-07T22:19:09.382Z,2.83
2018-07-07T22:22:01.394Z,3.20
2018-07-07T22:24:44.889Z,3.10
2018-07-07T22:27:28.369Z,3.60
2018-07-07T22:30:09.851Z,3.13
2018-07-07T22:32:51.706Z,3.27
2018-07-07T22:35:38.572Z,3.23
2018-07-07T22:38:26.564Z,3.33
2018-07-07T22:41:11.594Z,2.90
2018-07-07T22:43:53.953Z,3.00
2018-07-07T22:46:39.124Z,2.77
2018-07-07T22:49:20.533Z,3.57
2018-07-07T22:52:02.169Z,2.60
2018-07-07T22:54:43.686Z,3.03
2018-07-07T22:57:25.712Z,2.60
2018-07-07T23:00:07.312Z,2.80
2018-07-07T23:02:48.597Z,2.90
2018-07-07T23:05:30.849Z,2.90
2018-07-07T23:08:12.574Z,3.10
2018-07-07T23:10:54.277Z,3.57
2018-07-07T23:13:35.675Z,3.60
2018-07-07T23:16:18.823Z,3.93
2018-07-07T23:19:01.361Z,5.13
2018-07-07T23:21:42.918Z,5.10
2018-07-07T23:24:32.258Z,4.33
2018-07-07T23:27:13.796Z,3.97
2018-07-07T23:29:56.500Z,3.20
2018-07-07T23:32:38.768Z,3.40
2018-07-07T23:35:20.157Z,3.30
2018-07-07T23:38:01.498Z,2.83
2018-07-07T23:40:42.876Z,2.93
2018-07-07T23:43:24.388Z,2.90
2018-07-07T23:46:05.984Z,2.50
2018-07-07T23:48:47.381Z,3.57
2018-07-07T23:51:30.544Z,3.23
2018-07-07T23:54:11.926Z,3.20
2018-07-07T23:56:55.506Z,2.63
2018-07-07T23:59:36.848Z,2.87
