createdAt,value
2024-03-10T00:00:21.668Z,63.80
2024-03-10T00:02:48.685Z,63.90
2024-03-10T00:05:15.875Z,63.90
2024-03-10T00:07:43.833Z,63.90
2024-03-10T00:10:11.628Z,64.00
2024-03-10T00:12:38.453Z,64.10
2024-03-10T00:15:05.750Z,64.10
2024-03-10T00:17:32.603Z,64.10
2024-03-10T00:19:59.630Z,64.20
2024-03-10T00:22:26.530Z,64.30
2024-03-10T00:24:53.737Z,64.30
2024-03-10T00:27:20.596Z,64.40
2024-03-10T00:29:47.406Z,64.40
2024-03-10T00:32:14.472Z,64.50
2024-03-10T00:34:41.404Z,64.60
2024-03-10T00:37:08.265Z,64.60
2024-03-10T00:39:35.343Z,64.60
2024-03-10T00:42:02.210Z,64.60
2024-03-10T00:44:31.853Z,65.80
2024-03-10T00:46:58.709Z,64.80
2024-03-10T00:49:25.811Z,64.80
2024-03-10T00:51:53.349Z,64.90
2024-03-10T00:54:20.244Z,65.00
2024-03-10T00:56:47.278Z,65.00
2024-03-10T00:59:14.071Z,65.10
2024-03-10T01:01:40.909Z,65.20
2024-03-10T01:04:07.837Z,65.30
2024-03-10T01:06:34.976Z,65.20
2024-03-10T01:09:01.813Z,65.20
2024-03-10T01:11:29.196Z,65.20
2024-03-10T01:13:56.141Z,65.30
2024-03-10T01:16:23.022Z,65.30
2024-03-10T01:18:52.406Z,65.20
2024-03-10T01:21:19.567Z,65.30
2024-03-10T01:23:47.173Z,65.30
2024-03-10T01:26:14.310Z,65.30
2024-03-10T01:28:41.212Z,65.30
2024-03-10T01:31:11.003Z,65.50
2024-03-10T01:33:37.972Z,65.60
2024-03-10T01:36:05.876Z,65.70
2024-03-10T01:38:32.804Z,65.80
2024-03-10T01:40:59.946Z,65.90
2024-03-10T01:43:26.969Z,65.80
2024-03-10T01:46:02.013Z,65.80
2024-03-10T01:48:28.790Z,66.10
2024-03-10T01:50:55.689Z,66.10
2024-03-10T01:53:22.993Z,66.10
2024-03-10T01:55:50.145Z,66.20
2024-03-10T01:58:16.968Z,66.20
2024-03-10T02:00:46.150Z,66.20
2024-03-10T02:03:13.996Z,66.20
2024-03-10T02:05:41.205Z,66.20
2024-03-10T02:08:08.010Z,66.10
2024-03-10T02:10:35.503Z,66.10
2024-03-10T02:13:02.365Z,66.10
2024-03-10T02:15:29.197Z,66.10
2024-03-10T02:17:57.924Z,66.10
2024-03-10T02:20:27.205Z,66.10
2024-03-10T02:22:54.086Z,66.10
2024-03-10T02:25:25.441Z,66.10
2024-03-10T02:27:54.379Z,66.10
2024-03-10T02:30:30.999Z,66.10
2024-03-10T02:33:16.340Z,66.10
2024-03-10T02:36:01.982Z,66.00
2024-03-10T02:38:47.288Z,66.00
2024-03-10T02:41:32.846Z,65.80
2024-03-10T02:44:28.828Z,65.90
2024-03-10T02:47:14.377Z,65.90
2024-03-10T02:49:42.399Z,66.00
2024-03-10T02:52:09.865Z,65.80
2024-03-10T02:54:40.071Z,65.80
2024-03-10T02:57:07.720Z,65.80
2024-03-10T02:59:34.495Z,65.80
2024-03-10T03:02:02.079Z,65.80
2024-03-10T03:04:29.717Z,65.80
2024-03-10T03:06:57.170Z,65.80
2024-03-10T03:09:24.781Z,65.80
2024-03-10T03:11:51.587Z,65.80
2024-03-10T03:14:19.323Z,65.80
2024-03-10T03:16:46.633Z,65.80
2024-03-10T03:19:14.862Z,65.70
2024-03-10T03:21:41.821Z,65.80
2024-03-10T03:24:09.377Z,65.70
2024-03-10T03:26:39.701Z,65.70
2024-03-10T03:29:06.665Z,65.70
2024-03-10T03:31:33.469Z,65.70
2024-03-10T03:34:00.500Z,65.70
2024-03-10T03:36:27.256Z,65.70
2024-03-10T03:38:54.080Z,65.70
2024-03-10T03:41:21.289Z,65.80
2024-03-10T03:43:49.197Z,65.70
2024-03-10T03:46:15.996Z,65.70
2024-03-10T03:48:42.782Z,65.70
2024-03-10T03:55:15.560Z,65.60
2024-03-10T03:57:42.522Z,65.50
2024-03-10T04:00:13.846Z,65.50
2024-03-10T04:02:40.725Z,65.50
2024-03-10T04:05:08.624Z,65.50
2024-03-10T04:07:35.702Z,65.60
2024-03-10T04:10:02.464Z,65.50
2024-03-10T04:12:29.819Z,65.50
2024-03-10T04:14:57.265Z,65.50
2024-03-10T04:17:24.192Z,66.60
2024-03-10T04:19:51.018Z,65.50
2024-03-10T04:22:20.480Z,65.60
2024-03-10T04:24:49.464Z,65.60
2024-03-10T04:27:16.595Z,65.60
2024-03-10T04:29:43.328Z,65.50
2024-03-10T04:32:10.172Z,65.60
2024-03-10T04:34:39.780Z,65.50
2024-03-10T04:37:10.437Z,65.60
2024-03-10T04:39:38.332Z,65.50
2024-03-10T04:42:05.357Z,65.50
2024-03-10T04:44:32.209Z,65.60
2024-03-10T04:46:59.133Z,65.60
2024-03-10T04:49:27.187Z,65.60
2024-03-10T04:51:54.384Z,65.60
2024-03-10T04:54:21.867Z,65.60
2024-03-10T04:56:48.772Z,65.70
2024-03-10T04:59:15.604Z,65.80
2024-03-10T05:01:42.910Z,65.90
2024-03-10T05:04:10.499Z,66.00
2024-03-10T05:06:38.462Z,66.10
2024-03-10T05:09:05.777Z,66.20
2024-03-10T05:11:32.643Z,66.20
2024-03-10T05:14:00.199Z,66.20
2024-03-10T05:16:27.535Z,66.30
2024-03-10T05:18:55.789Z,66.30
2024-03-10T05:21:22.957Z,66.50
2024-03-10T05:23:49.746Z,66.50
2024-03-10T05:26:18.096Z,66.60
2024-03-10T05:28:45.203Z,66.70
2024-03-10T05:31:32.705Z,66.80
2024-03-10T05:34:00.948Z,66.90
2024-03-10T05:36:28.577Z,66.90
2024-03-10T05:38:55.999Z,67.00
2024-03-10T05:41:23.378Z,67.00
2024-03-10T05:43:50.733Z,67.10
2024-03-10T05:46:17.642Z,67.10
2024-03-10T05:48:46.750Z,67.20
2024-03-10T05:51:14.819Z,67.30
2024-03-10T05:53:42.222Z,67.30
2024-03-10T05:56:11.206Z,67.40
2024-03-10T05:58:41.012Z,67.50
2024-03-10T06:01:09.399Z,67.50
2024-03-10T06:03:36.570Z,67.70
2024-03-10T06:06:03.703Z,67.70
2024-03-10T06:08:30.786Z,67.70
2024-03-10T06:10:59.004Z,67.80
2024-03-10T06:13:26.174Z,67.80
2024-03-10T06:15:53.961Z,67.90
2024-03-10T06:18:23.054Z,67.90
2024-03-10T06:21:08.815Z,68.10
2024-03-10T06:23:55.049Z,69.10
2024-03-10T06:26:23.184Z,68.20
2024-03-10T06:28:51.437Z,68.20
2024-03-10T06:31:21.918Z,68.30
2024-03-10T06:33:51.903Z,68.30
2024-03-10T06:36:19.082Z,68.30
2024-03-10T06:38:46.403Z,68.30
2024-03-10T06:41:13.496Z,68.30
2024-03-10T06:43:40.348Z,68.30
2024-03-10T06:46:10.398Z,68.40
2024-03-10T06:48:37.814Z,68.40
2024-03-10T06:51:07.306Z,68.40
2024-03-10T06:53:34.538Z,68.40
2024-03-10T06:56:02.090Z,68.40
2024-03-10T06:58:30.829Z,68.50
2024-03-10T07:00:59.775Z,68.40
2024-03-10T07:03:27.048Z,68.40
2024-03-10T07:05:55.940Z,68.50
2024-03-10T07:08:23.457Z,68.60
2024-03-10T07:10:50.492Z,68.50
2024-03-10T07:13:19.683Z,68.60
2024-03-10T07:15:50.325Z,68.60
2024-03-10T07:18:17.224Z,68.60
2024-03-10T07:20:45.373Z,68.50
2024-03-10T07:23:13.441Z,68.60
2024-03-10T07:25:40.387Z,68.60
2024-03-10T07:28:07.133Z,68.60
2024-03-10T07:30:35.094Z,68.50
2024-03-10T07:33:02.898Z,68.60
2024-03-10T07:35:29.944Z,68.50
2024-03-10T07:37:56.998Z,68.60
2024-03-10T07:40:25.096Z,68.60
2024-03-10T07:42:51.941Z,68.70
2024-03-10T07:45:18.828Z,68.60
2024-03-10T07:47:49.593Z,68.50
2024-03-10T07:50:18.202Z,68.50
2024-03-10T07:52:47.409Z,68.50
2024-03-10T07:55:14.250Z,68.50
2024-03-10T07:57:41.377Z,68.40
2024-03-10T08:00:21.387Z,68.40
2024-03-10T08:02:48.210Z,68.40
2024-03-10T08:05:15.578Z,68.30
2024-03-10T08:07:46.127Z,68.20
2024-03-10T08:10:15.275Z,68.20
2024-03-10T08:12:46.694Z,68.20
2024-03-10T08:15:14.722Z,68.10
2024-03-10T08:17:42.841Z,68.10
2024-03-10T08:20:15.257Z,68.00
2024-03-10T08:22:43.610Z,67.90
2024-03-10T08:25:10.900Z,67.90
2024-03-10T08:27:38.048Z,67.80
2024-03-10T08:30:06.242Z,67.80
2024-03-10T08:32:34.566Z,67.80
2024-03-10T08:35:01.475Z,67.70
2024-03-10T08:37:29.197Z,67.60
2024-03-10T08:39:56.141Z,67.50
2024-03-10T08:42:26.024Z,67.40
2024-03-10T08:44:52.934Z,67.30
2024-03-10T08:47:20.016Z,67.10
2024-03-10T08:49:47.388Z,67.10
2024-03-10T08:52:14.222Z,67.00
2024-03-10T08:54:41.263Z,66.80
2024-03-10T08:57:10.387Z,66.70
2024-03-10T08:59:37.482Z,66.60
2024-03-10T09:02:04.569Z,66.30
2024-03-10T09:04:31.709Z,65.90
2024-03-10T09:06:58.527Z,65.60
2024-03-10T09:09:25.577Z,65.50
2024-03-10T09:11:53.121Z,65.50
2024-03-10T09:14:20.384Z,65.30
2024-03-10T09:16:47.292Z,66.00
2024-03-10T09:19:17.501Z,64.70
2024-03-10T09:21:45.482Z,64.60
2024-03-10T09:24:15.905Z,64.20
2024-03-10T09:26:43.128Z,63.90
2024-03-10T09:29:10.794Z,63.70
2024-03-10T09:31:41.141Z,63.80
2024-03-10T09:34:08.117Z,63.60
2024-03-10T09:36:34.958Z,63.30
2024-03-10T09:39:01.791Z,63.40
2024-03-10T09:41:30.940Z,63.00
2024-03-10T09:43:58.751Z,62.80
2024-03-10T09:46:25.641Z,62.50
2024-03-10T09:48:52.565Z,62.20
2024-03-10T09:51:20.524Z,62.20
2024-03-10T09:53:48.299Z,61.90
2024-03-10T09:56:15.785Z,61.70
2024-03-10T09:58:51.939Z,61.50
2024-03-10T10:01:20.115Z,61.50
2024-03-10T10:03:51.511Z,61.30
2024-03-10T10:06:21.598Z,61.30
2024-03-10T10:08:55.759Z,61.10
2024-03-10T10:11:26.214Z,60.60
2024-03-10T10:14:16.024Z,60.40
2024-03-10T10:16:57.507Z,60.00
2024-03-10T10:19:26.922Z,59.60
2024-03-10T10:21:56.915Z,59.10
2024-03-10T10:24:23.841Z,58.70
2024-03-10T10:27:01.332Z,58.60
2024-03-10T10:29:29.110Z,58.60
2024-03-10T10:31:57.799Z,58.30
2024-03-10T10:34:24.882Z,58.40
2024-03-10T10:36:55.916Z,58.30
2024-03-10T10:39:30.892Z,58.40
2024-03-10T10:42:02.007Z,58.60
2024-03-10T10:44:30.345Z,59.60
2024-03-10T10:47:00.800Z,58.40
2024-03-10T10:49:30.643Z,58.20
2024-03-10T10:51:58.052Z,58.20
2024-03-10T10:54:25.588Z,58.10
2024-03-10T10:57:01.204Z,58.00
2024-03-10T10:59:29.102Z,58.00
2024-03-10T11:01:59.893Z,57.70
2024-03-10T11:04:30.833Z,57.50
2024-03-10T11:06:59.063Z,57.60
2024-03-10T11:09:32.021Z,57.60
2024-03-10T11:12:00.038Z,57.50
2024-03-10T11:14:28.641Z,57.10
2024-03-10T11:17:17.160Z,57.10
2024-03-10T11:19:52.120Z,57.10
2024-03-10T11:22:21.801Z,57.20
2024-03-10T11:25:10.840Z,57.40
2024-03-10T11:27:46.153Z,57.00
2024-03-10T11:30:39.717Z,56.50
2024-03-10T11:33:08.904Z,56.50
2024-03-10T11:35:36.479Z,56.60
2024-03-10T11:38:05.486Z,56.60
2024-03-10T11:40:32.473Z,56.60
2024-03-10T11:42:59.897Z,56.00
2024-03-10T11:45:26.957Z,56.10
2024-03-10T11:47:57.500Z,56.40
2024-03-10T11:50:24.813Z,56.30
2024-03-10T11:52:59.047Z,56.30
2024-03-10T11:55:26.050Z,56.20
2024-03-10T11:57:54.661Z,56.30
2024-03-10T12:00:27.614Z,56.30
2024-03-10T12:02:55.600Z,57.10
2024-03-10T12:05:23.859Z,55.90
2024-03-10T12:07:55.368Z,55.80
2024-03-10T12:10:25.618Z,56.10
2024-03-10T12:12:52.985Z,56.30
2024-03-10T12:15:22.238Z,56.00
2024-03-10T12:17:53.345Z,56.10
2024-03-10T12:20:21.992Z,55.80
2024-03-10T12:22:49.872Z,55.50
2024-03-10T12:25:19.315Z,55.70
2024-03-10T12:27:48.975Z,56.70
2024-03-10T12:30:16.076Z,55.40
2024-03-10T12:32:51.962Z,55.30
2024-03-10T12:35:23.354Z,55.20
2024-03-10T12:37:51.300Z,55.30
2024-03-10T12:40:18.145Z,55.60
2024-03-10T12:42:48.256Z,55.50
2024-03-10T12:45:17.448Z,55.40
2024-03-10T12:47:45.539Z,55.10
2024-03-10T12:50:14.188Z,55.10
2024-03-10T12:52:41.409Z,55.10
2024-03-10T12:55:11.141Z,54.70
2024-03-10T12:57:41.233Z,54.70
2024-03-10T13:00:26.472Z,54.50
2024-03-10T13:02:56.517Z,54.50
2024-03-10T13:05:24.358Z,54.50
2024-03-10T13:07:51.569Z,54.40
2024-03-10T13:10:18.422Z,53.90
2024-03-10T13:12:45.282Z,53.80
2024-03-10T13:15:12.389Z,53.40
2024-03-10T13:17:42.591Z,53.30
2024-03-10T13:20:17.245Z,53.20
2024-03-10T13:22:45.221Z,52.90
2024-03-10T13:25:12.422Z,52.60
2024-03-10T13:27:46.444Z,52.60
2024-03-10T13:30:15.125Z,52.80
2024-03-10T13:32:42.738Z,52.80
2024-03-10T13:35:10.061Z,52.70
2024-03-10T13:37:37.102Z,52.90
2024-03-10T13:40:06.393Z,53.00
2024-03-10T13:42:33.529Z,52.90
2024-03-10T13:45:00.366Z,52.80
2024-03-10T13:47:27.489Z,52.80
2024-03-10T13:49:55.049Z,53.10
2024-03-10T13:52:21.876Z,53.30
2024-03-10T13:54:57.392Z,53.30
2024-03-10T13:57:24.444Z,53.30
2024-03-10T13:59:53.945Z,53.20
2024-03-10T14:02:20.766Z,53.10
2024-03-10T14:04:48.331Z,53.30
2024-03-10T14:07:15.871Z,53.50
2024-03-10T14:09:46.487Z,53.60
2024-03-10T14:12:14.189Z,53.50
2024-03-10T14:14:42.510Z,53.60
2024-03-10T14:17:09.997Z,53.60
2024-03-10T14:19:39.842Z,53.60
2024-03-10T14:22:06.761Z,53.70
2024-03-10T14:24:33.653Z,53.60
2024-03-10T14:27:01.027Z,53.80
2024-03-10T14:29:28.082Z,53.90
2024-03-10T14:31:56.013Z,53.40
2024-03-10T14:34:22.870Z,53.20
2024-03-10T14:36:51.527Z,53.20
2024-03-10T14:39:18.398Z,53.40
2024-03-10T14:41:45.477Z,53.20
2024-03-10T14:44:12.563Z,53.40
2024-03-10T14:46:39.318Z,53.40
2024-03-10T14:49:09.241Z,53.50
2024-03-10T14:51:37.134Z,53.50
2024-03-10T14:54:04.527Z,53.40
2024-03-10T14:56:31.369Z,53.30
2024-03-10T14:58:58.200Z,53.30
2024-03-10T15:01:29.031Z,53.50
2024-03-10T15:03:58.285Z,53.70
2024-03-10T15:06:27.047Z,53.80
2024-03-10T15:08:59.056Z,54.00
2024-03-10T15:11:25.981Z,54.10
2024-03-10T15:13:53.331Z,54.20
2024-03-10T15:16:22.019Z,54.30
2024-03-10T15:18:48.936Z,54.60
2024-03-10T15:21:16.689Z,54.80
2024-03-10T15:23:43.513Z,55.20
2024-03-10T15:26:10.458Z,55.40
2024-03-10T15:28:38.317Z,55.60
2024-03-10T15:31:05.077Z,55.60
2024-03-10T15:33:32.460Z,55.70
2024-03-10T15:36:00.064Z,55.80
2024-03-10T15:38:27.142Z,56.00
2024-03-10T15:40:54.475Z,56.20
2024-03-10T15:43:21.486Z,56.40
2024-03-10T15:45:48.910Z,56.70
2024-03-10T15:48:16.466Z,56.70
2024-03-10T15:50:44.057Z,56.80
2024-03-10T15:53:12.053Z,56.70
2024-03-10T15:55:39.398Z,57.10
2024-03-10T15:58:07.076Z,57.20
2024-03-10T16:00:34.353Z,57.30
2024-03-10T16:03:11.312Z,57.40
2024-03-10T16:05:46.628Z,57.70
2024-03-10T16:08:15.258Z,57.80
2024-03-10T16:10:43.621Z,58.00
2024-03-10T16:13:13.847Z,58.20
2024-03-10T16:15:41.026Z,58.30
2024-03-10T16:18:09.915Z,58.40
2024-03-10T16:20:45.331Z,58.50
2024-03-10T16:23:13.201Z,58.80
2024-03-10T16:25:41.149Z,58.90
2024-03-10T16:28:08.088Z,59.00
2024-03-10T16:30:34.822Z,59.10
2024-03-10T16:33:02.994Z,60.30
2024-03-10T16:35:30.866Z,59.30
2024-03-10T16:37:58.183Z,59.50
2024-03-10T16:40:25.500Z,59.60
2024-03-10T16:42:52.304Z,59.60
2024-03-10T16:45:19.382Z,59.70
2024-03-10T16:47:48.300Z,59.80
2024-03-10T16:50:28.953Z,60.00
2024-03-10T16:52:57.788Z,60.00
2024-03-10T16:55:25.410Z,60.10
2024-03-10T16:57:57.872Z,60.20
2024-03-10T17:00:31.186Z,60.30
2024-03-10T17:02:58.367Z,60.50
2024-03-10T17:05:25.343Z,60.50
2024-03-10T17:07:52.144Z,60.70
2024-03-10T17:10:20.681Z,60.80
2024-03-10T17:12:47.423Z,60.80
2024-03-10T17:15:17.413Z,60.90
2024-03-10T17:17:45.890Z,61.10
2024-03-10T17:20:13.982Z,61.20
2024-03-10T17:22:41.789Z,61.20
2024-03-10T17:25:09.546Z,61.40
2024-03-10T17:27:37.536Z,61.50
2024-03-10T17:30:05.070Z,61.60
2024-03-10T17:32:31.874Z,61.80
2024-03-10T17:34:58.876Z,61.80
2024-03-10T17:37:28.719Z,61.80
2024-03-10T17:39:56.185Z,62.00
2024-03-10T17:42:24.182Z,62.10
2024-03-10T17:44:50.930Z,62.30
2024-03-10T17:47:17.737Z,62.40
2024-03-10T17:49:44.736Z,62.50
2024-03-10T17:52:12.025Z,62.70
2024-03-10T17:54:39.003Z,63.00
2024-03-10T17:57:06.077Z,63.00
2024-03-10T17:59:33.648Z,63.20
2024-03-10T18:02:00.991Z,63.20
2024-03-10T18:04:28.439Z,63.30
2024-03-10T18:06:56.676Z,63.40
2024-03-10T18:09:25.593Z,63.60
2024-03-10T18:11:52.703Z,63.60
2024-03-10T18:14:20.059Z,63.60
2024-03-10T18:16:48.556Z,63.80
2024-03-10T18:19:15.355Z,64.00
2024-03-10T18:21:42.685Z,64.10
2024-03-10T18:24:12.571Z,64.10
2024-03-10T18:26:43.402Z,64.40
2024-03-10T18:29:12.420Z,64.40
2024-03-10T18:31:41.811Z,64.60
2024-03-10T18:34:11.204Z,64.60
2024-03-10T18:36:38.680Z,64.70
2024-03-10T18:39:07.000Z,64.90
2024-03-10T18:41:34.486Z,65.00
2024-03-10T18:44:03.541Z,65.10
2024-03-10T18:46:32.588Z,65.20
2024-03-10T18:48:59.404Z,65.30
2024-03-10T18:51:26.361Z,65.40
2024-03-10T18:53:53.253Z,65.50
2024-03-10T18:56:21.468Z,65.70
2024-03-10T18:58:48.412Z,65.70
2024-03-10T19:01:17.541Z,65.80
2024-03-10T19:03:48.143Z,65.90
2024-03-10T19:06:17.107Z,66.00
2024-03-10T19:08:45.285Z,66.00
2024-03-10T19:11:12.498Z,66.20
2024-03-10T19:13:41.064Z,66.30
2024-03-10T19:16:10.020Z,66.40
2024-03-10T19:18:37.072Z,66.40
2024-03-10T19:21:04.968Z,66.50
2024-03-10T19:23:32.170Z,66.60
2024-03-10T19:26:02.836Z,66.60
2024-03-10T19:28:29.755Z,66.70
2024-03-10T19:30:58.736Z,66.70
2024-03-10T19:33:25.685Z,66.80
2024-03-10T19:35:52.546Z,66.80
2024-03-10T19:38:19.497Z,66.90
2024-03-10T19:40:46.515Z,66.90
2024-03-10T19:43:14.341Z,67.00
2024-03-10T19:45:43.572Z,67.00
2024-03-10T19:48:12.153Z,67.10
2024-03-10T19:50:39.289Z,67.00
2024-03-10T19:53:06.308Z,67.10
2024-03-10T19:55:34.839Z,67.10
2024-03-10T19:58:01.959Z,67.20
2024-03-10T20:00:30.147Z,67.30
2024-03-10T20:02:57.840Z,67.30
2024-03-10T20:05:24.747Z,67.30
2024-03-10T20:07:53.715Z,67.30
2024-03-10T20:10:21.712Z,67.30
2024-03-10T20:12:51.091Z,67.40
2024-03-10T20:15:18.951Z,67.40
2024-03-10T20:17:49.020Z,67.30
2024-03-10T20:20:22.817Z,67.30
2024-03-10T20:22:50.839Z,67.40
2024-03-10T20:25:19.528Z,67.40
2024-03-10T20:27:46.871Z,67.40
2024-03-10T20:30:15.426Z,67.40
2024-03-10T20:32:42.456Z,67.30
2024-03-10T20:35:10.177Z,67.30
2024-03-10T20:37:37.554Z,67.30
2024-03-10T20:40:06.931Z,67.40
2024-03-10T20:42:33.760Z,67.30
2024-03-10T20:45:00.525Z,67.30
2024-03-10T20:47:27.324Z,67.50
2024-03-10T20:49:54.208Z,67.50
2024-03-10T20:52:22.530Z,67.60
2024-03-10T20:54:51.841Z,67.60
2024-03-10T20:57:18.733Z,67.60
2024-03-10T20:59:45.535Z,67.70
2024-03-10T21:02:12.857Z,67.70
2024-03-10T21:04:39.618Z,67.70
2024-03-10T21:07:06.321Z,67.80
2024-03-10T21:09:33.149Z,67.70
2024-03-10T21:12:01.179Z,67.70
2024-03-10T21:14:28.068Z,67.70
2024-03-10T21:16:58.775Z,67.80
2024-03-10T21:19:27.777Z,67.80
2024-03-10T21:21:54.587Z,67.80
2024-03-10T21:24:21.311Z,67.90
2024-03-10T21:26:49.145Z,67.90
2024-03-10T21:29:16.733Z,67.90
2024-03-10T21:31:43.667Z,67.90
2024-03-10T21:34:10.619Z,67.90
2024-03-10T21:36:37.592Z,67.90
2024-03-10T21:39:04.669Z,67.90
2024-03-10T21:41:31.681Z,68.00
2024-03-10T21:43:59.195Z,68.10
2024-03-10T21:46:26.039Z,68.00
2024-03-10T21:48:53.445Z,68.10
2024-03-10T21:51:20.902Z,68.00
2024-03-10T21:53:48.385Z,68.00
2024-03-10T21:56:17.372Z,68.10
2024-03-10T21:58:44.215Z,68.10
2024-03-10T22:01:11.955Z,68.10
2024-03-10T22:03:40.171Z,68.10
2024-03-10T22:06:07.001Z,69.10
2024-03-10T22:08:33.729Z,68.10
2024-03-10T22:11:00.651Z,68.10
2024-03-10T22:13:28.928Z,68.10
2024-03-10T22:15:55.871Z,68.20
2024-03-10T22:20:49.645Z,68.20
2024-03-10T22:23:16.987Z,68.20
2024-03-10T22:25:43.823Z,68.20
2024-03-10T22:28:10.602Z,68.10
2024-03-10T22:30:37.833Z,68.20
2024-03-10T22:33:05.156Z,68.20
2024-03-10T22:35:32.217Z,68.30
2024-03-10T22:37:59.492Z,68.30
2024-03-10T22:40:28.902Z,68.20
2024-03-10T22:42:56.079Z,68.20
2024-03-10T22:45:30.361Z,68.20
2024-03-10T22:48:00.562Z,68.10
2024-03-10T22:50:27.850Z,68.20
2024-03-10T22:52:55.073Z,68.20
2024-03-10T22:55:21.876Z,68.10
2024-03-10T22:57:49.934Z,68.10
2024-03-10T23:00:23.065Z,68.10
2024-03-10T23:02:53.738Z,68.10
2024-03-10T23:05:26.316Z,68.20
2024-03-10T23:07:59.829Z,68.20
2024-03-10T23:10:28.175Z,68.20
2024-03-10T23:12:54.926Z,68.20
2024-03-10T23:15:22.407Z,68.20
2024-03-10T23:17:49.637Z,68.20
2024-03-10T23:20:23.237Z,68.30
2024-03-10T23:22:54.730Z,68.20
2024-03-10T23:25:22.839Z,69.30
2024-03-10T23:27:50.442Z,68.30
2024-03-10T23:30:18.692Z,68.30
2024-03-10T23:32:46.488Z,68.30
2024-03-10T23:35:16.722Z,68.30
2024-03-10T23:37:46.469Z,68.40
2024-03-10T23:40:13.938Z,68.50
2024-03-10T23:42:41.877Z,68.70
2024-03-10T23:45:11.246Z,68.70
2024-03-10T23:47:42.629Z,68.70
2024-03-10T23:50:12.190Z,68.70
2024-03-10T23:52:40.533Z,68.80
2024-03-10T23:55:08.439Z,68.90
2024-03-10T23:57:35.305Z,69.00
