createdAt,value
2022-12-11T00:01:44.329Z,-1.40
2022-12-11T00:12:07.435Z,-1.40
2022-12-11T00:22:32.430Z,-1.40
2022-12-11T00:32:53.788Z,-1.40
2022-12-11T00:43:16.806Z,-1.40
2022-12-11T00:53:39.479Z,-1.40
2022-12-11T01:04:02.752Z,-1.40
2022-12-11T01:14:24.930Z,-1.50
2022-12-11T01:24:48.041Z,-1.40
2022-12-11T01:35:10.732Z,-1.50
2022-12-11T01:45:40.016Z,-1.40
2022-12-11T01:56:02.780Z,-1.40
2022-12-11T02:06:37.485Z,-1.50
2022-12-11T02:17:05.599Z,-1.60
2022-12-11T02:27:36.908Z,-1.60
2022-12-11T02:38:03.779Z,-1.70
2022-12-11T02:48:25.831Z,-1.60
2022-12-11T02:58:56.820Z,-1.60
2022-12-11T03:09:20.263Z,-1.40
2022-12-11T03:19:49.744Z,-1.70
2022-12-11T03:30:15.389Z,-1.60
2022-12-11T03:40:41.045Z,-1.70
2022-12-11T03:51:06.467Z,-1.70
2022-12-11T04:01:29.617Z,-1.70
2022-12-11T04:11:51.451Z,-1.60
2022-12-11T04:22:32.938Z,-1.60
2022-12-11T04:32:55.837Z,-1.60
2022-12-11T04:43:19.050Z,-1.60
2022-12-11T04:53:40.726Z,-1.60
2022-12-11T05:04:03.654Z,-1.60
2022-12-11T05:14:26.346Z,-1.60
2022-12-11T05:24:49.342Z,-1.50
2022-12-11T05:35:11.287Z,-1.50
2022-12-11T05:45:34.300Z,-1.50
2022-12-11T05:55:56.300Z,-1.50
2022-12-11T06:06:19.182Z,-1.50
2022-12-11T06:16:40.944Z,-1.50
2022-12-11T06:27:03.797Z,-1.60
2022-12-11T06:37:25.141Z,-1.70
2022-12-11T06:47:47.828Z,-1.70
2022-12-11T06:58:10.695Z,-1.80
2022-12-11T07:08:33.708Z,-1.90
2022-12-11T07:18:55.428Z,-2.00
2022-12-11T07:29:18.443Z,-1.90
2022-12-11T07:39:40.220Z,-1.90
2022-12-11T07:50:03.466Z,-2.00
2022-12-11T08:00:26.070Z,-2.00
2022-12-11T08:10:49.176Z,-2.10
2022-12-11T08:21:12.953Z,-2.10
2022-12-11T08:31:36.159Z,-2.10
2022-12-11T08:41:57.494Z,-2.10
2022-12-11T08:52:20.387Z,-2.10
2022-12-11T09:02:42.066Z,-2.10
2022-12-11T09:13:05.398Z,-2.10
2022-12-11T09:23:27.475Z,-2.00
2022-12-11T09:33:51.674Z,-2.00
2022-12-11T09:44:31.095Z,-1.90
2022-12-11T09:54:58.928Z,-1.80
2022-12-11T10:05:29.550Z,-1.80
2022-12-11T10:15:58.602Z,-1.80
2022-12-11T10:26:22.268Z,-1.60
2022-12-11T10:36:45.881Z,-1.70
2022-12-11T10:47:11.171Z,-1.60
2022-12-11T10:57:37.965Z,-1.70
2022-12-11T11:08:16.118Z,-1.40
2022-12-11T11:18:41.090Z,-1.60
2022-12-11T11:29:03.276Z,-1.60
2022-12-11T11:39:32.312Z,-1.40
2022-12-11T11:50:01.267Z,-1.40
2022-12-11T12:00:31.751Z,-1.40
2022-12-11T12:11:03.143Z,-1.20
2022-12-11T12:21:35.751Z,-1.40
2022-12-11T12:32:10.454Z,-1.10
2022-12-11T12:42:45.398Z,-1.20
2022-12-11T12:53:08.434Z,-1.30
2022-12-11T13:03:36.608Z,-1.10
2022-12-11T13:14:04.590Z,-1.30
2022-12-11T13:24:30.202Z,-1.20
2022-12-11T13:34:54.946Z,-1.20
2022-12-11T13:45:25.204Z,-1.10
2022-12-11T13:55:47.722Z,-1.20
2022-12-11T14:06:18.511Z,-1.10
2022-12-11T14:16:40.926Z,-1.10
2022-12-11T14:27:04.778Z,-1.10
2022-12-11T14:37:28.524Z,-1.20
2022-12-11T14:47:53.324Z,-1.30
2022-12-11T14:58:20.205Z,-1.40
2022-12-11T15:08:43.110Z,-1.40
2022-12-11T15:19:05.161Z,-1.30
2022-12-11T15:29:34.277Z,-1.30
2022-12-11T15:39:57.364Z,-1.30
2022-12-11T15:50:21.881Z,-1.20
2022-12-11T16:00:43.403Z,-1.20
2022-12-11T16:11:06.719Z,-1.30
2022-12-11T16:21:28.706Z,-1.20
2022-12-11T16:31:52.095Z,-1.30
2022-12-11T16:42:13.748Z,-1.20
2022-12-11T16:52:37.150Z,-1.20
2022-12-11T17:02:58.734Z,-1.20
2022-12-11T17:13:21.978Z,-1.20
2022-12-11T17:23:44.454Z,-1.20
2022-12-11T17:34:07.590Z,-1.20
2022-12-11T17:44:31.071Z,-1.20
2022-12-11T17:54:55.174Z,-1.20
2022-12-11T18:05:17.072Z,-1.20
2022-12-11T18:15:40.327Z,-1.30
2022-12-11T18:26:01.833Z,-1.30
2022-12-11T18:36:24.922Z,-1.30
2022-12-11T18:46:46.661Z,-1.30
2022-12-11T18:57:10.102Z,-1.30
2022-12-11T19:07:31.871Z,-1.30
2022-12-11T19:17:55.002Z,-1.30
2022-12-11T19:28:17.070Z,-1.30
2022-12-11T19:38:41.312Z,-1.40
2022-12-11T19:49:03.427Z,-1.30
2022-12-11T19:59:26.363Z,-1.20
2022-12-11T20:09:48.046Z,-1.20
2022-12-11T20:20:12.206Z,-1.20
2022-12-11T20:30:33.736Z,-1.20
2022-12-11T20:40:56.665Z,-1.10
2022-12-11T20:51:25.749Z,-1.20
2022-12-11T21:01:49.519Z,-1.20
2022-12-11T21:12:19.261Z,-1.20
2022-12-11T21:22:42.365Z,-1.40
2022-12-11T21:33:04.219Z,-1.40
2022-12-11T21:43:27.303Z,-1.40
2022-12-11T21:53:49.094Z,-1.50
2022-12-11T22:04:12.627Z,-1.50
2022-12-11T22:14:36.509Z,-1.60
2022-12-11T22:25:00.128Z,-1.60
2022-12-11T22:35:27.002Z,-1.50
2022-12-11T22:45:50.447Z,-1.30
2022-12-11T22:56:13.892Z,-1.30
2022-12-11T23:06:36.841Z,-1.30
2022-12-11T23:16:58.912Z,-1.20
2022-12-11T23:27:29.888Z,-1.10
2022-12-11T23:37:52.996Z,-1.20
2022-12-11T23:48:15.976Z,-1.20
2022-12-11T23:58:38.684Z,-1.30
