createdAt,value
2018-12-30T00:00:06.774Z,4.62
2018-12-30T00:02:54.061Z,5.72
2018-12-30T00:05:23.783Z,7.05
2018-12-30T00:07:51.547Z,6.65
2018-12-30T00:10:40.768Z,6.95
2018-12-30T00:13:28.062Z,7.20
2018-12-30T00:15:55.838Z,7.62
2018-12-30T00:18:43.116Z,7.25
2018-12-30T00:21:13.015Z,7.50
2018-12-30T00:23:53.686Z,5.80
2018-12-30T00:26:40.921Z,5.95
2018-12-30T00:29:28.576Z,8.10
2018-12-30T00:32:16.060Z,7.17
2018-12-30T00:35:03.584Z,5.65
2018-12-30T00:37:50.859Z,6.70
2018-12-30T00:40:40.223Z,5.87
2018-12-30T00:43:27.424Z,6.97
2018-12-30T00:46:14.782Z,7.03
2018-12-30T00:49:02.004Z,6.80
2018-12-30T00:51:49.274Z,6.55
2018-12-30T00:54:36.508Z,7.30
2018-12-30T00:57:24.013Z,6.83
2018-12-30T01:00:11.553Z,6.67
2018-12-30T01:02:58.851Z,8.60
2018-12-30T01:05:46.286Z,8.05
2018-12-30T01:08:33.547Z,7.08
2018-12-30T01:11:21.180Z,7.62
2018-12-30T01:14:08.421Z,6.75
2018-12-30T01:16:55.608Z,7.15
2018-12-30T01:19:42.866Z,6.55
2018-12-30T01:22:23.671Z,6.20
2018-12-30T01:25:10.886Z,5.85
2018-12-30T01:27:58.133Z,5.40
2018-12-30T01:30:47.525Z,5.90
2018-12-30T01:33:15.252Z,4.62
2018-12-30T01:36:02.730Z,5.30
2018-12-30T01:38:49.977Z,5.47
2018-12-30T01:41:37.450Z,5.33
2018-12-30T01:44:05.191Z,4.53
2018-12-30T01:46:32.963Z,3.65
2018-12-30T01:49:00.717Z,4.15
2018-12-30T01:51:34.481Z,5.15
2018-12-30T01:53:58.234Z,4.12
2018-12-30T01:56:45.442Z,4.35
2018-12-30T01:59:32.834Z,3.72
2018-12-30T02:02:00.694Z,3.60
2018-12-30T02:04:28.743Z,3.45
2018-12-30T02:06:56.553Z,3.92
2018-12-30T02:09:24.300Z,3.40
2018-12-30T02:12:11.560Z,4.10
2018-12-30T02:14:58.876Z,4.25
2018-12-30T02:17:46.064Z,2.87
2018-12-30T02:20:35.382Z,3.87
2018-12-30T02:23:22.904Z,3.85
2018-12-30T02:26:10.139Z,3.47
2018-12-30T02:28:57.376Z,3.10
2018-12-30T02:31:44.629Z,2.90
2018-12-30T02:34:31.838Z,3.10
2018-12-30T02:37:19.129Z,3.25
2018-12-30T02:40:06.732Z,2.83
2018-12-30T02:42:53.944Z,2.90
2018-12-30T02:45:41.188Z,2.27
2018-12-30T02:48:28.657Z,2.30
2018-12-30T02:51:15.903Z,2.27
2018-12-30T02:54:03.866Z,2.97
2018-12-30T02:56:51.748Z,2.70
2018-12-30T02:59:19.467Z,2.57
2018-12-30T03:02:06.952Z,3.13
2018-12-30T03:04:34.684Z,2.55
2018-12-30T03:07:22.414Z,4.97
2018-12-30T03:10:11.556Z,2.13
2018-12-30T03:12:58.791Z,2.77
2018-12-30T03:15:46.329Z,2.90
2018-12-30T03:18:14.147Z,2.25
2018-12-30T03:21:01.374Z,2.90
2018-12-30T03:23:48.853Z,2.60
2018-12-30T03:26:16.593Z,2.30
2018-12-30T03:28:44.422Z,2.30
2018-12-30T03:31:32.465Z,1.93
2018-12-30T03:34:19.676Z,2.27
2018-12-30T03:37:07.073Z,2.75
2018-12-30T03:39:54.494Z,2.00
2018-12-30T03:42:55.878Z,2.07
2018-12-30T03:45:31.830Z,2.37
2018-12-30T03:48:19.244Z,3.13
2018-12-30T03:51:06.459Z,3.60
2018-12-30T03:53:53.674Z,2.37
2018-12-30T03:56:41.067Z,2.37
2018-12-30T03:59:20.975Z,2.50
2018-12-30T04:02:08.167Z,3.05
2018-12-30T04:04:55.662Z,2.12
2018-12-30T04:07:42.865Z,2.20
2018-12-30T04:10:30.103Z,2.37
2018-12-30T04:12:57.902Z,2.00
2018-12-30T04:15:45.122Z,2.17
2018-12-30T04:18:32.393Z,2.63
2018-12-30T04:21:19.858Z,1.72
2018-12-30T04:24:07.239Z,2.23
2018-12-30T04:26:54.535Z,2.60
2018-12-30T04:29:42.684Z,2.35
2018-12-30T04:32:29.924Z,2.57
2018-12-30T04:35:09.847Z,2.00
2018-12-30T04:37:57.432Z,2.90
2018-12-30T04:40:44.837Z,3.30
2018-12-30T04:43:32.255Z,3.30
2018-12-30T04:46:19.496Z,2.17
2018-12-30T04:49:06.725Z,2.77
2018-12-30T04:51:53.964Z,2.50
2018-12-30T04:54:41.220Z,2.95
2018-12-30T04:57:28.477Z,3.12
2018-12-30T04:59:56.259Z,2.55
2018-12-30T05:02:24.383Z,2.35
2018-12-30T05:04:52.130Z,2.10
2018-12-30T05:07:19.829Z,2.40
2018-12-30T05:10:01.967Z,2.73
2018-12-30T05:12:49.148Z,2.00
2018-12-30T05:15:36.360Z,1.80
2018-12-30T05:18:04.050Z,2.40
2018-12-30T05:20:31.802Z,2.42
2018-12-30T05:22:59.559Z,2.83
2018-12-30T05:25:27.301Z,1.80
2018-12-30T05:27:55.023Z,2.83
2018-12-30T05:30:22.809Z,2.40
2018-12-30T05:33:09.943Z,2.27
2018-12-30T05:35:57.155Z,2.60
2018-12-30T05:38:44.661Z,2.67
2018-12-30T05:41:31.835Z,2.77
2018-12-30T05:44:19.055Z,2.30
2018-12-30T05:47:08.538Z,2.77
2018-12-30T05:49:55.787Z,2.93
2018-12-30T05:52:42.992Z,2.67
2018-12-30T05:55:10.692Z,2.02
2018-12-30T05:57:58.111Z,2.70
2018-12-30T06:00:45.575Z,2.95
2018-12-30T06:03:32.745Z,2.00
2018-12-30T06:06:19.953Z,2.13
2018-12-30T06:09:07.369Z,2.63
2018-12-30T06:11:47.771Z,2.00
2018-12-30T06:14:15.480Z,2.25
2018-12-30T06:17:02.817Z,2.00
2018-12-30T06:19:50.189Z,2.47
2018-12-30T06:22:37.428Z,2.02
2018-12-30T06:25:24.637Z,2.25
2018-12-30T06:28:11.845Z,1.97
2018-12-30T06:30:59.302Z,2.35
2018-12-30T06:33:46.477Z,2.27
2018-12-30T06:36:33.692Z,1.97
2018-12-30T06:39:20.901Z,2.00
2018-12-30T06:42:01.146Z,2.30
2018-12-30T06:44:48.719Z,3.00
2018-12-30T06:47:35.960Z,2.30
2018-12-30T06:50:23.242Z,1.60
2018-12-30T06:53:10.629Z,2.13
2018-12-30T06:55:57.862Z,2.07
2018-12-30T06:58:45.080Z,2.70
2018-12-30T07:01:32.342Z,2.57
2018-12-30T07:04:19.559Z,2.47
2018-12-30T07:07:06.864Z,2.03
2018-12-30T07:09:54.051Z,2.60
2018-12-30T07:12:41.281Z,2.70
2018-12-30T07:15:28.573Z,2.27
2018-12-30T07:17:56.299Z,2.40
2018-12-30T07:20:43.536Z,2.37
2018-12-30T07:23:30.759Z,3.13
2018-12-30T07:26:17.993Z,2.87
2018-12-30T07:29:05.213Z,2.77
2018-12-30T07:31:52.656Z,2.90
2018-12-30T07:34:39.878Z,3.97
2018-12-30T07:37:27.650Z,2.57
2018-12-30T07:40:07.838Z,2.90
2018-12-30T07:42:55.068Z,3.60
2018-12-30T07:45:42.290Z,2.27
2018-12-30T07:48:29.469Z,3.02
2018-12-30T07:51:16.902Z,2.45
2018-12-30T07:54:04.366Z,3.00
2018-12-30T07:56:51.803Z,2.40
2018-12-30T07:59:39.215Z,2.80
2018-12-30T08:02:26.455Z,3.08
2018-12-30T08:05:13.982Z,3.20
2018-12-30T08:08:01.295Z,2.80
2018-12-30T08:10:48.726Z,2.90
2018-12-30T08:13:36.490Z,3.17
2018-12-30T08:16:23.819Z,2.80
2018-12-30T08:19:11.092Z,3.58
2018-12-30T08:21:58.362Z,3.87
2018-12-30T08:24:47.000Z,3.58
2018-12-30T08:27:34.318Z,3.33
2018-12-30T08:30:21.550Z,2.98
2018-12-30T08:33:08.817Z,2.85
2018-12-30T08:35:56.093Z,2.60
2018-12-30T08:38:43.355Z,2.67
2018-12-30T08:41:23.718Z,2.80
2018-12-30T08:43:51.546Z,2.80
2018-12-30T08:46:40.830Z,2.70
2018-12-30T08:49:28.109Z,2.42
2018-12-30T08:52:15.839Z,2.40
2018-12-30T08:54:43.662Z,2.05
2018-12-30T08:57:31.111Z,2.45
2018-12-30T08:59:58.850Z,2.23
2018-12-30T09:02:26.628Z,2.35
2018-12-30T09:04:54.508Z,3.20
2018-12-30T09:07:44.102Z,2.90
2018-12-30T09:10:12.041Z,4.30
2018-12-30T09:12:59.300Z,2.95
2018-12-30T09:15:27.107Z,4.60
2018-12-30T09:17:54.909Z,3.93
2018-12-30T09:20:42.153Z,3.40
2018-12-30T09:23:37.097Z,3.45
2018-12-30T09:25:59.440Z,4.70
2018-12-30T09:28:46.776Z,3.40
2018-12-30T09:31:34.339Z,3.37
2018-12-30T09:34:02.165Z,9.25
2018-12-30T09:36:29.955Z,4.47
2018-12-30T09:38:57.821Z,4.08
2018-12-30T09:41:25.721Z,4.20
2018-12-30T09:44:13.004Z,3.70
2018-12-30T09:47:00.777Z,4.77
2018-12-30T09:49:30.021Z,4.12
2018-12-30T09:51:58.839Z,4.40
2018-12-30T09:54:26.872Z,4.17
2018-12-30T09:56:54.765Z,5.60
2018-12-30T09:59:22.731Z,5.70
2018-12-30T10:02:10.270Z,4.50
2018-12-30T10:04:57.877Z,4.33
2018-12-30T10:07:45.448Z,4.90
2018-12-30T10:10:13.359Z,4.43
2018-12-30T10:13:01.553Z,4.80
2018-12-30T10:15:29.395Z,5.13
2018-12-30T10:18:16.982Z,4.47
2018-12-30T10:21:04.259Z,4.63
2018-12-30T10:23:53.247Z,5.83
2018-12-30T10:26:21.133Z,6.10
2018-12-30T10:28:49.333Z,4.60
2018-12-30T10:31:36.839Z,5.95
2018-12-30T10:34:04.674Z,4.42
2018-12-30T10:36:32.450Z,5.00
2018-12-30T10:39:12.417Z,5.57
2018-12-30T10:41:59.691Z,5.10
2018-12-30T10:44:47.228Z,5.40
2018-12-30T10:47:34.611Z,5.40
2018-12-30T10:50:21.955Z,5.73
2018-12-30T10:53:09.370Z,5.67
2018-12-30T10:55:56.955Z,6.12
2018-12-30T10:58:44.216Z,6.40
2018-12-30T11:01:31.472Z,6.13
2018-12-30T11:04:18.777Z,5.70
2018-12-30T11:07:06.392Z,6.90
2018-12-30T11:09:34.155Z,5.80
2018-12-30T11:12:02.002Z,7.00
2018-12-30T11:14:29.878Z,5.60
2018-12-30T11:17:17.208Z,6.43
2018-12-30T11:19:45.009Z,5.57
2018-12-30T11:22:12.880Z,7.03
2018-12-30T11:24:40.811Z,6.90
2018-12-30T11:27:08.656Z,6.53
2018-12-30T11:29:36.525Z,6.70
2018-12-30T11:32:06.401Z,5.83
2018-12-30T11:34:53.713Z,6.70
2018-12-30T11:37:33.910Z,6.20
2018-12-30T11:40:21.438Z,7.03
2018-12-30T11:43:08.959Z,8.37
2018-12-30T11:45:56.257Z,7.80
2018-12-30T11:48:43.538Z,7.27
2018-12-30T11:51:31.261Z,7.37
2018-12-30T11:54:18.983Z,7.80
2018-12-30T11:57:06.377Z,8.03
2018-12-30T11:59:53.770Z,7.47
2018-12-30T12:02:41.137Z,8.13
2018-12-30T12:05:28.496Z,8.20
2018-12-30T12:08:15.769Z,8.03
2018-12-30T12:10:43.564Z,8.63
2018-12-30T12:13:11.805Z,7.87
2018-12-30T12:16:00.226Z,8.63
2018-12-30T12:18:47.790Z,8.00
2018-12-30T12:21:35.054Z,8.90
2018-12-30T12:24:24.441Z,7.30
2018-12-30T12:27:11.806Z,8.48
2018-12-30T12:29:39.664Z,8.80
2018-12-30T12:32:07.502Z,8.00
2018-12-30T12:34:55.010Z,7.37
2018-12-30T12:37:42.652Z,7.97
2018-12-30T12:40:30.007Z,8.43
2018-12-30T12:43:17.544Z,8.10
2018-12-30T12:46:06.252Z,7.73
2018-12-30T12:48:54.872Z,7.70
2018-12-30T12:51:42.591Z,6.42
2018-12-30T12:54:32.239Z,6.00
2018-12-30T12:57:19.274Z,6.63
2018-12-30T13:00:09.075Z,6.80
2018-12-30T13:02:37.071Z,6.03
2018-12-30T13:05:24.607Z,5.08
2018-12-30T13:08:11.970Z,6.33
2018-12-30T13:10:59.284Z,5.77
2018-12-30T13:13:46.654Z,5.20
2018-12-30T13:16:34.091Z,4.80
2018-12-30T13:19:21.516Z,4.80
2018-12-30T13:22:08.861Z,5.28
2018-12-30T13:24:56.501Z,5.10
2018-12-30T13:27:43.981Z,5.20
2018-12-30T13:30:34.090Z,4.87
2018-12-30T13:33:02.103Z,4.40
2018-12-30T13:35:30.027Z,3.95
2018-12-30T13:37:57.947Z,4.20
2018-12-30T13:40:25.895Z,4.30
2018-12-30T13:42:54.322Z,4.03
2018-12-30T13:45:22.288Z,4.08
2018-12-30T13:47:50.254Z,4.13
2018-12-30T13:50:37.808Z,3.87
2018-12-30T13:53:05.697Z,3.70
2018-12-30T13:55:33.572Z,3.23
2018-12-30T13:58:01.392Z,3.27
2018-12-30T14:00:48.728Z,3.30
2018-12-30T14:03:16.611Z,2.93
2018-12-30T14:05:44.588Z,3.30
2018-12-30T14:08:31.846Z,3.00
2018-12-30T14:11:19.385Z,3.15
2018-12-30T14:14:06.901Z,3.70
2018-12-30T14:16:54.400Z,3.87
2018-12-30T14:19:22.251Z,3.42
2018-12-30T14:22:09.564Z,3.70
2018-12-30T14:24:56.859Z,2.77
2018-12-30T14:30:32.990Z,3.70
2018-12-30T14:33:22.420Z,3.58
2018-12-30T14:36:02.973Z,3.22
2018-12-30T14:38:30.849Z,2.98
2018-12-30T14:40:58.765Z,3.70
2018-12-30T14:43:46.195Z,3.97
2018-12-30T14:46:34.967Z,3.40
2018-12-30T14:49:22.921Z,3.40
2018-12-30T14:52:10.195Z,3.33
2018-12-30T14:55:03.603Z,3.40
2018-12-30T14:57:46.765Z,4.03
2018-12-30T15:00:14.681Z,3.00
2018-12-30T15:02:42.653Z,3.55
2018-12-30T15:05:30.412Z,3.10
2018-12-30T15:07:58.436Z,3.12
2018-12-30T15:10:45.824Z,2.98
2018-12-30T15:13:33.182Z,3.22
2018-12-30T15:16:00.995Z,3.45
2018-12-30T15:18:28.908Z,3.47
2018-12-30T15:20:56.820Z,2.47
2018-12-30T15:23:44.196Z,2.90
2018-12-30T15:26:12.116Z,2.98
2018-12-30T15:28:59.507Z,3.20
2018-12-30T15:31:46.987Z,3.52
2018-12-30T15:34:27.311Z,2.83
2018-12-30T15:37:14.744Z,3.10
2018-12-30T15:39:42.613Z,3.00
2018-12-30T15:42:30.301Z,3.60
2018-12-30T15:45:17.638Z,3.27
2018-12-30T15:48:04.956Z,3.87
2018-12-30T15:50:52.258Z,4.90
2018-12-30T15:53:20.239Z,2.58
2018-12-30T15:56:07.597Z,4.20
2018-12-30T15:58:35.506Z,3.20
2018-12-30T16:01:22.858Z,3.17
2018-12-30T16:03:50.690Z,3.83
2018-12-30T16:06:19.553Z,3.40
2018-12-30T16:08:48.604Z,2.90
2018-12-30T16:11:36.000Z,3.10
2018-12-30T16:14:23.778Z,3.70
2018-12-30T16:17:12.225Z,3.77
2018-12-30T16:19:40.215Z,5.60
2018-12-30T16:22:08.115Z,3.20
2018-12-30T16:24:55.476Z,3.70
2018-12-30T16:27:42.876Z,3.70
2018-12-30T16:30:30.476Z,3.10
2018-12-30T16:33:17.820Z,3.80
2018-12-30T16:36:05.189Z,3.50
2018-12-30T16:38:52.926Z,3.67
2018-12-30T16:41:40.281Z,3.80
2018-12-30T16:44:27.632Z,3.70
2018-12-30T16:46:55.574Z,4.23
2018-12-30T16:49:42.896Z,4.47
2018-12-30T16:52:10.859Z,4.28
2018-12-30T16:54:58.182Z,3.73
2018-12-30T16:57:39.176Z,3.50
2018-12-30T17:00:26.588Z,4.17
2018-12-30T17:03:14.150Z,4.37
2018-12-30T17:05:42.096Z,4.70
2018-12-30T17:08:10.287Z,4.03
2018-12-30T17:10:38.333Z,4.03
2018-12-30T17:13:06.233Z,6.80
2018-12-30T17:15:53.628Z,4.67
2018-12-30T17:18:41.039Z,4.77
2018-12-30T17:21:28.940Z,4.63
2018-12-30T17:23:56.815Z,4.70
2018-12-30T17:26:24.618Z,4.40
2018-12-30T17:28:52.561Z,4.72
2018-12-30T17:31:33.644Z,5.10
2018-12-30T17:34:20.986Z,4.60
2018-12-30T17:37:08.298Z,4.97
2018-12-30T17:39:55.974Z,4.67
2018-12-30T17:42:23.850Z,5.20
2018-12-30T17:45:11.685Z,5.00
2018-12-30T17:47:59.511Z,4.70
2018-12-30T17:50:46.836Z,5.17
2018-12-30T17:53:34.932Z,5.40
2018-12-30T17:56:22.253Z,5.10
2018-12-30T17:59:09.639Z,4.97
2018-12-30T18:01:57.071Z,5.27
2018-12-30T18:04:44.642Z,4.13
2018-12-30T18:07:32.189Z,4.83
2018-12-30T18:10:00.189Z,4.90
2018-12-30T18:12:28.094Z,5.20
2018-12-30T18:14:55.926Z,5.10
2018-12-30T18:17:23.871Z,5.25
2018-12-30T18:19:51.706Z,4.95
2018-12-30T18:22:19.741Z,4.47
2018-12-30T18:24:47.604Z,4.93
2018-12-30T18:27:15.546Z,4.85
2018-12-30T18:29:44.244Z,5.10
2018-12-30T18:32:12.399Z,4.95
2018-12-30T18:34:40.287Z,5.20
2018-12-30T18:37:08.166Z,5.50
2018-12-30T18:39:36.112Z,5.97
2018-12-30T18:42:23.740Z,6.53
2018-12-30T18:45:11.167Z,5.25
2018-12-30T18:47:59.009Z,5.90
2018-12-30T18:50:46.452Z,6.50
2018-12-30T18:53:33.979Z,5.92
2018-12-30T18:56:06.730Z,5.70
2018-12-30T18:58:31.761Z,5.97
2018-12-30T19:01:19.191Z,6.40
2018-12-30T19:03:47.107Z,5.90
2018-12-30T19:06:15.175Z,9.08
2018-12-30T19:08:43.089Z,7.40
2018-12-30T19:11:54.426Z,7.23
2018-12-30T19:14:42.201Z,6.10
2018-12-30T19:17:10.070Z,6.40
2018-12-30T19:19:57.731Z,7.30
2018-12-30T19:22:45.073Z,6.62
2018-12-30T19:25:32.464Z,6.22
2018-12-30T19:28:19.923Z,6.35
2018-12-30T19:30:47.847Z,7.42
2018-12-30T19:33:35.243Z,8.67
2018-12-30T19:36:22.664Z,7.30
2018-12-30T19:41:43.860Z,6.10
2018-12-30T19:44:11.870Z,6.50
2018-12-30T19:46:39.820Z,7.60
2018-12-30T19:49:27.565Z,6.40
2018-12-30T19:51:55.571Z,8.48
2018-12-30T19:54:42.880Z,7.40
2018-12-30T19:57:30.738Z,6.97
2018-12-30T19:59:58.668Z,7.12
2018-12-30T20:02:45.969Z,7.07
2018-12-30T20:05:33.603Z,8.78
2018-12-30T20:08:21.239Z,7.83
2018-12-30T20:11:08.715Z,6.60
2018-12-30T20:13:49.340Z,6.83
2018-12-30T20:16:17.596Z,6.42
2018-12-30T20:19:05.155Z,7.43
2018-12-30T20:21:52.575Z,7.37
2018-12-30T20:24:20.546Z,8.00
2018-12-30T20:27:08.254Z,7.78
2018-12-30T20:29:36.196Z,7.50
2018-12-30T20:32:23.575Z,7.35
2018-12-30T20:35:11.379Z,7.28
2018-12-30T20:37:39.288Z,7.37
2018-12-30T20:40:07.266Z,7.58
2018-12-30T20:42:54.635Z,8.55
2018-12-30T20:45:41.983Z,8.40
2018-12-30T20:48:29.393Z,7.85
2018-12-30T20:50:57.257Z,8.58
2018-12-30T20:53:44.870Z,9.37
2018-12-30T20:56:12.800Z,9.38
2018-12-30T20:59:00.112Z,9.63
2018-12-30T21:01:47.792Z,9.38
2018-12-30T21:04:35.364Z,9.05
2018-12-30T21:07:23.613Z,9.25
2018-12-30T21:10:11.011Z,9.33
2018-12-30T21:12:51.763Z,10.03
2018-12-30T21:15:39.016Z,9.40
2018-12-30T21:18:26.780Z,9.28
2018-12-30T21:21:14.495Z,9.90
2018-12-30T21:24:01.839Z,9.75
2018-12-30T21:26:49.452Z,9.90
2018-12-30T21:29:17.472Z,9.75
2018-12-30T21:31:45.515Z,10.50
2018-12-30T21:34:32.892Z,9.75
2018-12-30T21:37:20.276Z,9.63
2018-12-30T21:39:48.186Z,9.53
2018-12-30T21:42:16.082Z,10.40
2018-12-30T21:45:04.034Z,9.90
2018-12-30T21:47:51.336Z,10.40
2018-12-30T21:50:40.517Z,11.48
2018-12-30T21:53:27.855Z,11.15
2018-12-30T21:56:15.169Z,10.25
2018-12-30T21:59:02.652Z,10.10
2018-12-30T22:01:50.030Z,10.20
2018-12-30T22:04:37.349Z,10.20
2018-12-30T22:07:24.719Z,11.95
2018-12-30T22:09:52.536Z,11.15
2018-12-30T22:12:20.452Z,10.70
2018-12-30T22:14:48.311Z,10.70
2018-12-30T22:17:16.303Z,10.70
2018-12-30T22:19:44.276Z,9.60
2018-12-30T22:22:12.207Z,10.32
2018-12-30T22:24:59.510Z,11.63
2018-12-30T22:27:46.962Z,11.65
2018-12-30T22:30:14.822Z,10.70
2018-12-30T22:33:02.224Z,11.50
2018-12-30T22:35:30.286Z,11.38
2018-12-30T22:37:58.086Z,11.90
2018-12-30T22:40:25.968Z,9.73
2018-12-30T22:43:14.656Z,10.90
2018-12-30T22:46:02.500Z,11.38
2018-12-30T22:48:50.859Z,13.58
2018-12-30T22:51:18.815Z,11.60
2018-12-30T22:54:06.134Z,11.18
2018-12-30T22:56:34.006Z,11.83
2018-12-30T22:59:02.509Z,10.35
2018-12-30T23:01:35.340Z,11.22
2018-12-30T23:04:03.278Z,10.90
2018-12-30T23:06:31.307Z,12.53
2018-12-30T23:08:59.116Z,11.15
2018-12-30T23:11:46.493Z,12.70
2018-12-30T23:14:33.841Z,11.88
2018-12-30T23:17:21.885Z,11.45
2018-12-30T23:20:09.462Z,12.95
2018-12-30T23:22:56.977Z,14.03
2018-12-30T23:25:45.927Z,11.93
2018-12-30T23:28:33.549Z,12.30
2018-12-30T23:31:20.882Z,12.75
2018-12-30T23:34:08.224Z,13.70
2018-12-30T23:36:55.609Z,12.20
2018-12-30T23:39:42.887Z,13.62
2018-12-30T23:42:11.023Z,11.50
2018-12-30T23:44:58.311Z,12.82
2018-12-30T23:47:45.847Z,16.12
2018-12-30T23:50:33.163Z,12.33
2018-12-30T23:53:01.295Z,11.80
2018-12-30T23:55:49.907Z,13.32
2018-12-30T23:58:37.224Z,12.05
