createdAt,value
2018-07-06T00:00:36.506Z,61.77
2018-07-06T00:03:30.299Z,61.77
2018-07-06T00:06:24.190Z,62.35
2018-07-06T00:09:17.934Z,62.26
2018-07-06T00:12:11.701Z,62.00
2018-07-06T00:15:05.410Z,61.44
2018-07-06T00:17:59.158Z,61.58
2018-07-06T00:20:52.893Z,61.68
2018-07-06T00:23:46.529Z,61.53
2018-07-06T00:26:40.306Z,61.32
2018-07-06T00:29:34.300Z,61.58
2018-07-06T00:32:27.852Z,62.38
2018-07-06T00:35:21.575Z,62.61
2018-07-06T00:38:15.396Z,63.30
2018-07-06T00:41:09.027Z,63.35
2018-07-06T00:44:02.899Z,63.37
2018-07-06T00:46:56.635Z,63.42
2018-07-06T00:49:50.358Z,63.55
2018-07-06T00:52:44.090Z,63.60
2018-07-06T00:55:37.721Z,63.31
2018-07-06T00:58:31.462Z,64.54
2018-07-06T01:01:25.289Z,63.84
2018-07-06T01:04:19.031Z,64.13
2018-07-06T01:07:12.663Z,64.02
2018-07-06T01:10:06.577Z,64.66
2018-07-06T01:13:01.341Z,65.08
2018-07-06T01:15:54.929Z,65.74
2018-07-06T01:18:48.706Z,66.03
2018-07-06T01:21:42.448Z,65.37
2018-07-06T01:24:35.931Z,66.15
2018-07-06T01:27:29.569Z,65.61
2018-07-06T01:30:23.111Z,65.72
2018-07-06T01:33:16.928Z,67.63
2018-07-06T01:36:10.573Z,66.65
2018-07-06T01:39:04.218Z,67.44
2018-07-06T01:41:57.789Z,67.78
2018-07-06T01:44:51.555Z,67.54
2018-07-06T01:47:39.120Z,68.47
2018-07-06T01:50:32.807Z,67.95
2018-07-06T01:53:26.469Z,68.15
2018-07-06T01:56:20.278Z,67.86
2018-07-06T01:59:13.746Z,68.12
2018-07-06T02:02:07.436Z,67.89
2018-07-06T02:05:01.153Z,67.29
2018-07-06T02:07:54.982Z,67.18
2018-07-06T02:10:48.540Z,67.43
2018-07-06T02:13:42.142Z,67.38
2018-07-06T02:16:35.913Z,66.28
2018-07-06T02:19:29.793Z,66.42
2018-07-06T02:22:23.486Z,66.37
2018-07-06T02:25:17.113Z,66.97
2018-07-06T02:28:10.982Z,66.97
2018-07-06T02:31:05.067Z,68.20
2018-07-06T02:33:58.836Z,68.25
2018-07-06T02:36:52.558Z,68.65
2018-07-06T02:39:46.176Z,68.45
2018-07-06T02:42:39.882Z,67.24
2018-07-06T02:45:33.685Z,67.52
2018-07-06T02:48:27.462Z,66.86
2018-07-06T02:51:15.234Z,66.76
2018-07-06T02:54:08.649Z,66.67
2018-07-06T02:57:02.375Z,67.47
2018-07-06T02:59:55.906Z,66.63
2018-07-06T03:02:49.626Z,66.29
2018-07-06T03:05:43.242Z,65.86
2018-07-06T03:08:37.252Z,65.51
2018-07-06T03:11:30.831Z,65.43
2018-07-06T03:14:24.435Z,66.12
2018-07-06T03:17:18.166Z,66.28
2018-07-06T03:20:11.776Z,65.91
2018-07-06T03:23:05.614Z,66.44
2018-07-06T03:25:59.302Z,67.05
2018-07-06T03:28:52.826Z,66.86
2018-07-06T03:31:46.557Z,67.84
2018-07-06T03:34:40.291Z,68.01
2018-07-06T03:37:34.098Z,67.43
2018-07-06T03:40:27.629Z,67.38
2018-07-06T03:43:21.951Z,67.03
2018-07-06T03:46:15.811Z,67.03
2018-07-06T03:49:09.350Z,68.63
2018-07-06T03:52:03.189Z,69.26
2018-07-06T03:54:57.104Z,68.07
2018-07-06T03:57:50.789Z,69.47
2018-07-06T04:00:44.666Z,67.60
2018-07-06T04:03:38.298Z,68.15
2018-07-06T04:06:32.024Z,68.72
2018-07-06T04:09:25.757Z,68.63
2018-07-06T04:12:19.755Z,68.40
2018-07-06T04:15:13.474Z,68.21
2018-07-06T04:18:07.380Z,69.42
2018-07-06T04:21:01.113Z,68.78
2018-07-06T04:23:54.724Z,68.90
2018-07-06T04:26:48.489Z,68.99
2018-07-06T04:29:42.042Z,68.66
2018-07-06T04:32:29.989Z,68.44
2018-07-06T04:35:23.606Z,68.75
2018-07-06T04:38:17.408Z,69.53
2018-07-06T04:41:05.066Z,69.35
2018-07-06T04:43:58.638Z,68.87
2018-07-06T04:46:52.331Z,69.51
2018-07-06T04:49:46.036Z,69.34
2018-07-06T04:52:39.847Z,69.04
2018-07-06T04:55:33.606Z,69.61
2018-07-06T04:58:27.250Z,69.81
2018-07-06T05:01:20.797Z,70.28
2018-07-06T05:04:14.740Z,70.39
2018-07-06T05:07:08.574Z,70.21
2018-07-06T05:10:02.422Z,70.15
2018-07-06T05:12:56.057Z,70.50
2018-07-06T05:15:49.849Z,69.78
2018-07-06T05:18:43.447Z,69.65
2018-07-06T05:21:31.341Z,70.98
2018-07-06T05:24:24.974Z,70.47
2018-07-06T05:27:18.709Z,69.51
2018-07-06T05:30:12.382Z,69.75
2018-07-06T05:33:05.911Z,69.77
2018-07-06T05:35:59.317Z,70.90
2018-07-06T05:38:53.383Z,70.72
2018-07-06T05:41:46.953Z,70.75
2018-07-06T05:44:40.572Z,70.75
2018-07-06T05:47:34.187Z,71.72
2018-07-06T05:50:27.856Z,71.73
2018-07-06T05:53:21.482Z,71.25
2018-07-06T05:56:15.298Z,71.59
2018-07-06T05:59:09.049Z,72.53
2018-07-06T06:02:02.937Z,72.91
2018-07-06T06:04:56.450Z,71.99
2018-07-06T06:07:31.404Z,70.95
2018-07-06T06:10:01.825Z,70.78
2018-07-06T06:12:32.635Z,70.51
2018-07-06T06:15:03.676Z,69.78
2018-07-06T06:17:34.443Z,70.37
2018-07-06T06:20:05.207Z,68.94
2018-07-06T06:22:36.274Z,69.48
2018-07-06T06:25:07.008Z,68.45
2018-07-06T06:27:38.069Z,68.72
2018-07-06T06:30:09.129Z,67.78
2018-07-06T06:32:40.550Z,67.75
2018-07-06T06:35:11.605Z,69.08
2018-07-06T06:37:43.750Z,68.38
2018-07-06T06:40:14.573Z,69.05
2018-07-06T06:42:45.408Z,68.04
2018-07-06T06:45:16.537Z,67.86
2018-07-06T06:47:47.598Z,68.77
2018-07-06T06:50:18.663Z,68.54
2018-07-06T06:52:49.888Z,68.29
2018-07-06T06:55:21.034Z,68.55
2018-07-06T06:57:52.055Z,68.40
2018-07-06T07:00:27.533Z,68.60
2018-07-06T07:02:54.097Z,68.56
2018-07-06T07:05:25.212Z,68.84
2018-07-06T07:07:56.375Z,68.34
2018-07-06T07:10:27.471Z,68.89
2018-07-06T07:12:58.580Z,68.62
2018-07-06T07:15:29.998Z,67.87
2018-07-06T07:18:01.064Z,68.28
2018-07-06T07:20:32.183Z,67.53
2018-07-06T07:23:03.351Z,68.08
2018-07-06T07:25:34.427Z,67.84
2018-07-06T07:28:05.711Z,67.77
2018-07-06T07:30:36.798Z,67.37
2018-07-06T07:33:07.906Z,67.70
2018-07-06T07:35:38.757Z,67.09
2018-07-06T07:38:09.410Z,67.95
2018-07-06T07:40:40.396Z,68.43
2018-07-06T07:43:11.971Z,67.30
2018-07-06T07:45:43.385Z,67.86
2018-07-06T07:48:14.776Z,68.47
2018-07-06T07:51:06.090Z,67.26
2018-07-06T07:53:53.722Z,68.13
2018-07-06T07:56:24.688Z,68.25
2018-07-06T07:58:55.727Z,67.79
2018-07-06T08:01:27.027Z,68.45
2018-07-06T08:03:57.972Z,67.49
2018-07-06T08:06:29.320Z,68.19
2018-07-06T08:09:00.875Z,66.57
2018-07-06T08:11:35.446Z,66.53
2018-07-06T08:14:05.044Z,66.09
2018-07-06T08:16:35.482Z,67.15
2018-07-06T08:19:07.633Z,66.48
2018-07-06T08:21:38.731Z,66.62
2018-07-06T08:24:09.705Z,66.72
2018-07-06T08:26:40.335Z,65.92
2018-07-06T08:29:11.560Z,65.68
2018-07-06T08:31:43.024Z,65.49
2018-07-06T08:34:30.971Z,65.39
2018-07-06T08:37:49.012Z,64.26
2018-07-06T08:40:21.258Z,65.29
2018-07-06T08:43:01.039Z,64.83
2018-07-06T08:45:33.480Z,64.96
2018-07-06T08:48:04.513Z,64.46
2018-07-06T08:50:35.566Z,63.88
2018-07-06T08:53:07.138Z,63.57
2018-07-06T08:55:38.196Z,63.72
2018-07-06T08:58:09.277Z,63.03
2018-07-06T09:00:40.412Z,62.40
2018-07-06T09:03:11.280Z,62.09
2018-07-06T09:05:42.357Z,62.20
2018-07-06T09:08:13.843Z,62.10
2018-07-06T09:10:44.805Z,60.64
2018-07-06T09:13:15.976Z,59.75
2018-07-06T09:15:46.878Z,59.21
2018-07-06T09:18:17.897Z,57.77
2018-07-06T09:20:48.922Z,55.40
2018-07-06T09:23:19.953Z,56.75
2018-07-06T09:25:51.165Z,57.07
2018-07-06T09:28:22.279Z,55.33
2018-07-06T09:30:53.544Z,55.90
2018-07-06T09:33:24.935Z,56.75
2018-07-06T09:35:56.102Z,56.89
2018-07-06T09:38:27.358Z,57.40
2018-07-06T09:40:58.371Z,55.69
2018-07-06T09:43:29.422Z,55.50
2018-07-06T09:46:00.594Z,55.05
2018-07-06T09:48:31.341Z,54.34
2018-07-06T09:51:02.334Z,54.57
2018-07-06T09:53:33.536Z,53.17
2018-07-06T09:56:04.904Z,52.86
2018-07-06T09:58:35.689Z,53.52
2018-07-06T10:01:06.790Z,53.71
2018-07-06T10:03:37.830Z,54.08
2018-07-06T10:06:08.954Z,53.07
2018-07-06T10:08:40.336Z,53.04
2018-07-06T10:11:11.909Z,52.90
2018-07-06T10:13:43.143Z,51.25
2018-07-06T10:16:14.596Z,50.87
2018-07-06T10:18:45.836Z,51.97
2018-07-06T10:21:17.455Z,50.82
2018-07-06T10:23:48.647Z,51.36
2018-07-06T10:26:20.089Z,50.31
2018-07-06T10:30:05.762Z,51.50
2018-07-06T10:32:36.682Z,50.96
2018-07-06T10:35:08.151Z,50.00
2018-07-06T10:37:39.308Z,49.45
2018-07-06T10:40:10.759Z,49.62
2018-07-06T10:42:41.608Z,49.59
2018-07-06T10:45:12.651Z,50.33
2018-07-06T10:47:43.858Z,50.41
2018-07-06T10:50:14.847Z,48.42
2018-07-06T10:52:45.845Z,50.10
2018-07-06T10:55:16.901Z,49.73
2018-07-06T10:57:48.049Z,49.60
2018-07-06T11:00:19.373Z,49.46
2018-07-06T11:02:50.363Z,49.64
2018-07-06T11:05:21.344Z,49.08
2018-07-06T11:07:52.476Z,48.15
2018-07-06T11:10:23.859Z,48.24
2018-07-06T11:12:54.549Z,48.30
2018-07-06T11:15:25.998Z,48.93
2018-07-06T11:17:57.018Z,50.30
2018-07-06T11:20:28.125Z,49.12
2018-07-06T11:22:59.112Z,47.88
2018-07-06T11:25:29.962Z,49.78
2018-07-06T11:28:00.835Z,49.23
2018-07-06T11:30:32.264Z,48.61
2018-07-06T11:33:03.271Z,47.99
2018-07-06T11:35:35.034Z,47.71
2018-07-06T11:38:06.187Z,47.57
2018-07-06T11:40:37.309Z,46.75
2018-07-06T11:43:08.017Z,47.34
2018-07-06T11:45:39.286Z,46.99
2018-07-06T11:48:10.550Z,45.47
2018-07-06T11:50:41.966Z,46.57
2018-07-06T11:53:13.077Z,45.27
2018-07-06T11:55:44.148Z,45.83
2018-07-06T11:58:15.238Z,45.26
2018-07-06T12:00:46.470Z,44.38
2018-07-06T12:03:17.833Z,44.15
2018-07-06T12:05:48.852Z,45.15
2018-07-06T12:08:19.833Z,44.96
2018-07-06T12:10:51.169Z,45.78
2018-07-06T12:13:22.506Z,45.54
2018-07-06T12:15:54.288Z,44.42
2018-07-06T12:18:25.438Z,45.16
2018-07-06T12:20:56.821Z,43.97
2018-07-06T12:23:28.114Z,44.93
2018-07-06T12:25:59.102Z,44.20
2018-07-06T12:28:30.138Z,44.49
2018-07-06T12:31:01.469Z,45.38
2018-07-06T12:33:32.566Z,44.91
2018-07-06T12:36:04.138Z,45.46
2018-07-06T12:38:34.886Z,44.80
2018-07-06T12:41:07.777Z,44.62
2018-07-06T12:43:38.843Z,43.97
2018-07-06T12:46:10.258Z,43.47
2018-07-06T12:48:41.294Z,44.97
2018-07-06T12:51:12.707Z,44.92
2018-07-06T12:53:43.841Z,43.68
2018-07-06T12:56:15.087Z,44.85
2018-07-06T12:58:46.334Z,43.96
2018-07-06T13:01:17.410Z,43.94
2018-07-06T13:03:49.154Z,44.00
2018-07-06T13:06:20.157Z,43.73
2018-07-06T13:08:51.499Z,42.02
2018-07-06T13:11:22.524Z,43.09
2018-07-06T13:13:53.292Z,42.12
2018-07-06T13:16:24.157Z,43.51
2018-07-06T13:18:55.311Z,42.64
2018-07-06T13:21:26.320Z,42.77
2018-07-06T13:23:57.389Z,41.82
2018-07-06T13:26:28.837Z,42.40
2018-07-06T13:28:59.890Z,41.36
2018-07-06T13:31:30.893Z,41.76
2018-07-06T13:34:02.117Z,41.96
2018-07-06T13:36:33.079Z,41.88
2018-07-06T13:39:04.800Z,41.92
2018-07-06T13:41:36.021Z,41.89
2018-07-06T13:44:07.212Z,41.79
2018-07-06T13:46:38.280Z,42.48
2018-07-06T13:49:09.796Z,41.90
2018-07-06T13:51:40.860Z,42.03
2018-07-06T13:54:11.967Z,42.51
2018-07-06T13:56:43.267Z,40.83
2018-07-06T13:59:14.387Z,41.18
2018-07-06T14:01:45.494Z,40.60
2018-07-06T14:04:16.280Z,40.39
2018-07-06T14:06:47.301Z,41.11
2018-07-06T14:09:18.313Z,41.89
2018-07-06T14:11:49.333Z,41.59
2018-07-06T14:14:20.584Z,40.31
2018-07-06T14:16:51.580Z,39.52
2018-07-06T14:19:23.154Z,39.66
2018-07-06T14:21:54.449Z,40.24
2018-07-06T14:24:25.444Z,39.89
2018-07-06T14:26:56.582Z,40.79
2018-07-06T14:29:27.622Z,40.42
2018-07-06T14:31:58.607Z,40.42
2018-07-06T14:34:29.857Z,39.80
2018-07-06T14:37:01.206Z,40.07
2018-07-06T14:39:32.200Z,40.86
2018-07-06T14:42:03.199Z,41.01
2018-07-06T14:44:34.522Z,41.14
2018-07-06T14:47:05.595Z,41.76
2018-07-06T14:49:37.254Z,40.58
2018-07-06T14:52:08.318Z,41.27
2018-07-06T14:54:39.362Z,40.47
2018-07-06T14:57:10.412Z,41.31
2018-07-06T14:59:41.585Z,39.88
2018-07-06T15:02:13.075Z,40.77
2018-07-06T15:04:44.449Z,39.94
2018-07-06T15:07:15.336Z,41.56
2018-07-06T15:09:46.313Z,40.16
2018-07-06T15:12:17.661Z,40.41
2018-07-06T15:14:49.454Z,41.33
2018-07-06T15:17:20.470Z,40.34
2018-07-06T15:19:51.462Z,40.31
2018-07-06T15:22:22.537Z,39.80
2018-07-06T15:24:53.624Z,39.42
2018-07-06T15:27:24.829Z,40.80
2018-07-06T15:29:56.083Z,39.52
2018-07-06T15:32:27.071Z,39.49
2018-07-06T15:34:58.776Z,40.39
2018-07-06T15:37:29.811Z,39.78
2018-07-06T15:40:00.963Z,40.52
2018-07-06T15:42:32.532Z,40.92
2018-07-06T15:45:03.873Z,41.05
2018-07-06T15:47:35.126Z,39.75
2018-07-06T15:50:06.211Z,40.22
2018-07-06T15:52:37.362Z,39.76
2018-07-06T15:55:08.447Z,39.19
2018-07-06T15:57:39.515Z,38.29
2018-07-06T16:00:10.519Z,39.38
2018-07-06T16:02:41.619Z,39.93
2018-07-06T16:05:12.712Z,39.59
2018-07-06T16:07:43.814Z,39.45
2018-07-06T16:10:14.911Z,39.74
2018-07-06T16:12:46.124Z,38.49
2018-07-06T16:15:17.128Z,38.41
2018-07-06T16:17:48.598Z,38.11
2018-07-06T16:20:19.992Z,39.51
2018-07-06T16:22:51.359Z,38.08
2018-07-06T16:25:22.319Z,38.36
2018-07-06T16:27:53.809Z,39.22
2018-07-06T16:30:25.422Z,39.22
2018-07-06T16:32:56.497Z,38.13
2018-07-06T16:35:27.654Z,38.04
2018-07-06T16:37:58.758Z,37.97
2018-07-06T16:40:30.655Z,39.07
2018-07-06T16:43:02.241Z,39.27
2018-07-06T16:45:33.402Z,38.57
2018-07-06T16:48:04.523Z,39.67
2018-07-06T16:50:35.626Z,39.43
2018-07-06T16:53:06.997Z,39.44
2018-07-06T16:55:38.585Z,39.51
2018-07-06T16:58:09.932Z,38.29
2018-07-06T17:00:41.276Z,38.63
2018-07-06T17:03:12.461Z,38.23
2018-07-06T17:05:43.497Z,39.25
2018-07-06T17:08:14.688Z,39.65
2018-07-06T17:10:45.747Z,39.08
2018-07-06T17:13:17.118Z,39.17
2018-07-06T17:15:48.417Z,39.08
2018-07-06T17:18:19.552Z,39.70
2018-07-06T17:20:50.642Z,39.55
2018-07-06T17:23:22.113Z,39.56
2018-07-06T17:25:53.126Z,39.36
2018-07-06T17:28:24.224Z,39.62
2018-07-06T17:30:55.364Z,39.97
2018-07-06T17:33:28.665Z,40.53
2018-07-06T17:36:00.009Z,39.20
2018-07-06T17:38:31.336Z,39.97
2018-07-06T17:41:02.574Z,40.58
2018-07-06T17:43:33.554Z,39.63
2018-07-06T17:46:05.422Z,39.77
2018-07-06T17:48:36.556Z,40.50
2018-07-06T17:51:07.914Z,39.73
2018-07-06T17:53:39.137Z,39.86
2018-07-06T17:56:10.301Z,40.61
2018-07-06T17:58:41.603Z,39.67
2018-07-06T18:01:12.780Z,40.21
2018-07-06T18:03:43.588Z,40.57
2018-07-06T18:06:14.698Z,41.32
2018-07-06T18:08:46.257Z,40.06
2018-07-06T18:11:17.463Z,40.09
2018-07-06T18:13:48.525Z,40.14
2018-07-06T18:16:20.306Z,39.27
2018-07-06T18:18:52.067Z,39.74
2018-07-06T18:21:23.178Z,40.76
2018-07-06T18:23:54.114Z,40.75
2018-07-06T18:26:25.170Z,41.03
2018-07-06T18:28:56.245Z,40.65
2018-07-06T18:31:27.966Z,41.11
2018-07-06T18:33:59.074Z,40.33
2018-07-06T18:36:30.207Z,39.97
2018-07-06T18:39:01.084Z,41.13
2018-07-06T18:41:32.662Z,40.65
2018-07-06T18:44:03.733Z,41.13
2018-07-06T18:46:34.842Z,40.63
2018-07-06T18:49:06.621Z,41.41
2018-07-06T18:51:37.822Z,41.30
2018-07-06T18:54:08.952Z,41.68
2018-07-06T18:56:40.409Z,41.92
2018-07-06T18:59:11.522Z,41.05
2018-07-06T19:01:42.804Z,41.93
2018-07-06T19:04:13.866Z,41.18
2018-07-06T19:06:45.155Z,41.34
2018-07-06T19:09:16.962Z,41.21
2018-07-06T19:11:48.160Z,41.76
2018-07-06T19:14:19.251Z,41.17
2018-07-06T19:16:50.467Z,42.07
2018-07-06T19:19:21.832Z,41.25
2018-07-06T19:21:53.006Z,42.24
2018-07-06T19:24:24.075Z,41.25
2018-07-06T19:26:55.160Z,42.46
2018-07-06T19:29:25.966Z,42.67
2018-07-06T19:31:57.363Z,43.04
2018-07-06T19:34:28.835Z,42.75
2018-07-06T19:37:04.660Z,42.08
2018-07-06T19:39:36.339Z,42.41
2018-07-06T19:42:10.863Z,42.69
2018-07-06T19:44:42.270Z,42.46
2018-07-06T19:47:18.735Z,42.51
2018-07-06T19:49:50.574Z,42.84
2018-07-06T19:52:24.327Z,42.97
2018-07-06T19:54:55.695Z,44.68
2018-07-06T19:57:26.946Z,44.31
2018-07-06T19:59:58.594Z,43.94
2018-07-06T20:02:30.009Z,44.74
2018-07-06T20:05:02.082Z,44.40
2018-07-06T20:07:33.645Z,44.78
2018-07-06T20:10:05.443Z,44.28
2018-07-06T20:12:36.671Z,44.38
2018-07-06T20:15:10.562Z,45.26
2018-07-06T20:17:43.807Z,45.52
2018-07-06T20:20:20.928Z,45.50
2018-07-06T20:22:56.031Z,44.75
2018-07-06T20:25:32.257Z,45.10
2018-07-06T20:28:07.407Z,45.10
2018-07-06T20:30:41.352Z,45.10
2018-07-06T20:33:15.548Z,44.02
2018-07-06T20:35:48.644Z,44.39
2018-07-06T20:38:21.448Z,44.78
2018-07-06T20:40:56.609Z,44.18
2018-07-06T20:43:32.012Z,44.28
2018-07-06T20:46:08.466Z,44.89
2018-07-06T20:48:44.125Z,45.79
2018-07-06T20:51:19.636Z,46.30
2018-07-06T20:53:55.556Z,47.08
2018-07-06T20:56:30.165Z,46.43
2018-07-06T20:59:04.636Z,46.30
2018-07-06T21:01:39.005Z,46.04
2018-07-06T21:04:12.102Z,44.53
2018-07-06T21:06:46.771Z,44.29
2018-07-06T21:09:22.521Z,44.21
2018-07-06T21:11:56.968Z,44.12
2018-07-06T21:14:28.085Z,44.03
2018-07-06T21:17:03.022Z,44.75
2018-07-06T21:19:38.710Z,44.03
2018-07-06T21:22:15.988Z,44.27
2018-07-06T21:24:52.438Z,45.00
2018-07-06T21:27:27.590Z,45.13
2018-07-06T21:30:02.799Z,44.69
2018-07-06T21:32:37.597Z,44.41
2018-07-06T21:35:12.521Z,44.36
2018-07-06T21:37:48.832Z,45.03
2018-07-06T21:40:24.669Z,44.66
2018-07-06T21:42:56.237Z,44.66
2018-07-06T21:45:31.448Z,44.08
2018-07-06T21:48:07.787Z,44.46
2018-07-06T21:50:43.786Z,43.86
2018-07-06T21:53:19.277Z,43.74
2018-07-06T21:55:50.556Z,43.71
2018-07-06T21:58:25.515Z,42.81
2018-07-06T22:01:01.438Z,42.48
2018-07-06T22:03:34.838Z,42.69
2018-07-06T22:06:05.854Z,42.38
2018-07-06T22:08:37.324Z,43.60
2018-07-06T22:11:08.429Z,42.51
2018-07-06T22:13:40.116Z,43.57
2018-07-06T22:16:11.586Z,43.75
2018-07-06T22:18:43.090Z,42.97
2018-07-06T22:21:14.473Z,43.59
2018-07-06T22:23:46.405Z,43.29
2018-07-06T22:26:17.518Z,43.55
2018-07-06T22:28:49.135Z,43.04
2018-07-06T22:31:20.164Z,43.06
2018-07-06T22:33:51.154Z,42.95
2018-07-06T22:36:22.262Z,43.43
2018-07-06T22:38:53.035Z,43.41
2018-07-06T22:41:24.255Z,42.65
2018-07-06T22:43:55.515Z,42.87
2018-07-06T22:46:26.568Z,43.70
2018-07-06T22:48:57.607Z,43.29
2018-07-06T22:51:28.630Z,44.10
2018-07-06T22:54:00.417Z,44.77
2018-07-06T22:56:33.383Z,44.51
2018-07-06T22:59:04.718Z,44.17
2018-07-06T23:01:35.758Z,44.07
2018-07-06T23:04:06.896Z,44.48
2018-07-06T23:06:38.811Z,44.86
2018-07-06T23:09:10.177Z,44.38
2018-07-06T23:11:41.028Z,43.73
2018-07-06T23:14:11.920Z,43.05
2018-07-06T23:16:43.338Z,43.33
2018-07-06T23:19:14.347Z,42.10
2018-07-06T23:21:45.337Z,42.50
2018-07-06T23:24:16.712Z,42.94
2018-07-06T23:26:47.749Z,42.41
2018-07-06T23:29:18.822Z,42.78
2018-07-06T23:31:49.856Z,43.09
2018-07-06T23:34:20.930Z,43.87
2018-07-06T23:36:52.296Z,43.79
2018-07-06T23:39:23.290Z,44.70
2018-07-06T23:41:54.852Z,44.98
2018-07-06T23:44:25.702Z,45.37
2018-07-06T23:46:57.090Z,45.15
2018-07-06T23:49:28.106Z,44.83
2018-07-06T23:51:59.484Z,44.78
2018-07-06T23:54:30.509Z,44.33
2018-07-06T23:57:01.477Z,43.66
2018-07-06T23:59:32.470Z,43.19
