createdAt,value
2022-11-10T00:00:03.966Z,13.32
2022-11-10T00:02:49.038Z,13.17
2022-11-10T00:05:35.952Z,13.08
2022-11-10T00:08:23.428Z,13.04
2022-11-10T00:11:08.205Z,12.88
2022-11-10T00:14:11.770Z,12.89
2022-11-10T00:17:04.493Z,12.94
2022-11-10T00:19:49.914Z,13.04
2022-11-10T00:22:34.950Z,13.09
2022-11-10T00:25:20.541Z,13.17
2022-11-10T00:28:05.692Z,13.17
2022-11-10T00:30:50.687Z,13.20
2022-11-10T00:33:39.282Z,13.21
2022-11-10T00:36:24.425Z,13.29
2022-11-10T00:39:09.930Z,13.32
2022-11-10T00:41:54.983Z,13.36
2022-11-10T00:44:42.190Z,13.26
2022-11-10T00:47:27.245Z,13.27
2022-11-10T00:50:12.547Z,13.29
2022-11-10T00:52:57.746Z,13.29
2022-11-10T00:55:44.967Z,13.29
2022-11-10T00:58:29.916Z,13.30
2022-11-10T01:01:15.433Z,13.23
2022-11-10T01:04:00.686Z,13.22
2022-11-10T01:06:48.032Z,13.25
2022-11-10T01:09:32.990Z,13.29
2022-11-10T01:12:18.295Z,13.33
2022-11-10T01:15:03.556Z,13.34
2022-11-10T01:17:48.674Z,13.33
2022-11-10T01:20:36.298Z,13.30
2022-11-10T01:23:21.623Z,13.33
2022-11-10T01:26:12.162Z,13.37
2022-11-10T01:28:57.357Z,13.37
2022-11-10T01:31:42.582Z,13.39
2022-11-10T01:34:27.516Z,13.42
2022-11-10T01:37:12.682Z,13.46
2022-11-10T01:39:57.864Z,13.48
2022-11-10T01:42:56.665Z,13.48
2022-11-10T01:45:41.468Z,13.32
2022-11-10T01:48:29.650Z,13.31
2022-11-10T01:51:18.824Z,13.32
2022-11-10T01:54:05.535Z,13.16
2022-11-10T01:56:51.393Z,13.17
2022-11-10T01:59:38.423Z,13.24
2022-11-10T02:02:31.410Z,13.30
2022-11-10T02:05:16.576Z,13.34
2022-11-10T02:08:01.378Z,13.37
2022-11-10T02:10:48.724Z,13.39
2022-11-10T02:13:33.583Z,13.45
2022-11-10T02:16:18.439Z,13.40
2022-11-10T02:19:20.011Z,13.14
2022-11-10T02:22:04.873Z,13.10
2022-11-10T02:24:49.708Z,13.14
2022-11-10T02:27:34.926Z,13.20
2022-11-10T02:30:23.980Z,13.25
2022-11-10T02:33:11.810Z,13.31
2022-11-10T02:35:59.893Z,13.33
2022-11-10T02:38:47.287Z,13.36
2022-11-10T02:41:32.222Z,13.38
2022-11-10T02:44:17.024Z,13.39
2022-11-10T02:47:01.840Z,13.40
2022-11-10T02:49:46.783Z,13.39
2022-11-10T02:52:31.504Z,13.38
2022-11-10T02:55:19.369Z,13.42
2022-11-10T02:58:04.511Z,13.44
2022-11-10T03:00:49.755Z,13.47
2022-11-10T03:03:35.314Z,13.35
2022-11-10T03:06:20.564Z,13.25
2022-11-10T03:09:05.681Z,13.25
2022-11-10T03:11:50.898Z,13.28
2022-11-10T03:14:37.088Z,13.28
2022-11-10T03:17:21.891Z,13.19
2022-11-10T03:20:07.352Z,13.22
2022-11-10T03:22:52.629Z,13.26
2022-11-10T03:25:38.528Z,13.28
2022-11-10T03:28:23.558Z,13.29
2022-11-10T03:31:08.370Z,13.32
2022-11-10T03:33:53.331Z,13.30
2022-11-10T03:36:38.194Z,13.21
2022-11-10T03:39:25.435Z,13.16
2022-11-10T03:42:10.974Z,13.08
2022-11-10T03:44:55.970Z,12.98
2022-11-10T03:47:40.988Z,12.89
2022-11-10T03:50:28.491Z,12.78
2022-11-10T03:53:15.844Z,12.63
2022-11-10T03:56:03.635Z,12.56
2022-11-10T03:58:48.613Z,12.49
2022-11-10T04:01:33.862Z,12.40
2022-11-10T04:04:38.164Z,12.37
2022-11-10T04:07:44.192Z,12.30
2022-11-10T04:10:29.040Z,12.21
2022-11-10T04:13:32.748Z,12.14
2022-11-10T04:16:17.998Z,12.20
2022-11-10T04:19:05.169Z,12.27
2022-11-10T04:21:49.969Z,12.37
2022-11-10T04:24:37.942Z,12.45
2022-11-10T04:27:23.067Z,12.50
2022-11-10T04:30:09.042Z,12.45
2022-11-10T04:32:54.204Z,12.48
2022-11-10T04:35:39.467Z,12.42
2022-11-10T04:38:26.776Z,12.41
2022-11-10T04:41:11.710Z,12.44
2022-11-10T04:43:57.227Z,12.55
2022-11-10T04:46:44.159Z,12.59
2022-11-10T04:49:28.833Z,12.67
2022-11-10T04:52:16.617Z,12.75
2022-11-10T04:55:04.144Z,12.77
2022-11-10T04:57:51.583Z,12.80
2022-11-10T05:00:39.543Z,12.82
2022-11-10T05:03:26.739Z,12.86
2022-11-10T05:06:11.702Z,12.82
2022-11-10T05:08:56.788Z,12.71
2022-11-10T05:11:42.129Z,12.62
2022-11-10T05:14:27.583Z,12.67
2022-11-10T05:17:12.864Z,12.67
2022-11-10T05:20:00.224Z,12.56
2022-11-10T05:22:49.159Z,12.57
2022-11-10T05:25:35.650Z,12.64
2022-11-10T05:28:20.799Z,12.70
2022-11-10T05:31:09.559Z,12.83
2022-11-10T05:33:55.759Z,12.95
2022-11-10T05:36:43.405Z,13.06
2022-11-10T05:39:30.923Z,13.16
2022-11-10T05:42:15.913Z,13.16
2022-11-10T05:45:00.712Z,13.19
2022-11-10T05:47:46.308Z,13.19
2022-11-10T05:50:31.415Z,13.19
2022-11-10T05:53:16.778Z,13.20
2022-11-10T05:56:04.133Z,13.21
2022-11-10T05:58:49.049Z,13.24
2022-11-10T06:01:34.583Z,13.08
2022-11-10T06:04:20.337Z,13.06
2022-11-10T06:07:08.245Z,13.08
2022-11-10T06:09:54.008Z,13.18
2022-11-10T06:12:39.143Z,13.13
2022-11-10T06:15:27.205Z,12.95
2022-11-10T06:18:12.576Z,12.87
2022-11-10T06:20:57.362Z,12.61
2022-11-10T06:23:43.322Z,12.53
2022-11-10T06:26:28.380Z,12.54
2022-11-10T06:29:15.784Z,12.36
2022-11-10T06:32:01.263Z,12.32
2022-11-10T06:34:49.203Z,12.28
2022-11-10T06:37:34.122Z,12.43
2022-11-10T06:40:21.960Z,12.67
2022-11-10T06:43:06.776Z,12.91
2022-11-10T06:45:51.774Z,13.12
2022-11-10T06:48:40.277Z,13.04
2022-11-10T06:51:25.315Z,13.16
2022-11-10T06:54:10.317Z,13.29
2022-11-10T06:56:58.012Z,13.18
2022-11-10T06:59:45.565Z,13.11
2022-11-10T07:02:32.934Z,13.17
2022-11-10T07:05:18.019Z,13.03
2022-11-10T07:08:04.053Z,12.88
2022-11-10T07:10:53.155Z,12.84
2022-11-10T07:13:38.232Z,12.70
2022-11-10T07:16:24.605Z,12.80
2022-11-10T07:19:10.150Z,12.91
2022-11-10T07:21:55.161Z,12.79
2022-11-10T07:24:42.375Z,12.74
2022-11-10T07:27:27.690Z,12.66
2022-11-10T07:30:13.350Z,12.67
2022-11-10T07:33:04.352Z,12.78
2022-11-10T07:35:55.477Z,12.87
2022-11-10T07:38:40.723Z,12.94
2022-11-10T07:41:25.799Z,12.88
2022-11-10T07:44:10.730Z,12.84
2022-11-10T07:46:56.027Z,12.98
2022-11-10T07:49:41.252Z,13.02
2022-11-10T07:52:26.452Z,12.94
2022-11-10T07:55:14.095Z,12.90
2022-11-10T07:57:59.819Z,12.82
2022-11-10T08:00:45.144Z,12.88
2022-11-10T08:03:30.344Z,12.89
2022-11-10T08:06:17.739Z,12.93
2022-11-10T08:09:05.597Z,13.25
2022-11-10T08:11:50.445Z,13.31
2022-11-10T08:14:35.520Z,13.04
2022-11-10T08:17:20.683Z,12.84
2022-11-10T08:20:05.753Z,12.82
2022-11-10T08:22:53.009Z,13.01
2022-11-10T08:25:38.450Z,13.18
2022-11-10T08:28:28.223Z,13.34
2022-11-10T08:31:13.645Z,13.44
2022-11-10T08:34:01.078Z,13.67
2022-11-10T08:36:45.946Z,13.80
2022-11-10T08:39:38.958Z,13.69
2022-11-10T08:42:24.926Z,13.54
2022-11-10T08:45:10.174Z,13.55
2022-11-10T08:47:59.847Z,13.43
2022-11-10T08:50:45.342Z,13.40
2022-11-10T08:53:30.871Z,13.41
2022-11-10T08:56:16.018Z,13.52
2022-11-10T08:59:01.315Z,13.52
2022-11-10T09:01:46.566Z,13.36
2022-11-10T09:04:34.114Z,13.37
2022-11-10T09:07:19.411Z,13.26
2022-11-10T09:10:08.130Z,13.13
2022-11-10T09:12:58.282Z,13.05
2022-11-10T09:15:43.697Z,13.22
2022-11-10T09:18:29.650Z,13.37
2022-11-10T09:21:17.331Z,13.56
2022-11-10T09:24:02.254Z,13.51
2022-11-10T09:26:52.494Z,13.56
2022-11-10T09:29:37.690Z,13.53
2022-11-10T09:32:22.625Z,13.74
2022-11-10T09:35:07.539Z,13.51
2022-11-10T09:37:55.560Z,13.33
2022-11-10T09:40:58.836Z,13.56
2022-11-10T09:43:58.536Z,13.64
2022-11-10T09:46:50.516Z,13.82
2022-11-10T09:49:35.527Z,14.08
2022-11-10T09:52:21.173Z,13.86
2022-11-10T09:55:25.209Z,13.60
2022-11-10T09:58:11.661Z,13.47
2022-11-10T10:01:05.016Z,13.31
2022-11-10T10:03:53.198Z,13.25
2022-11-10T10:07:04.899Z,13.35
2022-11-10T10:10:05.912Z,13.78
2022-11-10T10:12:51.496Z,14.04
2022-11-10T10:15:39.774Z,14.23
2022-11-10T10:18:36.267Z,14.43
2022-11-10T10:21:27.656Z,14.39
2022-11-10T10:24:19.919Z,14.60
2022-11-10T10:27:11.587Z,14.74
2022-11-10T10:29:56.712Z,14.67
2022-11-10T10:32:42.487Z,14.55
2022-11-10T10:35:32.084Z,14.70
2022-11-10T10:38:25.827Z,14.91
2022-11-10T10:41:20.980Z,14.80
2022-11-10T10:44:12.987Z,14.89
2022-11-10T10:46:59.229Z,14.82
2022-11-10T10:49:44.489Z,14.63
2022-11-10T10:52:29.373Z,14.47
2022-11-10T10:55:14.607Z,14.56
2022-11-10T10:58:02.680Z,14.79
2022-11-10T11:00:48.338Z,14.95
2022-11-10T11:03:43.472Z,14.86
2022-11-10T11:06:29.514Z,15.15
2022-11-10T11:09:15.300Z,15.23
2022-11-10T11:12:07.513Z,15.76
2022-11-10T11:14:54.471Z,15.60
2022-11-10T11:17:39.441Z,15.28
2022-11-10T11:20:37.907Z,15.21
2022-11-10T11:23:22.834Z,15.19
2022-11-10T11:26:27.866Z,15.26
2022-11-10T11:29:42.742Z,15.34
2022-11-10T11:32:33.493Z,15.39
2022-11-10T11:35:27.433Z,15.40
2022-11-10T11:38:16.339Z,15.22
2022-11-10T11:41:10.366Z,15.24
2022-11-10T11:43:58.207Z,15.26
2022-11-10T11:46:48.907Z,15.10
2022-11-10T11:49:53.360Z,14.80
2022-11-10T11:52:57.201Z,14.61
2022-11-10T11:55:42.223Z,14.57
2022-11-10T11:58:30.989Z,14.58
2022-11-10T12:01:16.256Z,14.15
2022-11-10T12:04:20.081Z,14.00
2022-11-10T12:07:08.210Z,14.05
2022-11-10T12:10:13.006Z,13.87
2022-11-10T12:13:00.754Z,13.99
2022-11-10T12:15:45.750Z,14.01
2022-11-10T12:18:32.333Z,13.83
2022-11-10T12:21:20.551Z,13.67
2022-11-10T12:24:10.515Z,13.59
2022-11-10T12:26:57.191Z,13.69
2022-11-10T12:29:56.986Z,13.73
2022-11-10T12:32:49.900Z,13.72
2022-11-10T12:35:36.061Z,13.74
2022-11-10T12:38:22.150Z,13.86
2022-11-10T12:41:12.294Z,14.00
2022-11-10T12:44:00.607Z,14.12
2022-11-10T12:46:51.755Z,14.03
2022-11-10T12:49:37.919Z,14.12
2022-11-10T12:52:27.127Z,14.07
2022-11-10T12:55:12.655Z,14.16
2022-11-10T12:57:57.753Z,14.31
2022-11-10T13:00:45.858Z,14.52
2022-11-10T13:03:31.989Z,14.64
2022-11-10T13:06:46.488Z,14.70
2022-11-10T13:09:32.410Z,14.61
2022-11-10T13:12:18.917Z,14.54
2022-11-10T13:15:11.893Z,14.69
2022-11-10T13:17:57.214Z,14.69
2022-11-10T13:20:45.427Z,14.82
2022-11-10T13:23:31.141Z,14.92
2022-11-10T13:26:48.610Z,14.80
2022-11-10T13:29:35.123Z,14.76
2022-11-10T13:32:30.670Z,14.66
2022-11-10T13:35:28.207Z,14.45
2022-11-10T13:38:35.538Z,14.54
2022-11-10T13:41:23.514Z,14.31
2022-11-10T13:44:20.058Z,14.30
2022-11-10T13:47:10.759Z,14.08
2022-11-10T13:50:07.985Z,14.01
2022-11-10T13:53:04.768Z,14.04
2022-11-10T13:55:52.699Z,14.06
2022-11-10T13:58:40.288Z,14.13
2022-11-10T14:01:30.327Z,14.27
2022-11-10T14:04:48.904Z,14.34
2022-11-10T14:07:41.696Z,14.34
2022-11-10T14:10:32.281Z,14.28
2022-11-10T14:13:20.560Z,14.33
2022-11-10T14:16:12.259Z,14.27
2022-11-10T14:19:05.398Z,14.32
2022-11-10T14:21:58.048Z,14.24
2022-11-10T14:24:52.929Z,14.22
2022-11-10T14:27:40.865Z,14.10
2022-11-10T14:30:33.591Z,14.13
2022-11-10T14:33:18.933Z,14.19
2022-11-10T14:36:04.618Z,14.02
2022-11-10T14:38:52.418Z,13.87
2022-11-10T14:41:37.723Z,13.71
2022-11-10T14:44:26.719Z,13.70
2022-11-10T14:47:28.496Z,13.43
2022-11-10T14:50:13.705Z,13.57
2022-11-10T14:53:06.203Z,13.59
2022-11-10T14:55:54.671Z,13.65
2022-11-10T14:58:41.407Z,13.52
2022-11-10T15:01:33.842Z,13.58
2022-11-10T15:04:18.667Z,13.60
2022-11-10T15:07:03.635Z,13.55
2022-11-10T15:10:04.148Z,13.58
2022-11-10T15:12:59.815Z,13.55
2022-11-10T15:15:45.114Z,13.58
2022-11-10T15:18:32.425Z,13.65
2022-11-10T15:21:17.948Z,13.61
2022-11-10T15:24:08.149Z,13.58
2022-11-10T15:26:53.117Z,13.60
2022-11-10T15:29:38.175Z,13.63
2022-11-10T15:32:23.923Z,13.63
2022-11-10T15:35:11.323Z,13.61
2022-11-10T15:38:06.288Z,13.48
2022-11-10T15:40:52.216Z,13.33
2022-11-10T15:43:39.892Z,13.39
2022-11-10T15:46:25.319Z,13.40
2022-11-10T15:49:13.558Z,13.36
2022-11-10T15:51:59.775Z,13.37
2022-11-10T15:54:47.125Z,13.41
2022-11-10T15:57:32.690Z,13.34
2022-11-10T16:00:18.066Z,13.35
2022-11-10T16:03:03.213Z,13.34
2022-11-10T16:05:48.552Z,13.29
2022-11-10T16:08:34.744Z,13.24
2022-11-10T16:11:22.463Z,13.23
2022-11-10T16:14:11.636Z,13.14
2022-11-10T16:16:56.494Z,12.99
2022-11-10T16:19:41.432Z,12.92
2022-11-10T16:22:26.252Z,12.85
2022-11-10T16:25:18.856Z,12.90
2022-11-10T16:28:06.825Z,12.92
2022-11-10T16:30:52.487Z,12.90
2022-11-10T16:33:37.443Z,12.77
2022-11-10T16:36:29.008Z,12.73
2022-11-10T16:39:17.100Z,12.84
2022-11-10T16:42:05.038Z,12.92
2022-11-10T16:44:55.822Z,12.85
2022-11-10T16:47:42.991Z,12.76
2022-11-10T16:50:34.939Z,12.75
2022-11-10T16:53:24.039Z,12.76
2022-11-10T16:56:13.540Z,12.71
2022-11-10T16:59:04.366Z,12.70
2022-11-10T17:01:49.729Z,12.67
2022-11-10T17:04:35.109Z,12.77
2022-11-10T17:07:20.795Z,12.79
2022-11-10T17:10:06.316Z,12.81
2022-11-10T17:12:51.184Z,12.71
2022-11-10T17:15:36.006Z,12.76
2022-11-10T17:18:24.254Z,12.63
2022-11-10T17:21:10.896Z,12.59
2022-11-10T17:23:58.410Z,12.46
2022-11-10T17:26:43.498Z,12.35
2022-11-10T17:29:29.291Z,12.33
2022-11-10T17:32:14.089Z,12.39
2022-11-10T17:35:01.477Z,12.34
2022-11-10T17:37:48.473Z,12.37
2022-11-10T17:40:33.602Z,12.31
2022-11-10T17:43:18.690Z,12.23
2022-11-10T17:46:03.834Z,12.30
2022-11-10T17:49:00.114Z,12.33
2022-11-10T17:51:50.496Z,12.23
2022-11-10T17:54:37.683Z,12.19
2022-11-10T17:57:22.656Z,12.20
2022-11-10T18:00:08.337Z,12.11
2022-11-10T18:02:55.520Z,12.08
2022-11-10T18:05:40.710Z,12.11
2022-11-10T18:08:25.599Z,12.12
2022-11-10T18:11:36.655Z,12.08
2022-11-10T18:14:22.751Z,12.02
2022-11-10T18:17:08.032Z,12.00
2022-11-10T18:19:53.182Z,11.96
2022-11-10T18:22:38.662Z,11.93
2022-11-10T18:25:26.431Z,11.89
2022-11-10T18:28:13.389Z,11.92
2022-11-10T18:31:01.051Z,11.89
2022-11-10T18:33:46.110Z,11.87
2022-11-10T18:36:31.015Z,11.78
2022-11-10T18:39:16.180Z,11.78
2022-11-10T18:42:01.436Z,11.78
2022-11-10T18:44:46.753Z,11.77
2022-11-10T18:47:32.025Z,11.76
2022-11-10T18:50:32.687Z,11.71
2022-11-10T18:53:18.020Z,11.63
2022-11-10T18:56:03.156Z,11.63
2022-11-10T18:58:53.715Z,11.66
2022-11-10T19:01:41.694Z,11.72
2022-11-10T19:04:26.910Z,11.71
2022-11-10T19:07:14.758Z,11.74
2022-11-10T19:09:59.941Z,11.68
2022-11-10T19:12:46.325Z,11.65
2022-11-10T19:15:34.550Z,11.61
2022-11-10T19:18:21.950Z,11.58
2022-11-10T19:21:12.178Z,11.57
2022-11-10T19:23:58.064Z,11.45
2022-11-10T19:26:43.383Z,11.41
2022-11-10T19:29:28.558Z,11.45
2022-11-10T19:32:13.432Z,11.48
2022-11-10T19:35:12.291Z,11.45
2022-11-10T19:37:57.411Z,11.43
2022-11-10T19:40:50.889Z,11.50
2022-11-10T19:43:36.054Z,11.53
2022-11-10T19:46:22.434Z,11.53
2022-11-10T19:49:07.459Z,11.50
2022-11-10T19:51:52.738Z,11.47
2022-11-10T19:54:37.847Z,11.43
2022-11-10T19:57:26.621Z,11.39
2022-11-10T20:00:12.540Z,11.37
2022-11-10T20:02:57.389Z,11.36
2022-11-10T20:05:42.678Z,11.35
2022-11-10T20:08:27.635Z,11.28
2022-11-10T20:11:33.703Z,11.21
2022-11-10T20:14:19.168Z,11.07
2022-11-10T20:17:04.120Z,11.05
2022-11-10T20:19:49.191Z,11.06
2022-11-10T20:22:39.126Z,11.00
2022-11-10T20:25:25.265Z,10.88
2022-11-10T20:28:14.358Z,10.81
2022-11-10T20:31:00.545Z,10.82
2022-11-10T20:33:50.483Z,10.76
2022-11-10T20:36:41.033Z,10.77
2022-11-10T20:39:25.873Z,10.76
2022-11-10T20:42:16.306Z,10.79
2022-11-10T20:45:01.781Z,10.81
2022-11-10T20:47:49.451Z,10.80
2022-11-10T20:50:37.135Z,10.79
2022-11-10T20:53:22.354Z,10.80
2022-11-10T20:56:07.977Z,10.82
2022-11-10T20:58:53.621Z,10.82
2022-11-10T21:01:38.836Z,10.84
2022-11-10T21:04:24.127Z,10.80
2022-11-10T21:07:11.179Z,10.74
2022-11-10T21:09:56.415Z,10.75
2022-11-10T21:12:50.555Z,10.74
2022-11-10T21:15:39.361Z,10.75
2022-11-10T21:18:25.593Z,10.75
2022-11-10T21:21:27.973Z,10.72
2022-11-10T21:24:13.200Z,10.68
2022-11-10T21:26:58.617Z,10.66
2022-11-10T21:29:44.027Z,10.67
2022-11-10T21:32:29.248Z,10.67
2022-11-10T21:35:14.473Z,10.70
2022-11-10T21:37:59.688Z,10.67
2022-11-10T21:40:47.135Z,10.61
2022-11-10T21:43:32.233Z,10.53
2022-11-10T21:46:20.153Z,10.45
2022-11-10T21:49:07.935Z,10.39
2022-11-10T21:51:57.951Z,10.44
2022-11-10T21:54:43.163Z,10.40
2022-11-10T21:57:31.289Z,10.40
2022-11-10T22:00:19.634Z,10.47
2022-11-10T22:03:07.381Z,10.49
2022-11-10T22:05:52.581Z,10.52
2022-11-10T22:08:40.717Z,10.56
2022-11-10T22:11:44.189Z,10.60
2022-11-10T22:14:47.906Z,10.54
2022-11-10T22:17:51.431Z,10.56
2022-11-10T22:20:38.161Z,10.55
2022-11-10T22:23:45.361Z,10.47
2022-11-10T22:26:30.676Z,10.43
2022-11-10T22:29:16.062Z,10.46
2022-11-10T22:32:03.963Z,10.47
2022-11-10T22:34:49.342Z,10.41
2022-11-10T22:37:34.649Z,10.46
2022-11-10T22:40:40.901Z,10.51
2022-11-10T22:43:44.514Z,10.53
2022-11-10T22:46:29.770Z,10.53
2022-11-10T22:49:15.302Z,10.56
2022-11-10T22:52:00.521Z,10.53
2022-11-10T22:54:45.963Z,10.54
2022-11-10T22:57:31.546Z,10.53
2022-11-10T23:00:16.797Z,10.53
2022-11-10T23:03:01.891Z,10.51
2022-11-10T23:05:53.593Z,10.51
2022-11-10T23:08:40.889Z,10.52
2022-11-10T23:11:26.979Z,10.51
2022-11-10T23:14:11.796Z,10.50
2022-11-10T23:16:56.684Z,10.47
2022-11-10T23:19:41.736Z,10.45
2022-11-10T23:22:27.770Z,10.49
2022-11-10T23:25:14.983Z,10.52
2022-11-10T23:28:02.217Z,10.51
2022-11-10T23:30:49.572Z,10.49
2022-11-10T23:33:37.464Z,10.51
2022-11-10T23:36:23.036Z,10.49
2022-11-10T23:39:10.912Z,10.45
2022-11-10T23:41:56.232Z,10.46
2022-11-10T23:44:44.516Z,10.51
2022-11-10T23:47:32.257Z,10.58
2022-11-10T23:50:17.686Z,10.63
2022-11-10T23:53:03.077Z,10.69
2022-11-10T23:55:55.555Z,10.68
2022-11-10T23:58:41.025Z,10.68
