createdAt,value
2018-11-13T00:02:46.013Z,1.78
2018-11-13T00:12:47.327Z,2.02
2018-11-13T00:22:46.018Z,2.39
2018-11-13T00:32:45.968Z,1.77
2018-11-13T00:42:45.957Z,1.84
2018-11-13T00:52:46.029Z,1.85
2018-11-13T01:02:46.048Z,1.95
2018-11-13T01:12:45.825Z,2.18
2018-11-13T01:22:45.963Z,1.66
2018-11-13T01:32:45.976Z,1.90
2018-11-13T01:42:45.986Z,1.44
2018-11-13T01:52:46.033Z,1.54
2018-11-13T02:02:49.664Z,1.96
2018-11-13T02:12:46.888Z,1.98
2018-11-13T02:22:45.976Z,2.04
2018-11-13T02:32:47.003Z,2.33
2018-11-13T02:42:46.239Z,2.85
2018-11-13T02:52:45.991Z,3.82
2018-11-13T03:02:54.563Z,2.88
2018-11-13T03:12:46.012Z,3.88
2018-11-13T03:22:45.994Z,3.82
2018-11-13T03:32:45.960Z,3.56
2018-11-13T03:42:46.001Z,2.73
2018-11-13T03:52:45.972Z,4.12
2018-11-13T04:02:45.939Z,3.20
2018-11-13T04:12:46.008Z,3.74
2018-11-13T04:22:45.955Z,4.04
2018-11-13T04:32:45.944Z,3.79
2018-11-13T04:42:45.964Z,3.98
2018-11-13T04:52:45.928Z,3.76
2018-11-13T05:02:46.005Z,3.66
2018-11-13T05:12:46.052Z,3.46
2018-11-13T05:22:46.553Z,3.68
2018-11-13T05:32:45.950Z,3.77
2018-11-13T05:42:45.941Z,3.88
2018-11-13T05:52:46.076Z,4.12
2018-11-13T06:02:46.029Z,3.70
2018-11-13T06:12:46.122Z,5.20
2018-11-13T06:22:46.002Z,5.16
2018-11-13T06:32:45.988Z,5.10
2018-11-13T06:42:45.970Z,4.76
2018-11-13T06:52:45.927Z,3.71
2018-11-13T07:02:45.978Z,4.19
2018-11-13T07:12:45.995Z,4.18
2018-11-13T07:22:45.961Z,4.56
2018-11-13T07:32:45.925Z,5.08
2018-11-13T07:42:46.085Z,4.97
2018-11-13T07:52:46.859Z,5.09
2018-11-13T08:02:45.857Z,5.25
2018-11-13T08:12:46.115Z,3.86
2018-11-13T08:22:46.008Z,5.31
2018-11-13T08:32:46.054Z,4.74
2018-11-13T08:42:45.967Z,4.15
2018-11-13T08:52:46.138Z,4.99
2018-11-13T09:02:46.114Z,4.65
2018-11-13T09:12:45.937Z,4.91
2018-11-13T09:22:46.138Z,5.40
2018-11-13T09:32:45.945Z,4.45
2018-11-13T09:42:46.082Z,4.80
2018-11-13T09:52:45.914Z,3.95
2018-11-13T10:02:46.873Z,4.31
2018-11-13T10:12:46.056Z,4.91
2018-11-13T10:22:46.146Z,6.22
2018-11-13T10:32:45.988Z,6.04
2018-11-13T10:42:45.995Z,7.08
2018-11-13T10:52:46.058Z,5.56
2018-11-13T11:02:46.025Z,5.38
2018-11-13T11:12:46.027Z,5.91
2018-11-13T11:22:46.318Z,5.67
2018-11-13T11:32:45.976Z,4.45
2018-11-13T11:42:47.082Z,5.99
2018-11-13T11:52:46.094Z,5.48
2018-11-13T12:02:46.015Z,5.21
2018-11-13T12:12:46.057Z,6.09
2018-11-13T12:22:46.060Z,7.18
2018-11-13T12:32:45.943Z,6.09
2018-11-13T12:42:46.917Z,5.27
2018-11-13T12:52:46.118Z,6.09
2018-11-13T13:02:46.034Z,5.25
2018-11-13T13:12:46.099Z,4.88
2018-11-13T13:22:46.086Z,4.67
2018-11-13T13:32:46.069Z,4.76
2018-11-13T13:42:46.059Z,6.55
2018-11-13T13:52:46.223Z,6.20
2018-11-13T14:02:46.061Z,5.65
2018-11-13T14:12:45.987Z,5.52
2018-11-13T14:22:46.114Z,5.05
2018-11-13T14:32:46.098Z,3.85
2018-11-13T14:42:46.214Z,4.92
2018-11-13T14:52:46.041Z,4.63
2018-11-13T15:02:46.041Z,3.82
2018-11-13T15:12:46.071Z,3.47
2018-11-13T15:22:46.100Z,3.17
2018-11-13T15:32:46.201Z,3.08
2018-11-13T15:42:46.107Z,3.60
2018-11-13T15:52:46.040Z,2.11
2018-11-13T16:02:46.043Z,2.59
2018-11-13T16:12:46.029Z,2.49
2018-11-13T16:22:46.852Z,2.38
2018-11-13T16:32:45.922Z,2.29
2018-11-13T16:42:46.013Z,2.57
2018-11-13T16:52:45.971Z,2.06
2018-11-13T17:02:45.973Z,1.56
2018-11-13T17:12:45.984Z,1.88
2018-11-13T17:22:46.209Z,1.96
2018-11-13T17:32:46.057Z,1.94
2018-11-13T17:42:46.185Z,2.53
2018-11-13T17:52:46.095Z,2.99
2018-11-13T18:02:46.011Z,3.36
2018-11-13T18:12:46.825Z,3.39
2018-11-13T18:22:46.110Z,2.43
2018-11-13T18:32:45.959Z,2.93
2018-11-13T18:42:45.942Z,2.90
2018-11-13T18:52:46.003Z,3.06
2018-11-13T19:02:45.903Z,2.58
2018-11-13T19:12:46.171Z,2.51
2018-11-13T19:22:45.922Z,2.60
2018-11-13T19:32:45.984Z,2.56
2018-11-13T19:42:46.750Z,2.95
2018-11-13T19:52:46.591Z,2.73
2018-11-13T20:02:45.934Z,3.23
2018-11-13T20:12:46.017Z,3.32
2018-11-13T20:22:45.981Z,3.28
2018-11-13T20:32:46.338Z,3.34
2018-11-13T20:42:45.963Z,2.74
2018-11-13T20:52:45.944Z,2.96
2018-11-13T21:02:45.982Z,2.87
2018-11-13T21:12:45.951Z,3.09
2018-11-13T21:22:45.980Z,3.15
2018-11-13T21:32:45.977Z,2.88
2018-11-13T21:42:45.887Z,2.96
2018-11-13T21:52:45.981Z,2.78
2018-11-13T22:02:46.286Z,2.26
2018-11-13T22:12:47.545Z,2.26
2018-11-13T22:22:45.917Z,1.72
2018-11-13T22:32:46.395Z,1.66
2018-11-13T22:42:47.367Z,1.81
2018-11-13T22:52:45.944Z,2.04
2018-11-13T23:02:45.952Z,2.55
2018-11-13T23:12:46.090Z,2.52
2018-11-13T23:22:46.190Z,2.53
2018-11-13T23:32:49.492Z,2.60
2018-11-13T23:42:48.882Z,2.59
2018-11-13T23:52:51.458Z,2.71
