createdAt,value
2019-06-07T00:02:23.714Z,2.93
2019-06-07T00:04:54.040Z,3.00
2019-06-07T00:07:24.352Z,3.13
2019-06-07T00:09:54.659Z,3.00
2019-06-07T00:12:24.976Z,3.00
2019-06-07T00:14:55.278Z,2.80
2019-06-07T00:17:25.623Z,3.40
2019-06-07T00:19:55.961Z,2.97
2019-06-07T00:22:33.145Z,3.27
2019-06-07T00:24:58.291Z,3.00
2019-06-07T00:27:28.635Z,3.57
2019-06-07T00:29:58.959Z,2.83
2019-06-07T00:32:29.309Z,3.23
2019-06-07T00:34:59.650Z,3.27
2019-06-07T00:37:30.040Z,2.67
2019-06-07T00:40:14.145Z,3.17
2019-06-07T00:42:32.363Z,3.37
2019-06-07T00:45:02.767Z,3.37
2019-06-07T00:47:33.152Z,3.80
2019-06-07T00:50:04.897Z,3.30
2019-06-07T00:53:13.189Z,3.83
2019-06-07T00:55:08.355Z,3.83
2019-06-07T00:57:39.096Z,3.93
2019-06-07T01:00:10.287Z,3.70
2019-06-07T01:02:41.051Z,3.90
2019-06-07T01:05:15.421Z,4.20
2019-06-07T01:07:43.553Z,4.47
2019-06-07T01:10:17.373Z,4.43
2019-06-07T01:12:48.121Z,4.30
2019-06-07T01:15:28.753Z,4.30
2019-06-07T01:20:27.921Z,4.13
2019-06-07T01:22:58.247Z,4.30
2019-06-07T01:25:29.180Z,4.13
2019-06-07T01:27:59.576Z,3.90
2019-06-07T01:30:30.557Z,4.27
2019-06-07T01:33:00.843Z,3.80
2019-06-07T01:35:31.373Z,4.00
2019-06-07T01:38:01.873Z,3.93
2019-06-07T01:40:32.849Z,4.10
2019-06-07T01:43:03.489Z,4.60
2019-06-07T01:45:33.798Z,4.03
2019-06-07T01:48:04.273Z,4.57
2019-06-07T01:50:34.623Z,4.13
2019-06-07T01:53:04.939Z,4.07
2019-06-07T01:55:35.241Z,4.47
2019-06-07T01:58:06.535Z,5.17
2019-06-07T02:00:36.876Z,4.40
2019-06-07T02:03:07.205Z,4.77
2019-06-07T02:05:37.560Z,4.37
2019-06-07T02:08:07.968Z,4.40
2019-06-07T02:10:38.272Z,3.77
2019-06-07T02:13:08.575Z,4.63
2019-06-07T02:15:38.893Z,4.53
2019-06-07T02:18:09.251Z,4.00
2019-06-07T02:20:39.548Z,4.90
2019-06-07T02:23:09.882Z,4.50
2019-06-07T02:25:48.627Z,3.73
2019-06-07T02:28:27.589Z,4.40
2019-06-07T02:30:58.413Z,4.70
2019-06-07T02:33:16.281Z,5.40
2019-06-07T02:35:46.678Z,4.57
2019-06-07T02:38:17.003Z,4.03
2019-06-07T02:40:47.314Z,4.30
2019-06-07T02:43:17.701Z,3.90
2019-06-07T02:45:48.018Z,3.97
2019-06-07T02:48:18.356Z,4.50
2019-06-07T02:50:49.390Z,4.10
2019-06-07T02:53:19.723Z,4.03
2019-06-07T02:56:34.245Z,4.70
2019-06-07T02:58:26.141Z,4.17
2019-06-07T03:01:06.505Z,4.77
2019-06-07T03:03:29.952Z,4.60
2019-06-07T03:05:59.664Z,4.40
2019-06-07T03:08:35.470Z,4.67
2019-06-07T03:11:04.262Z,4.53
2019-06-07T03:13:37.532Z,5.27
2019-06-07T03:16:10.152Z,5.07
2019-06-07T03:18:58.111Z,4.87
2019-06-07T03:21:31.506Z,4.77
2019-06-07T03:24:02.312Z,4.93
2019-06-07T03:26:35.737Z,5.53
2019-06-07T03:29:04.863Z,5.03
2019-06-07T03:31:41.698Z,5.83
2019-06-07T03:34:07.236Z,5.57
2019-06-07T03:36:40.249Z,5.50
2019-06-07T03:39:09.582Z,5.70
2019-06-07T03:41:49.923Z,5.80
2019-06-07T03:44:12.005Z,5.73
2019-06-07T03:46:42.313Z,5.90
2019-06-07T03:49:12.636Z,5.50
2019-06-07T03:51:43.033Z,5.90
2019-06-07T03:54:13.356Z,5.87
2019-06-07T03:56:43.670Z,5.70
2019-06-07T03:59:13.993Z,5.53
2019-06-07T04:01:44.314Z,5.60
2019-06-07T04:04:14.650Z,5.37
2019-06-07T04:06:45.059Z,6.23
2019-06-07T04:09:15.337Z,5.23
2019-06-07T04:11:45.627Z,5.57
2019-06-07T04:14:15.957Z,5.10
2019-06-07T04:16:46.324Z,6.53
2019-06-07T04:19:16.620Z,6.20
2019-06-07T04:21:46.923Z,6.37
2019-06-07T04:24:17.258Z,6.60
2019-06-07T04:26:47.579Z,6.17
2019-06-07T04:29:32.900Z,6.70
2019-06-07T04:31:49.921Z,6.70
2019-06-07T04:34:20.250Z,6.80
2019-06-07T04:36:58.964Z,7.63
2019-06-07T04:39:25.381Z,7.07
2019-06-07T04:41:58.327Z,7.40
2019-06-07T04:44:31.195Z,6.70
2019-06-07T04:47:03.588Z,6.63
2019-06-07T04:49:38.124Z,7.80
2019-06-07T04:52:07.229Z,7.60
2019-06-07T04:54:41.650Z,7.43
2019-06-07T04:57:10.540Z,7.20
2019-06-07T05:00:10.975Z,7.40
2019-06-07T05:02:12.962Z,7.47
2019-06-07T05:04:44.033Z,7.30
2019-06-07T05:07:14.476Z,6.93
2019-06-07T05:09:44.853Z,6.93
2019-06-07T05:12:15.158Z,7.57
2019-06-07T05:14:45.488Z,7.33
2019-06-07T05:17:15.840Z,7.67
2019-06-07T05:19:46.136Z,7.47
2019-06-07T05:22:16.475Z,7.80
2019-06-07T05:24:46.786Z,7.03
2019-06-07T05:27:17.087Z,6.77
2019-06-07T05:30:08.771Z,7.57
2019-06-07T05:32:19.508Z,7.77
2019-06-07T05:34:49.948Z,7.80
2019-06-07T05:37:20.279Z,7.17
2019-06-07T05:39:50.619Z,7.07
2019-06-07T05:42:21.023Z,7.70
2019-06-07T05:44:51.329Z,7.03
2019-06-07T05:47:21.714Z,6.83
2019-06-07T05:49:52.467Z,6.63
2019-06-07T05:52:22.830Z,7.43
2019-06-07T05:54:53.141Z,7.67
2019-06-07T05:57:23.483Z,7.13
2019-06-07T05:59:53.837Z,7.43
2019-06-07T06:02:25.094Z,6.50
2019-06-07T06:04:55.499Z,6.73
2019-06-07T06:07:25.873Z,7.00
2019-06-07T06:09:56.171Z,7.30
2019-06-07T06:12:35.164Z,7.43
2019-06-07T06:14:59.502Z,7.10
2019-06-07T06:17:29.868Z,7.17
2019-06-07T06:20:00.162Z,7.80
2019-06-07T06:22:30.485Z,6.70
2019-06-07T06:25:30.533Z,6.87
2019-06-07T06:30:11.212Z,6.70
2019-06-07T06:32:50.736Z,6.17
2019-06-07T06:35:15.326Z,6.90
2019-06-07T06:37:50.025Z,6.90
2019-06-07T06:40:17.792Z,6.93
2019-06-07T06:42:49.027Z,6.37
2019-06-07T06:45:20.440Z,6.23
2019-06-07T06:47:50.790Z,5.83
2019-06-07T06:50:21.497Z,6.20
2019-06-07T06:52:54.703Z,6.23
2019-06-07T06:55:24.249Z,5.60
2019-06-07T06:57:54.565Z,5.73
2019-06-07T07:00:56.990Z,5.57
2019-06-07T07:03:56.049Z,5.93
2019-06-07T07:05:54.652Z,5.83
2019-06-07T07:08:25.097Z,6.33
2019-06-07T07:10:55.469Z,6.10
2019-06-07T07:13:25.870Z,6.10
2019-06-07T07:15:58.401Z,6.40
2019-06-07T07:18:28.401Z,5.60
2019-06-07T07:20:58.751Z,5.97
2019-06-07T07:23:29.081Z,5.50
2019-06-07T07:26:00.285Z,5.17
2019-06-07T07:28:31.654Z,5.77
2019-06-07T07:31:01.956Z,5.43
2019-06-07T07:34:20.905Z,5.10
2019-06-07T07:36:22.708Z,5.13
2019-06-07T07:38:36.340Z,5.50
2019-06-07T07:41:14.587Z,5.20
2019-06-07T07:43:38.750Z,5.37
2019-06-07T07:46:28.459Z,5.43
2019-06-07T07:48:41.165Z,6.03
2019-06-07T07:51:11.479Z,4.83
2019-06-07T07:53:52.410Z,4.90
2019-06-07T07:56:13.934Z,5.47
2019-06-07T07:58:48.731Z,5.10
2019-06-07T08:01:16.298Z,5.30
2019-06-07T08:03:48.041Z,5.13
2019-06-07T08:06:18.519Z,5.10
2019-06-07T08:08:51.247Z,5.70
2019-06-07T08:11:21.612Z,5.50
2019-06-07T08:13:52.970Z,5.80
2019-06-07T08:16:23.970Z,5.27
2019-06-07T08:18:58.582Z,5.53
2019-06-07T08:21:27.248Z,5.97
2019-06-07T08:24:01.486Z,5.40
2019-06-07T08:26:29.714Z,5.60
2019-06-07T08:29:02.933Z,5.97
2019-06-07T08:31:32.071Z,5.60
2019-06-07T08:34:02.404Z,5.43
2019-06-07T08:36:42.132Z,5.60
2019-06-07T08:39:07.960Z,5.13
2019-06-07T08:41:53.491Z,5.47
2019-06-07T08:44:23.206Z,5.33
2019-06-07T08:46:42.395Z,4.87
2019-06-07T08:49:12.708Z,5.20
2019-06-07T08:51:43.014Z,5.90
2019-06-07T08:54:22.231Z,5.60
2019-06-07T08:56:45.384Z,5.40
2019-06-07T08:59:15.736Z,5.47
2019-06-07T09:01:46.082Z,5.73
2019-06-07T09:04:16.421Z,6.10
2019-06-07T09:07:07.421Z,5.10
2019-06-07T09:09:18.792Z,5.50
2019-06-07T09:11:49.126Z,5.73
2019-06-07T09:14:19.461Z,5.43
2019-06-07T09:16:49.850Z,5.43
2019-06-07T09:19:20.182Z,5.73
2019-06-07T09:21:50.496Z,4.83
2019-06-07T09:24:20.814Z,5.37
2019-06-07T09:26:51.213Z,5.50
2019-06-07T09:29:21.600Z,5.20
2019-06-07T09:31:53.749Z,5.03
2019-06-07T09:34:24.029Z,5.40
2019-06-07T09:36:54.528Z,5.27
2019-06-07T09:39:24.843Z,5.67
2019-06-07T09:41:56.309Z,5.03
2019-06-07T09:44:27.228Z,5.20
2019-06-07T09:47:19.941Z,5.20
2019-06-07T09:49:32.745Z,5.60
2019-06-07T09:52:06.743Z,5.40
2019-06-07T09:57:15.717Z,5.90
2019-06-07T09:59:37.854Z,5.10
2019-06-07T10:02:13.002Z,5.10
2019-06-07T10:04:40.181Z,4.73
2019-06-07T10:07:30.211Z,5.63
2019-06-07T10:12:15.486Z,5.03
2019-06-07T10:14:45.785Z,4.80
2019-06-07T10:17:16.105Z,5.20
2019-06-07T10:19:46.435Z,5.30
2019-06-07T10:22:16.746Z,5.40
2019-06-07T10:24:47.072Z,5.03
2019-06-07T10:27:17.406Z,5.30
2019-06-07T10:29:47.727Z,4.70
2019-06-07T10:32:18.025Z,4.97
2019-06-07T10:34:48.380Z,5.30
2019-06-07T10:37:18.693Z,5.40
2019-06-07T10:39:49.491Z,5.13
2019-06-07T10:42:19.800Z,4.70
2019-06-07T10:44:50.115Z,4.57
2019-06-07T10:47:20.463Z,4.80
2019-06-07T10:49:50.796Z,4.97
2019-06-07T10:52:21.112Z,5.10
2019-06-07T10:54:51.424Z,4.73
2019-06-07T10:57:21.681Z,4.90
2019-06-07T10:59:51.939Z,4.90
2019-06-07T11:02:22.282Z,4.87
2019-06-07T11:04:53.522Z,5.77
2019-06-07T11:07:23.771Z,5.60
2019-06-07T11:10:06.398Z,5.13
2019-06-07T11:12:26.455Z,5.47
2019-06-07T11:14:56.714Z,5.80
2019-06-07T11:17:27.942Z,5.70
2019-06-07T11:19:58.221Z,5.33
2019-06-07T11:22:28.475Z,4.93
2019-06-07T11:24:58.820Z,5.33
2019-06-07T11:27:29.095Z,6.00
2019-06-07T11:29:59.418Z,6.00
2019-06-07T11:32:29.720Z,6.00
2019-06-07T11:35:00.058Z,5.90
2019-06-07T11:37:30.363Z,5.93
2019-06-07T11:40:00.770Z,5.90
2019-06-07T11:42:31.147Z,6.37
2019-06-07T11:45:01.499Z,6.07
2019-06-07T11:47:31.828Z,5.83
2019-06-07T11:50:02.226Z,6.07
2019-06-07T11:52:32.527Z,6.10
2019-06-07T11:55:03.436Z,5.77
2019-06-07T11:57:33.780Z,5.30
2019-06-07T12:00:09.354Z,5.90
2019-06-07T12:02:39.699Z,6.43
2019-06-07T12:05:14.884Z,5.90
2019-06-07T12:07:43.133Z,5.43
2019-06-07T12:10:16.530Z,6.23
2019-06-07T12:12:46.107Z,5.37
2019-06-07T12:15:17.279Z,5.60
2019-06-07T12:17:47.777Z,5.70
2019-06-07T12:20:19.549Z,5.87
2019-06-07T12:22:50.282Z,6.17
2019-06-07T12:25:24.816Z,5.63
2019-06-07T12:27:53.025Z,5.83
2019-06-07T12:30:27.654Z,5.50
2019-06-07T12:32:55.522Z,5.30
2019-06-07T12:35:25.916Z,5.10
2019-06-07T12:37:56.269Z,5.37
2019-06-07T12:40:32.047Z,5.53
2019-06-07T12:42:58.602Z,5.17
2019-06-07T12:45:45.653Z,5.47
2019-06-07T12:48:01.071Z,5.57
2019-06-07T12:50:42.609Z,5.63
2019-06-07T12:53:04.382Z,5.57
2019-06-07T12:55:34.773Z,5.67
2019-06-07T12:58:05.203Z,5.40
2019-06-07T13:00:35.612Z,5.47
2019-06-07T13:03:06.195Z,5.73
2019-06-07T13:05:36.552Z,5.90
2019-06-07T13:08:06.859Z,5.30
2019-06-07T13:10:37.209Z,5.23
2019-06-07T13:13:07.551Z,5.40
2019-06-07T13:15:37.897Z,5.50
2019-06-07T13:18:08.247Z,5.30
2019-06-07T13:20:38.580Z,5.73
2019-06-07T13:23:08.923Z,6.17
2019-06-07T13:25:45.949Z,5.47
2019-06-07T13:28:11.273Z,5.23
2019-06-07T13:30:41.558Z,5.50
2019-06-07T13:33:12.839Z,5.80
2019-06-07T13:35:43.104Z,6.07
2019-06-07T13:38:16.163Z,5.37
2019-06-07T13:40:46.540Z,5.97
2019-06-07T13:43:17.265Z,5.53
2019-06-07T13:45:48.565Z,5.63
2019-06-07T13:48:19.555Z,6.27
2019-06-07T13:50:49.916Z,6.17
2019-06-07T13:53:20.692Z,5.90
2019-06-07T13:55:52.025Z,6.33
2019-06-07T13:58:22.664Z,5.23
2019-06-07T14:00:52.939Z,5.47
2019-06-07T14:03:27.239Z,5.70
2019-06-07T14:05:55.358Z,5.73
2019-06-07T14:08:25.684Z,5.50
2019-06-07T14:10:56.034Z,6.17
2019-06-07T14:13:26.346Z,5.47
2019-06-07T14:15:56.733Z,5.90
2019-06-07T14:18:28.646Z,6.00
2019-06-07T14:21:00.018Z,6.27
2019-06-07T14:23:45.706Z,6.43
2019-06-07T14:26:03.331Z,6.10
2019-06-07T14:28:34.327Z,6.10
2019-06-07T14:31:04.681Z,5.60
2019-06-07T14:33:35.010Z,6.57
2019-06-07T14:36:05.400Z,6.00
2019-06-07T14:38:37.660Z,19.57
2019-06-07T14:41:07.771Z,9.30
2019-06-07T14:43:38.139Z,6.40
2019-06-07T14:46:08.480Z,5.90
2019-06-07T14:48:38.795Z,5.13
2019-06-07T14:51:09.150Z,5.47
2019-06-07T14:53:39.519Z,5.70
2019-06-07T14:56:10.944Z,5.30
2019-06-07T14:58:43.512Z,5.60
2019-06-07T15:01:13.370Z,4.77
2019-06-07T15:03:43.721Z,5.60
2019-06-07T15:06:14.017Z,5.40
2019-06-07T15:08:44.374Z,5.10
2019-06-07T15:11:14.665Z,4.90
2019-06-07T15:13:44.997Z,5.30
2019-06-07T15:16:15.346Z,5.50
2019-06-07T15:18:45.682Z,5.10
2019-06-07T15:21:16.005Z,5.80
2019-06-07T15:23:46.325Z,5.20
2019-06-07T15:26:16.619Z,5.33
2019-06-07T15:28:47.012Z,5.80
2019-06-07T15:31:17.308Z,5.53
2019-06-07T15:33:47.669Z,5.07
2019-06-07T15:36:17.984Z,5.50
2019-06-07T15:38:48.313Z,5.33
2019-06-07T15:41:19.603Z,5.40
2019-06-07T15:43:49.959Z,5.40
2019-06-07T15:46:20.274Z,5.40
2019-06-07T15:48:50.676Z,5.40
2019-06-07T15:51:20.975Z,5.40
2019-06-07T15:53:51.300Z,5.23
2019-06-07T15:56:21.603Z,5.70
2019-06-07T15:58:51.946Z,5.60
2019-06-07T16:01:22.286Z,5.40
2019-06-07T16:03:52.639Z,5.70
2019-06-07T16:06:22.936Z,5.07
2019-06-07T16:08:53.258Z,5.20
2019-06-07T16:11:23.572Z,5.27
2019-06-07T16:13:53.909Z,5.40
2019-06-07T16:16:24.700Z,5.23
2019-06-07T16:18:55.136Z,5.20
2019-06-07T16:21:25.435Z,5.10
2019-06-07T16:23:55.766Z,4.83
2019-06-07T16:26:27.044Z,5.10
2019-06-07T16:28:57.451Z,5.17
2019-06-07T16:31:27.757Z,5.17
2019-06-07T16:33:58.088Z,5.03
2019-06-07T16:36:28.386Z,5.37
2019-06-07T16:38:58.733Z,5.10
2019-06-07T16:41:29.052Z,5.27
2019-06-07T16:43:59.389Z,5.33
2019-06-07T16:46:29.737Z,5.50
2019-06-07T16:49:00.078Z,4.87
2019-06-07T16:51:30.405Z,5.00
2019-06-07T16:54:00.839Z,5.40
2019-06-07T16:56:31.179Z,5.20
2019-06-07T16:59:01.492Z,5.20
2019-06-07T17:01:31.825Z,5.90
2019-06-07T17:04:02.343Z,5.83
2019-06-07T17:06:32.719Z,5.10
2019-06-07T17:09:03.140Z,5.10
2019-06-07T17:11:33.910Z,4.90
2019-06-07T17:14:04.983Z,5.37
2019-06-07T17:16:35.304Z,5.20
2019-06-07T17:19:05.717Z,4.80
2019-06-07T17:21:36.014Z,5.43
2019-06-07T17:24:06.341Z,5.30
2019-06-07T17:26:36.637Z,5.47
2019-06-07T17:29:06.967Z,5.03
2019-06-07T17:31:37.269Z,4.93
2019-06-07T17:34:07.587Z,5.37
2019-06-07T17:36:37.894Z,5.10
2019-06-07T17:39:09.360Z,4.70
2019-06-07T17:41:51.435Z,5.00
2019-06-07T17:44:11.708Z,5.13
2019-06-07T17:46:43.373Z,5.30
2019-06-07T17:49:13.827Z,4.97
2019-06-07T17:51:44.231Z,4.80
2019-06-07T17:54:14.541Z,5.10
2019-06-07T17:56:46.292Z,5.00
2019-06-07T17:59:16.588Z,4.77
2019-06-07T18:02:07.138Z,4.50
2019-06-07T18:04:18.932Z,4.83
2019-06-07T18:06:51.476Z,5.20
2019-06-07T18:09:23.611Z,5.03
2019-06-07T18:11:54.152Z,5.10
2019-06-07T18:14:24.620Z,4.93
2019-06-07T18:16:54.996Z,4.63
2019-06-07T18:19:25.336Z,5.00
2019-06-07T18:21:58.817Z,4.90
2019-06-07T18:24:27.783Z,4.67
2019-06-07T18:26:58.934Z,4.80
2019-06-07T18:29:30.386Z,4.83
2019-06-07T18:32:00.686Z,4.73
2019-06-07T18:34:31.002Z,5.17
2019-06-07T18:37:01.313Z,4.40
2019-06-07T18:39:31.639Z,4.37
2019-06-07T18:42:04.609Z,4.63
2019-06-07T18:44:35.997Z,4.77
2019-06-07T18:47:06.325Z,4.80
2019-06-07T18:49:36.670Z,5.07
2019-06-07T18:52:14.582Z,4.83
2019-06-07T18:54:44.888Z,5.00
2019-06-07T18:57:15.194Z,4.90
2019-06-07T18:59:45.495Z,4.70
2019-06-07T19:02:15.820Z,4.70
2019-06-07T19:04:46.154Z,5.07
2019-06-07T19:07:16.451Z,5.20
2019-06-07T19:09:46.822Z,5.30
2019-06-07T19:12:17.109Z,4.70
2019-06-07T19:14:49.296Z,4.83
2019-06-07T19:17:19.622Z,5.20
2019-06-07T19:19:50.044Z,5.40
2019-06-07T19:22:20.373Z,4.73
2019-06-07T19:24:52.018Z,5.10
2019-06-07T19:27:22.404Z,4.90
2019-06-07T19:29:52.798Z,4.90
2019-06-07T19:32:23.067Z,5.60
2019-06-07T19:34:53.475Z,5.53
2019-06-07T19:37:23.786Z,6.07
2019-06-07T19:39:54.104Z,6.00
2019-06-07T19:42:24.401Z,5.77
2019-06-07T19:45:06.322Z,5.40
2019-06-07T19:47:26.746Z,5.30
2019-06-07T19:49:57.059Z,4.93
2019-06-07T19:52:27.394Z,5.60
2019-06-07T19:54:57.772Z,5.43
2019-06-07T19:57:28.079Z,4.77
2019-06-07T19:59:59.483Z,5.20
2019-06-07T20:02:29.934Z,5.03
2019-06-07T20:05:04.703Z,5.70
2019-06-07T20:07:32.342Z,5.60
2019-06-07T20:10:03.027Z,5.30
2019-06-07T20:12:33.510Z,4.80
2019-06-07T20:15:25.200Z,5.13
2019-06-07T20:17:37.940Z,5.13
2019-06-07T20:20:09.556Z,5.03
2019-06-07T20:22:39.867Z,6.17
2019-06-07T20:25:10.585Z,6.20
2019-06-07T20:27:40.950Z,5.60
2019-06-07T20:30:12.790Z,5.60
2019-06-07T20:32:43.138Z,5.40
2019-06-07T20:35:13.589Z,4.97
2019-06-07T20:37:43.932Z,5.37
2019-06-07T20:40:24.102Z,5.03
2019-06-07T20:42:48.025Z,5.40
2019-06-07T20:45:32.522Z,5.10
2019-06-07T20:47:50.454Z,5.67
2019-06-07T20:50:20.873Z,5.37
2019-06-07T20:52:51.200Z,5.20
2019-06-07T20:55:21.522Z,5.23
2019-06-07T20:57:51.842Z,4.60
2019-06-07T21:00:23.860Z,5.67
2019-06-07T21:02:54.214Z,5.67
2019-06-07T21:05:24.529Z,5.30
2019-06-07T21:07:54.880Z,5.90
2019-06-07T21:10:25.203Z,5.80
2019-06-07T21:12:55.553Z,5.00
2019-06-07T21:15:25.888Z,4.70
2019-06-07T21:17:56.246Z,5.53
2019-06-07T21:20:26.585Z,5.20
2019-06-07T21:22:56.913Z,6.07
2019-06-07T21:25:27.207Z,5.70
2019-06-07T21:27:57.588Z,6.37
2019-06-07T21:30:27.898Z,7.67
2019-06-07T21:32:58.228Z,5.97
2019-06-07T21:35:28.561Z,5.90
2019-06-07T21:37:58.934Z,8.50
2019-06-07T21:40:29.236Z,6.40
2019-06-07T21:42:59.566Z,6.63
2019-06-07T21:45:29.916Z,6.47
2019-06-07T21:48:00.263Z,6.83
2019-06-07T21:50:30.594Z,6.63
2019-06-07T21:53:02.376Z,5.87
2019-06-07T21:55:32.848Z,5.63
2019-06-07T21:58:03.211Z,5.53
2019-06-07T22:01:04.243Z,5.43
2019-06-07T22:03:36.344Z,4.40
2019-06-07T22:06:07.657Z,3.90
2019-06-07T22:08:38.048Z,3.03
2019-06-07T22:11:08.423Z,3.10
2019-06-07T22:13:38.755Z,2.80
2019-06-07T22:16:23.568Z,2.87
2019-06-07T22:18:41.083Z,2.67
2019-06-07T22:21:12.615Z,2.30
2019-06-07T22:23:43.851Z,2.40
2019-06-07T22:26:15.568Z,1.83
2019-06-07T22:28:45.960Z,2.20
2019-06-07T22:31:16.281Z,1.57
2019-06-07T22:33:46.630Z,1.60
2019-06-07T22:36:16.999Z,1.83
2019-06-07T22:38:47.340Z,1.60
2019-06-07T22:41:17.736Z,1.87
2019-06-07T22:43:47.993Z,1.50
2019-06-07T22:46:19.282Z,1.47
2019-06-07T22:48:49.625Z,1.50
2019-06-07T22:51:19.939Z,1.33
2019-06-07T22:53:50.278Z,1.47
2019-06-07T22:56:24.986Z,1.43
2019-06-07T22:58:55.306Z,1.50
2019-06-07T23:01:25.640Z,1.53
2019-06-07T23:03:57.033Z,1.50
2019-06-07T23:06:27.348Z,1.97
2019-06-07T23:08:57.663Z,1.40
2019-06-07T23:11:27.980Z,1.53
2019-06-07T23:13:58.311Z,1.33
2019-06-07T23:16:28.638Z,1.47
2019-06-07T23:18:58.945Z,1.20
2019-06-07T23:21:29.278Z,1.40
2019-06-07T23:23:59.632Z,1.07
2019-06-07T23:26:29.987Z,1.20
2019-06-07T23:29:00.408Z,1.23
2019-06-07T23:31:30.746Z,1.20
2019-06-07T23:34:01.089Z,1.47
2019-06-07T23:36:31.392Z,1.30
2019-06-07T23:39:01.724Z,1.00
2019-06-07T23:41:32.567Z,0.90
2019-06-07T23:44:02.910Z,1.50
2019-06-07T23:46:33.225Z,1.10
2019-06-07T23:49:03.552Z,1.10
2019-06-07T23:51:33.873Z,1.17
2019-06-07T23:54:04.218Z,1.13
2019-06-07T23:56:34.583Z,0.90
2019-06-07T23:59:04.897Z,1.30
