createdAt,value
2022-11-18T00:03:13.875Z,1.55
2022-11-18T00:08:16.080Z,1.10
2022-11-18T00:13:37.553Z,1.35
2022-11-18T00:18:40.117Z,2.10
2022-11-18T00:23:42.448Z,1.50
2022-11-18T00:28:44.832Z,1.13
2022-11-18T00:33:47.108Z,1.08
2022-11-18T00:38:49.391Z,1.23
2022-11-18T00:43:51.566Z,1.00
2022-11-18T00:48:53.781Z,1.42
2022-11-18T00:53:55.954Z,1.80
2022-11-18T00:58:58.244Z,1.30
2022-11-18T01:04:00.808Z,1.25
2022-11-18T01:09:03.137Z,1.15
2022-11-18T01:14:05.702Z,1.23
2022-11-18T01:19:08.129Z,1.77
2022-11-18T01:24:10.322Z,1.33
2022-11-18T01:29:12.713Z,1.58
2022-11-18T01:34:15.007Z,1.00
2022-11-18T01:39:17.478Z,1.30
2022-11-18T01:44:53.900Z,1.30
2022-11-18T01:49:56.791Z,1.08
2022-11-18T01:55:05.444Z,1.35
2022-11-18T02:00:09.029Z,1.98
2022-11-18T02:05:12.055Z,1.63
2022-11-18T02:10:22.839Z,1.85
2022-11-18T02:15:40.235Z,1.35
2022-11-18T02:20:48.083Z,1.50
2022-11-18T02:26:12.711Z,1.55
2022-11-18T02:31:27.495Z,1.73
2022-11-18T02:36:40.524Z,1.88
2022-11-18T02:41:44.374Z,2.25
2022-11-18T02:46:52.316Z,1.67
2022-11-18T02:51:56.134Z,1.92
2022-11-18T02:56:59.146Z,1.80
2022-11-18T03:02:02.229Z,1.83
2022-11-18T03:07:22.922Z,1.98
2022-11-18T03:12:48.749Z,1.88
2022-11-18T03:18:11.722Z,1.30
2022-11-18T03:23:52.170Z,2.55
2022-11-18T03:29:19.502Z,1.83
2022-11-18T03:34:29.385Z,1.88
2022-11-18T03:39:35.619Z,1.50
2022-11-18T03:44:41.294Z,1.90
2022-11-18T03:49:50.321Z,1.58
2022-11-18T03:54:56.642Z,1.25
2022-11-18T04:00:11.286Z,1.42
2022-11-18T04:05:16.283Z,1.48
2022-11-18T04:10:37.922Z,1.70
2022-11-18T04:15:42.475Z,1.60
2022-11-18T04:20:44.731Z,1.55
2022-11-18T04:25:47.024Z,1.40
2022-11-18T04:30:50.685Z,1.45
2022-11-18T04:35:52.903Z,1.00
2022-11-18T04:40:55.124Z,1.20
2022-11-18T04:45:57.333Z,0.80
2022-11-18T04:51:06.233Z,1.00
2022-11-18T04:56:08.588Z,0.90
2022-11-18T05:01:10.750Z,1.13
2022-11-18T05:06:13.166Z,0.73
2022-11-18T05:11:34.580Z,1.00
2022-11-18T05:16:36.839Z,1.20
2022-11-18T05:21:39.099Z,1.30
2022-11-18T05:26:41.456Z,1.20
2022-11-18T05:31:43.685Z,1.60
2022-11-18T05:36:46.001Z,1.70
2022-11-18T05:42:06.821Z,1.23
2022-11-18T05:47:09.144Z,1.30
2022-11-18T05:52:11.552Z,0.90
2022-11-18T05:57:13.737Z,1.40
2022-11-18T06:02:21.692Z,1.20
2022-11-18T06:07:33.735Z,1.25
2022-11-18T06:12:40.746Z,1.25
2022-11-18T06:18:02.292Z,0.93
2022-11-18T06:23:04.643Z,1.10
2022-11-18T06:28:09.111Z,1.30
2022-11-18T06:33:11.374Z,1.17
2022-11-18T06:38:13.787Z,1.30
2022-11-18T06:43:34.613Z,1.55
2022-11-18T06:48:36.896Z,1.30
2022-11-18T06:53:39.379Z,1.63
2022-11-18T06:58:41.686Z,1.63
2022-11-18T07:03:46.173Z,1.40
2022-11-18T07:08:49.169Z,1.30
2022-11-18T07:13:51.605Z,1.63
2022-11-18T07:18:56.241Z,1.65
2022-11-18T07:23:58.589Z,1.33
2022-11-18T07:29:01.316Z,1.70
2022-11-18T07:34:04.005Z,1.35
2022-11-18T07:39:07.370Z,1.48
2022-11-18T07:44:12.060Z,1.50
2022-11-18T07:49:14.357Z,1.75
2022-11-18T07:54:19.508Z,1.55
2022-11-18T07:59:21.796Z,0.90
2022-11-18T08:04:24.651Z,0.90
2022-11-18T08:09:26.927Z,0.90
2022-11-18T08:14:29.087Z,1.38
2022-11-18T08:19:33.902Z,1.38
2022-11-18T08:24:36.143Z,1.40
2022-11-18T08:29:38.360Z,1.50
2022-11-18T08:34:40.601Z,1.25
2022-11-18T08:39:42.823Z,1.40
2022-11-18T08:44:45.005Z,1.60
2022-11-18T08:49:47.542Z,1.52
2022-11-18T08:54:49.765Z,2.60
2022-11-18T08:59:51.928Z,2.33
2022-11-18T09:04:55.345Z,1.55
2022-11-18T09:09:57.532Z,1.20
2022-11-18T09:15:13.467Z,1.50
2022-11-18T09:20:17.961Z,1.90
2022-11-18T09:25:20.208Z,1.50
2022-11-18T09:30:22.491Z,1.30
2022-11-18T09:35:24.706Z,1.52
2022-11-18T09:40:27.929Z,1.92
2022-11-18T09:45:40.099Z,1.67
2022-11-18T09:50:49.669Z,1.40
2022-11-18T09:55:53.796Z,1.20
2022-11-18T10:00:56.134Z,1.42
2022-11-18T10:06:07.281Z,1.00
2022-11-18T10:11:18.967Z,1.00
2022-11-18T10:16:42.273Z,1.48
2022-11-18T10:22:16.782Z,1.20
2022-11-18T10:27:26.845Z,1.00
2022-11-18T10:32:29.062Z,0.90
2022-11-18T10:38:00.697Z,0.70
2022-11-18T10:42:56.837Z,1.70
2022-11-18T10:48:19.148Z,2.35
2022-11-18T10:53:37.689Z,1.70
2022-11-18T10:58:49.619Z,1.45
2022-11-18T11:04:13.821Z,0.90
2022-11-18T11:09:16.029Z,1.27
2022-11-18T11:14:26.510Z,1.10
2022-11-18T11:19:37.378Z,0.77
2022-11-18T11:24:40.213Z,0.90
2022-11-18T11:30:18.775Z,1.10
2022-11-18T11:35:27.062Z,1.17
2022-11-18T11:40:35.087Z,1.05
2022-11-18T11:45:52.475Z,1.10
2022-11-18T11:51:05.624Z,0.90
2022-11-18T11:56:40.869Z,1.60
2022-11-18T12:01:43.043Z,2.03
2022-11-18T12:06:52.365Z,2.22
2022-11-18T12:12:32.664Z,1.40
2022-11-18T12:17:43.535Z,1.00
2022-11-18T12:23:10.688Z,0.63
2022-11-18T12:28:43.106Z,0.60
2022-11-18T12:34:06.782Z,1.15
2022-11-18T12:39:27.738Z,0.85
2022-11-18T12:44:30.365Z,0.55
2022-11-18T12:49:32.514Z,0.52
2022-11-18T12:54:44.293Z,0.68
2022-11-18T12:59:46.856Z,1.17
2022-11-18T13:05:05.700Z,1.05
2022-11-18T13:10:25.045Z,1.25
2022-11-18T13:15:46.464Z,0.80
2022-11-18T13:20:57.822Z,0.85
2022-11-18T13:26:05.070Z,0.93
2022-11-18T13:31:07.267Z,1.00
2022-11-18T13:36:21.260Z,0.90
2022-11-18T13:41:24.683Z,1.17
2022-11-18T13:46:27.021Z,0.90
2022-11-18T13:51:29.568Z,2.90
2022-11-18T13:56:35.064Z,1.63
2022-11-18T14:01:38.528Z,0.85
2022-11-18T14:06:42.158Z,1.02
2022-11-18T14:11:46.973Z,1.08
2022-11-18T14:16:50.514Z,1.58
2022-11-18T14:21:52.739Z,1.85
2022-11-18T14:26:54.901Z,1.33
2022-11-18T14:32:16.425Z,1.40
2022-11-18T14:37:18.949Z,1.42
2022-11-18T14:42:21.121Z,1.40
2022-11-18T14:47:28.914Z,1.70
2022-11-18T14:52:31.266Z,1.58
2022-11-18T14:57:33.641Z,3.85
2022-11-18T15:02:36.094Z,3.25
2022-11-18T15:07:38.441Z,13.25
2022-11-18T15:12:40.840Z,4.88
2022-11-18T15:17:43.019Z,5.30
2022-11-18T15:22:45.197Z,4.38
2022-11-18T15:27:47.405Z,2.35
2022-11-18T15:32:49.601Z,1.73
2022-11-18T15:37:51.922Z,1.55
2022-11-18T15:42:54.094Z,2.05
2022-11-18T15:47:56.306Z,1.67
2022-11-18T15:52:58.641Z,2.10
2022-11-18T15:58:00.846Z,1.38
2022-11-18T16:03:03.007Z,1.10
2022-11-18T16:08:05.397Z,0.90
2022-11-18T16:13:07.517Z,1.20
2022-11-18T16:18:10.858Z,1.33
2022-11-18T16:23:13.163Z,1.60
2022-11-18T16:28:15.324Z,2.45
2022-11-18T16:33:17.655Z,2.45
2022-11-18T16:38:19.878Z,2.58
2022-11-18T16:43:22.133Z,2.65
2022-11-18T16:48:24.520Z,2.25
2022-11-18T16:53:26.967Z,2.90
2022-11-18T16:58:29.153Z,2.17
2022-11-18T17:03:31.364Z,2.60
2022-11-18T17:08:34.955Z,2.38
2022-11-18T17:13:38.495Z,2.40
2022-11-18T17:18:41.325Z,2.35
2022-11-18T17:23:45.212Z,3.70
2022-11-18T17:28:47.615Z,6.75
2022-11-18T17:33:52.083Z,6.80
2022-11-18T17:38:56.972Z,3.75
2022-11-18T17:44:00.313Z,1.90
2022-11-18T17:49:04.856Z,3.38
2022-11-18T17:54:08.102Z,4.63
2022-11-18T17:59:10.526Z,5.50
2022-11-18T18:04:14.703Z,5.32
2022-11-18T18:09:18.023Z,8.32
2022-11-18T18:14:20.640Z,9.27
2022-11-18T18:19:24.226Z,8.63
2022-11-18T18:24:26.424Z,10.70
2022-11-18T18:29:28.549Z,12.48
2022-11-18T18:34:30.730Z,10.98
2022-11-18T18:39:32.955Z,9.55
2022-11-18T18:44:53.612Z,7.43
2022-11-18T18:49:55.889Z,6.90
2022-11-18T18:54:58.132Z,7.30
2022-11-18T19:00:00.366Z,6.20
2022-11-18T19:05:02.542Z,5.72
2022-11-18T19:10:07.250Z,6.13
2022-11-18T19:15:11.688Z,7.15
2022-11-18T19:20:33.192Z,8.30
2022-11-18T19:25:35.653Z,6.00
2022-11-18T19:30:38.153Z,5.03
2022-11-18T19:35:40.310Z,4.50
2022-11-18T19:40:42.443Z,4.45
2022-11-18T19:45:51.981Z,6.88
2022-11-18T19:51:06.093Z,9.30
2022-11-18T19:56:13.875Z,9.25
2022-11-18T20:01:18.900Z,8.57
2022-11-18T20:06:22.395Z,9.10
2022-11-18T20:11:24.992Z,7.20
2022-11-18T20:16:27.148Z,6.15
2022-11-18T20:21:29.877Z,5.00
2022-11-18T20:26:34.903Z,5.10
2022-11-18T20:31:37.402Z,5.83
2022-11-18T20:36:39.620Z,6.80
2022-11-18T20:41:42.155Z,6.18
2022-11-18T20:46:44.265Z,6.53
2022-11-18T20:51:46.359Z,5.10
2022-11-18T20:56:48.438Z,4.63
2022-11-18T21:01:50.539Z,5.32
2022-11-18T21:06:57.580Z,4.85
2022-11-18T21:12:00.055Z,4.97
2022-11-18T21:17:02.606Z,11.43
2022-11-18T21:22:04.821Z,6.38
2022-11-18T21:27:07.084Z,6.25
2022-11-18T21:32:09.297Z,8.05
2022-11-18T21:37:11.468Z,7.90
2022-11-18T21:42:13.649Z,6.03
2022-11-18T21:47:15.850Z,6.22
2022-11-18T21:52:18.121Z,6.18
2022-11-18T21:57:20.349Z,6.45
2022-11-18T22:02:24.220Z,6.00
2022-11-18T22:07:27.317Z,5.50
2022-11-18T22:12:29.582Z,4.72
2022-11-18T22:17:31.731Z,4.80
2022-11-18T22:22:33.835Z,5.95
2022-11-18T22:27:36.017Z,5.78
2022-11-18T22:32:38.462Z,6.65
2022-11-18T22:37:40.719Z,5.78
2022-11-18T22:42:48.772Z,4.90
2022-11-18T22:47:51.080Z,3.80
2022-11-18T22:52:53.307Z,3.95
2022-11-18T22:57:55.508Z,5.35
2022-11-18T23:02:57.717Z,4.80
2022-11-18T23:07:59.886Z,4.25
2022-11-18T23:13:20.747Z,11.43
2022-11-18T23:18:22.867Z,5.70
2022-11-18T23:23:24.991Z,4.88
2022-11-18T23:28:28.248Z,4.38
2022-11-18T23:33:30.381Z,3.67
2022-11-18T23:38:33.629Z,2.88
2022-11-18T23:43:36.922Z,2.70
2022-11-18T23:48:41.369Z,2.50
2022-11-18T23:53:43.965Z,3.88
2022-11-18T23:58:48.580Z,6.80
