createdAt,value
2023-01-13T05:03:20.937Z,8.77
2023-01-13T05:07:23.441Z,8.77
2023-01-13T05:11:43.863Z,8.77
2023-01-13T05:16:18.837Z,8.60
2023-01-13T05:20:22.742Z,8.55
2023-01-13T05:24:42.733Z,8.53
2023-01-13T05:28:45.211Z,8.62
2023-01-13T05:32:47.721Z,8.72
2023-01-13T05:36:51.531Z,8.62
2023-01-13T05:41:11.258Z,8.64
2023-01-13T05:45:13.817Z,8.53
2023-01-13T05:49:16.306Z,8.21
2023-01-13T05:53:21.159Z,7.80
2023-01-13T05:57:23.632Z,7.62
2023-01-13T06:01:26.165Z,7.49
2023-01-13T06:05:28.833Z,7.58
2023-01-13T06:09:33.600Z,7.65
2023-01-13T06:13:36.131Z,7.87
2023-01-13T06:17:38.720Z,7.89
2023-01-13T06:21:41.609Z,7.89
2023-01-13T06:25:52.883Z,7.89
2023-01-13T06:29:56.531Z,7.83
2023-01-13T06:34:03.604Z,7.93
2023-01-13T06:38:11.231Z,7.81
2023-01-13T06:42:33.937Z,7.64
2023-01-13T06:46:36.644Z,7.45
2023-01-13T06:50:39.292Z,7.26
2023-01-13T06:54:41.753Z,7.22
2023-01-13T06:58:45.540Z,7.16
2023-01-13T07:02:48.389Z,7.28
2023-01-13T07:06:50.903Z,7.42
2023-01-13T07:10:54.173Z,7.43
2023-01-13T07:15:15.723Z,7.48
2023-01-13T07:19:23.198Z,7.61
2023-01-13T07:23:26.590Z,7.77
2023-01-13T07:27:29.107Z,7.94
2023-01-13T07:31:32.931Z,7.95
2023-01-13T07:35:35.448Z,7.97
2023-01-13T07:39:37.915Z,8.03
2023-01-13T07:43:40.381Z,8.01
2023-01-13T07:47:44.199Z,7.93
2023-01-13T07:51:46.701Z,7.99
2023-01-13T07:55:49.634Z,7.83
2023-01-13T07:59:52.146Z,7.90
2023-01-13T08:03:56.066Z,7.94
2023-01-13T08:07:58.577Z,7.75
2023-01-13T08:12:15.042Z,7.79
2023-01-13T08:16:17.676Z,8.01
2023-01-13T08:20:21.680Z,8.08
2023-01-13T08:24:24.203Z,8.13
2023-01-13T08:28:26.912Z,8.23
2023-01-13T08:32:29.481Z,8.17
2023-01-13T08:36:33.299Z,8.23
2023-01-13T08:40:36.440Z,8.16
2023-01-13T08:44:38.916Z,8.18
2023-01-13T08:48:41.366Z,8.25
2023-01-13T08:52:45.191Z,8.27
2023-01-13T08:56:48.097Z,8.56
2023-01-13T09:00:50.666Z,8.62
2023-01-13T09:04:53.419Z,8.81
2023-01-13T09:08:57.275Z,8.94
2023-01-13T09:13:14.636Z,9.17
2023-01-13T09:17:17.266Z,9.08
2023-01-13T09:21:21.040Z,9.33
2023-01-13T09:25:24.865Z,9.54
2023-01-13T09:29:27.503Z,9.60
2023-01-13T09:33:47.413Z,9.73
2023-01-13T09:37:49.872Z,10.01
2023-01-13T09:42:14.563Z,10.04
2023-01-13T09:46:53.601Z,10.09
2023-01-13T09:51:04.147Z,10.17
2023-01-13T09:55:12.792Z,10.22
2023-01-13T09:59:17.059Z,10.16
2023-01-13T10:03:23.240Z,10.03
2023-01-13T10:07:30.458Z,9.97
2023-01-13T10:11:54.086Z,10.09
2023-01-13T10:16:06.697Z,10.09
2023-01-13T10:20:19.422Z,10.05
2023-01-13T10:24:34.611Z,10.24
2023-01-13T10:28:37.123Z,10.17
2023-01-13T10:32:43.877Z,9.88
2023-01-13T10:36:58.831Z,9.83
2023-01-13T10:41:03.231Z,9.69
2023-01-13T10:45:07.936Z,9.75
2023-01-13T10:49:28.267Z,9.72
2023-01-13T10:53:31.051Z,9.62
2023-01-13T10:57:37.503Z,9.80
2023-01-13T11:01:43.143Z,9.73
2023-01-13T11:05:54.823Z,9.72
2023-01-13T11:10:12.464Z,9.85
2023-01-13T11:14:40.396Z,9.59
2023-01-13T11:19:02.253Z,9.72
2023-01-13T11:23:15.422Z,9.77
2023-01-13T11:27:23.479Z,9.87
2023-01-13T11:31:31.576Z,10.06
2023-01-13T11:35:38.825Z,9.95
2023-01-13T11:39:50.236Z,9.90
2023-01-13T11:43:56.428Z,10.27
2023-01-13T11:48:02.186Z,10.39
2023-01-13T11:52:10.211Z,10.40
2023-01-13T11:56:29.219Z,10.30
2023-01-13T12:00:41.831Z,10.25
2023-01-13T12:04:55.263Z,9.93
2023-01-13T12:09:23.747Z,9.68
2023-01-13T12:13:36.006Z,9.44
2023-01-13T12:17:47.488Z,8.87
2023-01-13T12:22:00.126Z,8.72
2023-01-13T12:26:07.728Z,8.93
2023-01-13T12:30:24.670Z,9.39
2023-01-13T12:34:37.422Z,9.33
2023-01-13T12:38:47.277Z,9.84
2023-01-13T12:43:14.095Z,9.71
2023-01-13T12:47:36.826Z,9.73
2023-01-13T12:52:13.912Z,9.35
2023-01-13T12:56:40.087Z,9.01
2023-01-13T13:01:13.335Z,9.48
2023-01-13T13:05:42.577Z,9.59
2023-01-13T13:09:50.289Z,9.69
2023-01-13T13:13:52.829Z,9.92
2023-01-13T13:18:24.269Z,10.12
2023-01-13T13:22:51.135Z,10.40
2023-01-13T13:26:53.799Z,10.37
2023-01-13T13:31:14.298Z,10.20
2023-01-13T13:35:34.752Z,10.14
2023-01-13T13:40:00.703Z,9.81
2023-01-13T13:44:26.644Z,9.80
2023-01-13T13:48:30.893Z,9.51
2023-01-13T13:52:39.133Z,9.37
2023-01-13T13:56:46.051Z,9.33
2023-01-13T14:00:49.571Z,9.36
2023-01-13T14:04:52.000Z,9.30
2023-01-13T14:08:54.507Z,9.14
2023-01-13T14:13:00.596Z,9.24
2023-01-13T14:17:05.620Z,9.44
2023-01-13T14:21:20.676Z,9.28
2023-01-13T14:25:31.923Z,9.10
2023-01-13T14:29:36.171Z,9.04
2023-01-13T14:33:42.273Z,9.00
2023-01-13T14:37:48.895Z,8.85
2023-01-13T14:41:52.969Z,8.82
2023-01-13T14:45:59.505Z,8.70
2023-01-13T14:50:05.065Z,8.64
2023-01-13T14:54:42.883Z,8.64
2023-01-13T14:58:45.585Z,8.27
2023-01-13T15:03:00.474Z,7.96
2023-01-13T15:07:03.854Z,7.84
2023-01-13T15:11:17.422Z,7.83
2023-01-13T15:15:23.966Z,7.51
2023-01-13T15:19:27.911Z,7.61
2023-01-13T15:23:30.410Z,7.58
2023-01-13T15:27:32.934Z,7.62
2023-01-13T15:31:35.434Z,7.72
2023-01-13T15:35:42.196Z,7.75
2023-01-13T15:39:44.753Z,7.77
2023-01-13T15:44:04.618Z,7.85
2023-01-13T15:48:07.246Z,7.82
2023-01-13T15:52:19.971Z,7.87
2023-01-13T15:56:25.412Z,7.95
2023-01-13T16:00:28.362Z,7.94
2023-01-13T16:04:30.881Z,8.05
2023-01-13T16:08:34.897Z,8.06
2023-01-13T16:12:38.019Z,8.02
2023-01-13T16:16:40.719Z,8.05
2023-01-13T16:20:43.707Z,8.06
2023-01-13T16:24:48.238Z,7.97
2023-01-13T16:28:52.363Z,7.84
2023-01-13T16:32:55.186Z,7.74
2023-01-13T16:36:57.682Z,7.72
2023-01-13T16:41:01.631Z,7.71
2023-01-13T16:45:08.361Z,7.56
2023-01-13T16:49:12.696Z,7.60
2023-01-13T16:53:15.223Z,7.61
2023-01-13T16:57:19.143Z,7.67
2023-01-13T17:01:25.390Z,7.68
2023-01-13T17:05:28.010Z,7.74
2023-01-13T17:09:31.206Z,7.71
2023-01-13T17:13:35.028Z,7.73
2023-01-13T17:17:37.629Z,7.60
2023-01-13T17:21:40.115Z,7.72
2023-01-13T17:25:43.308Z,7.63
2023-01-13T17:29:47.460Z,7.71
2023-01-13T17:33:49.985Z,7.63
2023-01-13T17:37:52.587Z,7.68
2023-01-13T17:41:55.875Z,7.61
2023-01-13T17:45:59.794Z,7.59
2023-01-13T17:50:03.996Z,7.53
2023-01-13T17:54:06.779Z,7.60
2023-01-13T17:58:09.244Z,7.64
2023-01-13T18:02:14.336Z,7.73
2023-01-13T18:06:19.086Z,7.79
2023-01-13T18:10:21.570Z,7.82
2023-01-13T18:14:24.460Z,7.91
2023-01-13T18:18:28.289Z,7.97
2023-01-13T18:22:48.265Z,8.11
2023-01-13T18:27:08.588Z,8.13
2023-01-13T18:31:11.144Z,8.16
2023-01-13T18:35:15.090Z,8.17
2023-01-13T18:39:17.931Z,8.21
2023-01-13T18:43:20.488Z,8.18
2023-01-13T18:47:23.037Z,8.17
2023-01-13T18:51:26.851Z,8.17
2023-01-13T18:55:29.424Z,8.14
2023-01-13T18:59:33.097Z,8.11
2023-01-13T19:03:35.600Z,8.16
2023-01-13T19:07:39.631Z,8.21
2023-01-13T19:11:42.381Z,8.10
2023-01-13T19:15:44.938Z,8.14
2023-01-13T19:19:50.768Z,8.18
2023-01-13T19:23:55.496Z,8.11
2023-01-13T19:27:57.997Z,8.18
2023-01-13T19:32:00.518Z,8.20
2023-01-13T19:36:04.626Z,8.20
2023-01-13T19:40:10.602Z,8.26
2023-01-13T19:44:30.943Z,8.31
2023-01-13T19:48:33.648Z,8.35
2023-01-13T19:52:36.205Z,8.45
2023-01-13T19:56:40.058Z,8.35
2023-01-13T20:00:47.017Z,8.23
2023-01-13T20:04:49.595Z,8.17
2023-01-13T20:08:52.100Z,8.14
2023-01-13T20:12:55.903Z,8.21
2023-01-13T20:16:58.506Z,8.23
2023-01-13T20:21:03.872Z,8.31
2023-01-13T20:25:07.309Z,8.26
2023-01-13T20:29:11.052Z,8.25
2023-01-13T20:33:13.663Z,8.41
2023-01-13T20:37:16.320Z,8.33
2023-01-13T20:41:48.096Z,8.38
2023-01-13T20:45:51.896Z,8.39
2023-01-13T20:49:54.758Z,8.05
2023-01-13T20:53:57.695Z,8.02
2023-01-13T20:58:00.180Z,7.97
2023-01-13T21:02:05.157Z,7.91
2023-01-13T21:06:08.137Z,7.93
2023-01-13T21:10:12.188Z,7.89
2023-01-13T21:14:34.178Z,7.92
2023-01-13T21:18:55.786Z,7.99
2023-01-13T21:22:58.342Z,7.98
2023-01-13T21:27:00.856Z,8.09
2023-01-13T21:31:05.170Z,8.12
2023-01-13T21:35:10.273Z,8.06
2023-01-13T21:39:15.330Z,8.14
2023-01-13T21:43:35.622Z,8.20
2023-01-13T21:47:50.267Z,8.25
2023-01-13T21:51:54.073Z,8.25
2023-01-13T21:55:56.666Z,8.25
2023-01-13T21:59:59.206Z,8.35
