createdAt,value
2022-11-27T00:00:38.438Z,53.00
2022-11-27T00:03:09.074Z,53.00
2022-11-27T00:05:38.404Z,53.00
2022-11-27T00:08:07.580Z,53.00
2022-11-27T00:10:36.904Z,52.90
2022-11-27T00:13:06.042Z,52.90
2022-11-27T00:15:35.243Z,52.90
2022-11-27T00:18:04.454Z,53.00
2022-11-27T00:20:35.350Z,53.00
2022-11-27T00:23:04.621Z,53.00
2022-11-27T00:25:34.003Z,53.60
2022-11-27T00:28:03.125Z,53.00
2022-11-27T00:30:32.765Z,53.00
2022-11-27T00:33:01.946Z,53.00
2022-11-27T00:35:31.184Z,53.00
2022-11-27T00:38:01.785Z,53.00
2022-11-27T00:40:30.897Z,53.00
2022-11-27T00:43:01.572Z,53.00
2022-11-27T00:45:30.717Z,53.00
2022-11-27T00:47:59.998Z,53.00
2022-11-27T00:50:32.009Z,53.00
2022-11-27T00:53:02.742Z,53.00
2022-11-27T00:55:31.947Z,53.00
2022-11-27T00:58:01.217Z,53.00
2022-11-27T01:00:30.316Z,53.00
2022-11-27T01:02:59.524Z,53.00
2022-11-27T01:05:28.726Z,53.00
2022-11-27T01:07:57.883Z,53.00
2022-11-27T01:10:28.456Z,53.00
2022-11-27T01:12:57.608Z,53.10
2022-11-27T01:15:26.760Z,53.10
2022-11-27T01:17:55.913Z,53.10
2022-11-27T01:20:25.230Z,53.00
2022-11-27T01:22:54.363Z,53.00
2022-11-27T01:25:26.867Z,53.10
2022-11-27T01:27:57.878Z,53.10
2022-11-27T01:30:27.021Z,53.10
2022-11-27T01:32:56.229Z,53.10
2022-11-27T01:35:25.321Z,53.00
2022-11-27T01:37:54.469Z,53.00
2022-11-27T01:40:24.007Z,53.00
2022-11-27T01:42:53.134Z,53.10
2022-11-27T01:45:24.449Z,53.00
2022-11-27T01:47:56.424Z,53.00
2022-11-27T01:50:30.559Z,53.00
2022-11-27T01:53:04.282Z,53.00
2022-11-27T01:55:36.510Z,53.00
2022-11-27T01:58:09.558Z,53.10
2022-11-27T02:00:40.629Z,53.00
2022-11-27T02:03:09.987Z,53.10
2022-11-27T02:05:39.356Z,53.00
2022-11-27T02:08:11.506Z,53.00
2022-11-27T02:10:49.499Z,53.00
2022-11-27T02:13:27.212Z,53.00
2022-11-27T02:16:10.217Z,53.00
2022-11-27T02:18:49.866Z,53.00
2022-11-27T02:21:27.626Z,53.10
2022-11-27T02:24:34.492Z,53.20
2022-11-27T02:27:31.478Z,53.10
2022-11-27T02:30:04.063Z,53.10
2022-11-27T02:32:38.360Z,53.10
2022-11-27T02:35:15.978Z,53.10
2022-11-27T02:37:48.965Z,53.20
2022-11-27T02:40:23.093Z,53.20
2022-11-27T02:42:57.377Z,53.20
2022-11-27T02:45:32.789Z,53.20
2022-11-27T02:48:01.961Z,53.20
2022-11-27T02:50:33.501Z,53.20
2022-11-27T02:53:07.264Z,53.20
2022-11-27T02:55:39.986Z,53.20
2022-11-27T02:58:14.502Z,53.20
2022-11-27T03:00:46.515Z,53.30
2022-11-27T03:03:21.366Z,53.20
2022-11-27T03:05:54.238Z,53.20
2022-11-27T03:08:30.001Z,53.30
2022-11-27T03:11:03.962Z,53.30
2022-11-27T03:13:38.524Z,53.20
2022-11-27T03:16:15.984Z,53.30
2022-11-27T03:18:55.085Z,53.30
2022-11-27T03:21:31.750Z,53.30
2022-11-27T03:24:01.378Z,53.30
2022-11-27T03:26:30.589Z,53.30
2022-11-27T03:29:01.714Z,53.30
2022-11-27T03:31:33.220Z,53.30
2022-11-27T03:34:03.247Z,53.40
2022-11-27T03:36:32.366Z,53.40
2022-11-27T03:39:01.732Z,53.40
2022-11-27T03:41:40.342Z,53.40
2022-11-27T03:44:25.676Z,53.40
2022-11-27T03:47:06.760Z,53.40
2022-11-27T03:49:46.045Z,53.40
2022-11-27T03:52:24.817Z,53.50
2022-11-27T03:55:01.099Z,53.40
2022-11-27T03:57:35.316Z,53.50
2022-11-27T04:00:09.357Z,53.50
2022-11-27T04:02:45.254Z,53.50
2022-11-27T04:05:15.526Z,53.50
2022-11-27T04:07:44.946Z,53.50
2022-11-27T04:10:15.162Z,53.50
2022-11-27T04:12:44.556Z,53.50
2022-11-27T04:15:14.518Z,53.50
2022-11-27T04:17:45.276Z,53.50
2022-11-27T04:20:15.215Z,53.60
2022-11-27T04:22:44.315Z,53.50
2022-11-27T04:25:13.487Z,53.60
2022-11-27T04:27:42.653Z,53.60
2022-11-27T04:30:12.779Z,53.60
2022-11-27T04:32:42.022Z,53.60
2022-11-27T04:35:13.014Z,53.60
2022-11-27T04:37:42.351Z,53.60
2022-11-27T04:40:12.467Z,53.60
2022-11-27T04:42:41.739Z,53.60
2022-11-27T04:45:11.992Z,53.60
2022-11-27T04:47:41.326Z,53.60
2022-11-27T04:50:13.065Z,53.60
2022-11-27T04:52:42.174Z,53.60
2022-11-27T04:55:11.929Z,53.60
2022-11-27T04:57:41.077Z,53.70
2022-11-27T05:00:11.353Z,53.70
2022-11-27T05:02:40.828Z,53.60
2022-11-27T05:05:10.556Z,53.60
2022-11-27T05:07:41.333Z,53.60
2022-11-27T05:10:11.363Z,53.70
2022-11-27T05:12:40.531Z,53.70
2022-11-27T05:15:10.960Z,53.60
2022-11-27T05:17:40.191Z,53.60
2022-11-27T05:20:10.568Z,53.60
2022-11-27T05:22:41.296Z,53.60
2022-11-27T05:25:11.203Z,53.60
2022-11-27T05:27:40.294Z,53.60
2022-11-27T05:30:10.411Z,53.70
2022-11-27T05:32:39.792Z,53.60
2022-11-27T05:35:09.592Z,53.60
2022-11-27T05:37:38.896Z,53.60
2022-11-27T05:40:10.682Z,53.60
2022-11-27T05:42:39.985Z,53.60
2022-11-27T05:45:10.029Z,53.60
2022-11-27T05:47:39.123Z,53.60
2022-11-27T05:50:09.580Z,53.60
2022-11-27T05:52:38.741Z,53.50
2022-11-27T05:55:10.655Z,53.50
2022-11-27T05:57:40.812Z,53.50
2022-11-27T06:00:11.514Z,53.60
2022-11-27T06:02:40.723Z,53.60
2022-11-27T06:05:10.752Z,53.60
2022-11-27T06:07:39.941Z,53.50
2022-11-27T06:10:11.463Z,53.60
2022-11-27T06:12:40.816Z,53.60
2022-11-27T06:15:10.410Z,53.50
2022-11-27T06:17:39.589Z,53.50
2022-11-27T06:20:09.838Z,53.60
2022-11-27T06:22:39.059Z,53.50
2022-11-27T06:25:10.392Z,53.50
2022-11-27T06:27:39.550Z,53.50
2022-11-27T06:30:10.432Z,53.60
2022-11-27T06:32:39.544Z,53.60
2022-11-27T06:35:09.539Z,53.50
2022-11-27T06:37:38.774Z,53.50
2022-11-27T06:40:10.720Z,53.60
2022-11-27T06:42:40.110Z,53.50
2022-11-27T06:45:10.433Z,53.50
2022-11-27T06:47:39.621Z,53.50
2022-11-27T06:50:09.748Z,53.50
2022-11-27T06:52:40.840Z,53.50
2022-11-27T06:55:11.833Z,53.80
2022-11-27T06:57:41.027Z,53.80
2022-11-27T07:00:11.170Z,53.60
2022-11-27T07:02:40.458Z,53.30
2022-11-27T07:05:10.402Z,53.00
2022-11-27T07:07:43.537Z,52.60
2022-11-27T07:10:14.655Z,52.20
2022-11-27T07:12:44.117Z,51.50
2022-11-27T07:15:13.461Z,52.30
2022-11-27T07:17:42.848Z,52.40
2022-11-27T07:20:12.719Z,52.80
2022-11-27T07:22:41.881Z,52.70
2022-11-27T07:25:11.616Z,52.70
2022-11-27T07:27:42.169Z,52.80
2022-11-27T07:30:12.173Z,52.90
2022-11-27T07:32:41.515Z,53.00
2022-11-27T07:35:11.570Z,53.00
2022-11-27T07:37:40.731Z,53.10
2022-11-27T07:40:10.696Z,53.10
2022-11-27T07:42:41.339Z,53.10
2022-11-27T07:45:12.979Z,53.20
2022-11-27T07:47:42.388Z,53.20
2022-11-27T07:50:12.779Z,53.20
2022-11-27T07:52:42.433Z,53.20
2022-11-27T07:55:12.135Z,53.30
2022-11-27T07:57:43.625Z,54.30
2022-11-27T08:00:13.610Z,54.60
2022-11-27T08:02:42.768Z,54.80
2022-11-27T08:05:13.264Z,55.00
2022-11-27T08:07:42.761Z,54.90
2022-11-27T08:10:12.152Z,54.80
2022-11-27T08:12:42.768Z,54.70
2022-11-27T08:15:13.115Z,54.60
2022-11-27T08:17:42.365Z,54.60
2022-11-27T08:20:12.007Z,54.50
2022-11-27T08:22:41.135Z,54.50
2022-11-27T08:25:11.100Z,54.50
2022-11-27T08:27:41.702Z,54.40
2022-11-27T08:30:12.067Z,54.40
2022-11-27T08:32:42.116Z,54.30
2022-11-27T08:35:12.567Z,54.30
2022-11-27T08:37:42.020Z,54.20
2022-11-27T08:40:12.229Z,54.10
2022-11-27T08:42:43.260Z,54.10
2022-11-27T08:45:12.750Z,54.10
2022-11-27T08:47:43.558Z,54.00
2022-11-27T08:50:12.720Z,54.00
2022-11-27T08:52:41.906Z,54.00
2022-11-27T08:55:11.530Z,54.00
2022-11-27T08:57:40.849Z,54.00
2022-11-27T09:00:13.245Z,54.00
2022-11-27T09:02:42.433Z,54.00
2022-11-27T09:05:12.190Z,53.90
2022-11-27T09:07:42.337Z,53.90
2022-11-27T09:10:11.944Z,53.90
2022-11-27T09:12:43.538Z,54.00
2022-11-27T09:15:15.001Z,54.00
2022-11-27T09:17:44.485Z,54.00
2022-11-27T09:20:16.194Z,53.90
2022-11-27T09:22:45.547Z,54.40
2022-11-27T09:25:14.763Z,53.80
2022-11-27T09:27:43.940Z,53.80
2022-11-27T09:30:15.721Z,53.80
2022-11-27T09:32:44.938Z,53.70
2022-11-27T09:35:14.978Z,53.60
2022-11-27T09:37:44.273Z,53.70
2022-11-27T09:40:17.865Z,53.60
2022-11-27T09:42:54.871Z,53.60
2022-11-27T09:45:28.473Z,53.60
2022-11-27T09:48:03.298Z,53.60
2022-11-27T09:50:37.101Z,53.60
2022-11-27T09:53:16.576Z,53.50
2022-11-27T09:55:50.723Z,53.50
2022-11-27T09:58:23.547Z,53.50
2022-11-27T10:00:54.185Z,53.50
2022-11-27T10:03:28.301Z,53.40
2022-11-27T10:06:16.088Z,53.50
2022-11-27T10:08:53.720Z,53.50
2022-11-27T10:11:30.600Z,53.60
2022-11-27T10:14:12.327Z,53.70
2022-11-27T10:16:46.849Z,54.50
2022-11-27T10:19:27.753Z,55.70
2022-11-27T10:22:01.217Z,56.20
2022-11-27T10:24:39.095Z,56.40
2022-11-27T10:27:19.277Z,56.50
2022-11-27T10:29:53.456Z,56.70
2022-11-27T10:32:56.583Z,57.00
2022-11-27T10:35:19.796Z,56.40
2022-11-27T10:37:52.767Z,56.70
2022-11-27T10:40:27.300Z,56.20
2022-11-27T10:43:04.762Z,56.10
2022-11-27T10:45:43.957Z,55.80
2022-11-27T10:48:15.481Z,55.60
2022-11-27T10:50:47.293Z,55.50
2022-11-27T10:53:23.022Z,55.30
2022-11-27T10:56:27.646Z,55.00
2022-11-27T10:59:00.949Z,54.60
2022-11-27T11:01:42.861Z,54.20
2022-11-27T11:04:36.565Z,54.00
2022-11-27T11:07:05.094Z,53.70
2022-11-27T11:09:36.010Z,53.50
2022-11-27T11:12:09.347Z,53.40
2022-11-27T11:14:39.084Z,53.50
2022-11-27T11:17:17.907Z,53.50
2022-11-27T11:19:48.532Z,53.40
2022-11-27T11:22:18.408Z,53.30
2022-11-27T11:24:49.248Z,53.20
2022-11-27T11:27:21.756Z,53.30
2022-11-27T11:29:52.841Z,53.40
2022-11-27T11:32:26.914Z,53.50
2022-11-27T11:35:01.439Z,53.60
2022-11-27T11:37:33.887Z,53.60
2022-11-27T11:40:08.176Z,54.70
2022-11-27T11:42:39.370Z,55.00
2022-11-27T11:45:19.503Z,54.70
2022-11-27T11:47:49.812Z,54.50
2022-11-27T11:50:31.451Z,54.30
2022-11-27T11:53:06.509Z,54.20
2022-11-27T11:55:40.498Z,54.10
2022-11-27T11:58:30.346Z,54.10
2022-11-27T12:01:31.134Z,54.00
2022-11-27T12:04:14.555Z,54.00
2022-11-27T12:06:56.896Z,54.00
2022-11-27T12:09:44.562Z,54.00
2022-11-27T12:12:25.357Z,54.00
2022-11-27T12:15:01.215Z,53.90
2022-11-27T12:17:44.183Z,53.90
2022-11-27T12:20:21.345Z,53.80
2022-11-27T12:23:18.398Z,53.80
2022-11-27T12:25:57.433Z,53.80
2022-11-27T12:28:41.438Z,53.80
2022-11-27T12:31:22.421Z,53.90
2022-11-27T12:34:02.326Z,53.90
2022-11-27T12:36:57.136Z,53.90
2022-11-27T12:39:34.229Z,53.90
2022-11-27T12:42:21.974Z,53.90
2022-11-27T12:44:59.180Z,53.90
2022-11-27T12:47:38.654Z,53.90
2022-11-27T12:50:17.746Z,53.90
2022-11-27T12:52:52.626Z,53.90
2022-11-27T12:55:30.486Z,53.90
2022-11-27T12:58:04.889Z,53.90
2022-11-27T13:00:42.463Z,53.90
2022-11-27T13:03:19.866Z,53.90
2022-11-27T13:05:54.502Z,53.80
2022-11-27T13:08:29.376Z,53.80
2022-11-27T13:11:05.614Z,53.80
2022-11-27T13:13:41.411Z,53.70
2022-11-27T13:16:15.822Z,53.70
2022-11-27T13:18:51.067Z,53.60
2022-11-27T13:21:24.096Z,53.50
2022-11-27T13:23:54.522Z,53.40
2022-11-27T13:26:30.345Z,53.40
2022-11-27T13:29:02.174Z,53.30
2022-11-27T13:31:39.304Z,53.30
2022-11-27T13:34:13.135Z,53.40
2022-11-27T13:36:44.876Z,53.40
2022-11-27T13:39:25.936Z,53.40
2022-11-27T13:42:07.431Z,53.40
2022-11-27T13:44:40.381Z,53.30
2022-11-27T13:47:14.472Z,53.30
2022-11-27T13:49:44.269Z,53.30
2022-11-27T13:52:16.454Z,53.40
2022-11-27T13:54:56.493Z,53.30
2022-11-27T13:57:28.857Z,53.30
2022-11-27T14:00:00.747Z,53.30
2022-11-27T14:02:42.747Z,53.30
2022-11-27T14:05:13.092Z,53.30
2022-11-27T14:07:45.941Z,53.40
2022-11-27T14:10:18.804Z,53.30
2022-11-27T14:12:56.872Z,53.30
2022-11-27T14:15:28.313Z,53.30
2022-11-27T14:18:08.717Z,53.30
2022-11-27T14:20:47.883Z,53.30
2022-11-27T14:23:30.374Z,53.20
2022-11-27T14:26:11.904Z,53.10
2022-11-27T14:28:49.820Z,53.40
2022-11-27T14:31:29.747Z,53.20
2022-11-27T14:34:15.257Z,53.10
2022-11-27T14:36:46.232Z,53.00
2022-11-27T14:39:23.820Z,53.20
2022-11-27T14:42:00.218Z,53.20
2022-11-27T14:44:30.961Z,53.20
2022-11-27T14:47:03.483Z,53.20
2022-11-27T14:49:34.280Z,53.20
2022-11-27T14:52:06.974Z,53.20
2022-11-27T14:54:39.156Z,53.30
2022-11-27T14:57:13.039Z,53.30
2022-11-27T14:59:43.824Z,53.30
2022-11-27T15:02:23.362Z,53.30
2022-11-27T15:05:04.358Z,53.20
2022-11-27T15:07:45.216Z,53.20
2022-11-27T15:10:33.308Z,53.20
2022-11-27T15:13:05.151Z,53.20
2022-11-27T15:15:44.592Z,53.10
2022-11-27T15:18:22.561Z,53.10
2022-11-27T15:20:52.801Z,53.00
2022-11-27T15:23:24.539Z,52.90
2022-11-27T15:26:11.112Z,53.00
2022-11-27T15:28:43.531Z,52.90
2022-11-27T15:31:30.788Z,53.00
2022-11-27T15:34:02.695Z,52.90
2022-11-27T15:36:40.860Z,52.90
2022-11-27T15:39:21.635Z,53.00
2022-11-27T15:41:59.182Z,52.90
2022-11-27T15:44:31.252Z,52.90
2022-11-27T15:47:03.813Z,52.80
2022-11-27T15:49:33.220Z,52.80
2022-11-27T15:52:02.343Z,52.80
2022-11-27T15:54:31.501Z,52.80
2022-11-27T15:57:00.733Z,52.70
2022-11-27T15:59:29.907Z,52.80
2022-11-27T16:01:59.088Z,52.70
2022-11-27T16:04:30.047Z,52.70
2022-11-27T16:06:59.307Z,52.70
2022-11-27T16:09:28.733Z,52.70
2022-11-27T16:11:58.309Z,52.70
2022-11-27T16:14:27.519Z,52.60
2022-11-27T16:16:56.764Z,52.60
2022-11-27T16:19:26.731Z,52.60
2022-11-27T16:21:57.906Z,52.60
2022-11-27T16:24:27.082Z,52.70
2022-11-27T16:26:56.231Z,52.90
2022-11-27T16:29:25.547Z,53.10
2022-11-27T16:31:54.939Z,53.30
2022-11-27T16:34:25.491Z,53.40
2022-11-27T16:36:56.539Z,53.40
2022-11-27T16:39:26.299Z,53.50
2022-11-27T16:41:55.554Z,53.50
2022-11-27T16:44:25.102Z,52.80
2022-11-27T16:46:55.641Z,52.60
2022-11-27T16:49:25.901Z,52.50
2022-11-27T16:51:56.480Z,52.60
2022-11-27T16:54:25.733Z,52.40
2022-11-27T16:56:56.461Z,52.30
2022-11-27T16:59:26.101Z,52.10
2022-11-27T17:01:55.658Z,52.10
2022-11-27T17:04:24.979Z,52.10
2022-11-27T17:06:54.446Z,51.90
2022-11-27T17:09:29.444Z,52.00
2022-11-27T17:11:58.695Z,52.00
2022-11-27T17:14:29.830Z,51.90
2022-11-27T17:16:59.899Z,51.90
2022-11-27T17:19:31.879Z,51.90
2022-11-27T17:22:01.627Z,51.80
2022-11-27T17:24:32.621Z,52.40
2022-11-27T17:27:02.154Z,51.90
2022-11-27T17:29:34.542Z,51.90
2022-11-27T17:32:07.453Z,51.70
2022-11-27T17:34:36.878Z,51.80
2022-11-27T17:37:06.524Z,51.60
2022-11-27T17:39:37.513Z,51.30
2022-11-27T17:42:12.652Z,51.20
2022-11-27T17:44:43.209Z,51.20
2022-11-27T17:47:12.587Z,51.40
2022-11-27T17:49:42.178Z,51.50
2022-11-27T17:52:11.797Z,51.60
2022-11-27T17:54:43.029Z,51.80
2022-11-27T17:57:12.519Z,51.80
2022-11-27T17:59:41.843Z,52.30
2022-11-27T18:02:13.202Z,52.80
2022-11-27T18:04:42.624Z,52.90
2022-11-27T18:07:12.242Z,53.20
2022-11-27T18:09:43.596Z,52.40
2022-11-27T18:12:13.166Z,52.40
2022-11-27T18:14:42.691Z,52.40
2022-11-27T18:17:14.793Z,52.40
2022-11-27T18:19:44.235Z,52.40
2022-11-27T18:22:14.615Z,52.50
2022-11-27T18:24:45.325Z,52.70
2022-11-27T18:27:16.070Z,52.80
2022-11-27T18:29:45.991Z,52.90
2022-11-27T18:32:17.080Z,52.80
2022-11-27T18:34:47.030Z,53.40
2022-11-27T18:37:16.262Z,53.40
2022-11-27T18:39:47.774Z,52.70
2022-11-27T18:42:17.163Z,53.00
2022-11-27T18:44:47.623Z,53.40
2022-11-27T18:47:17.614Z,53.20
2022-11-27T18:49:49.213Z,53.40
2022-11-27T18:52:18.754Z,53.30
2022-11-27T18:54:49.667Z,53.40
2022-11-27T18:57:19.884Z,53.40
2022-11-27T18:59:51.004Z,53.40
2022-11-27T19:02:20.759Z,53.30
2022-11-27T19:04:50.334Z,53.40
2022-11-27T19:07:19.744Z,53.50
2022-11-27T19:09:50.546Z,53.40
2022-11-27T19:12:19.780Z,53.30
2022-11-27T19:14:49.218Z,53.20
2022-11-27T19:17:18.736Z,53.20
2022-11-27T19:19:55.352Z,53.00
2022-11-27T19:22:24.706Z,52.90
2022-11-27T19:24:55.654Z,52.90
2022-11-27T19:27:25.373Z,53.00
2022-11-27T19:29:54.975Z,52.90
2022-11-27T19:32:25.298Z,52.80
2022-11-27T19:34:55.190Z,52.80
2022-11-27T19:37:34.041Z,52.80
2022-11-27T19:40:06.688Z,52.80
2022-11-27T19:42:36.242Z,52.70
2022-11-27T19:45:06.569Z,52.70
2022-11-27T19:47:36.316Z,52.70
2022-11-27T19:50:07.026Z,52.70
2022-11-27T19:52:36.371Z,52.70
2022-11-27T19:55:08.258Z,52.70
2022-11-27T19:57:39.535Z,52.70
2022-11-27T20:00:10.592Z,52.60
2022-11-27T20:02:48.322Z,52.60
2022-11-27T20:05:18.546Z,52.60
2022-11-27T20:07:48.822Z,52.60
2022-11-27T20:10:20.115Z,52.60
2022-11-27T20:12:49.634Z,52.50
2022-11-27T20:15:21.257Z,52.50
2022-11-27T20:17:51.170Z,52.60
2022-11-27T20:20:21.701Z,52.50
2022-11-27T20:22:51.080Z,52.40
2022-11-27T20:25:22.583Z,52.50
2022-11-27T20:27:51.887Z,52.40
2022-11-27T20:30:21.257Z,52.40
2022-11-27T20:32:50.505Z,53.30
2022-11-27T20:35:20.233Z,52.80
2022-11-27T20:37:49.989Z,52.80
2022-11-27T20:40:22.607Z,52.70
2022-11-27T20:42:54.302Z,52.70
2022-11-27T20:45:23.665Z,52.60
2022-11-27T20:47:52.845Z,52.70
2022-11-27T20:50:22.061Z,52.60
2022-11-27T20:52:51.395Z,52.70
2022-11-27T20:55:20.879Z,52.70
2022-11-27T20:57:54.595Z,52.80
2022-11-27T21:00:27.097Z,52.90
2022-11-27T21:02:56.323Z,53.20
2022-11-27T21:05:25.587Z,53.00
2022-11-27T21:07:57.488Z,53.00
2022-11-27T21:10:28.557Z,53.30
2022-11-27T21:12:57.810Z,53.20
2022-11-27T21:15:28.512Z,53.20
2022-11-27T21:17:58.377Z,53.20
2022-11-27T21:20:27.508Z,53.20
2022-11-27T21:22:57.057Z,53.20
2022-11-27T21:25:26.559Z,53.20
2022-11-27T21:27:58.147Z,53.10
2022-11-27T21:30:28.811Z,53.10
2022-11-27T21:32:58.448Z,53.10
2022-11-27T21:35:32.028Z,53.10
2022-11-27T21:38:02.948Z,53.00
2022-11-27T21:40:33.264Z,53.00
2022-11-27T21:43:02.562Z,53.00
2022-11-27T21:45:33.085Z,53.00
2022-11-27T21:48:02.273Z,53.00
2022-11-27T21:50:31.883Z,53.00
2022-11-27T21:53:01.071Z,53.00
2022-11-27T21:55:30.159Z,53.00
2022-11-27T21:57:59.615Z,52.90
2022-11-27T22:00:28.761Z,53.00
2022-11-27T22:02:59.278Z,52.90
2022-11-27T22:05:28.669Z,52.90
2022-11-27T22:07:57.777Z,52.80
2022-11-27T22:10:27.427Z,52.80
2022-11-27T22:12:56.548Z,52.90
2022-11-27T22:15:25.806Z,52.80
2022-11-27T22:17:55.061Z,52.70
2022-11-27T22:20:25.818Z,52.70
2022-11-27T22:22:55.772Z,52.70
2022-11-27T22:25:25.241Z,52.80
2022-11-27T22:27:54.584Z,52.70
2022-11-27T22:30:24.543Z,52.80
2022-11-27T22:32:54.521Z,52.80
2022-11-27T22:35:26.310Z,52.70
2022-11-27T22:37:55.943Z,52.70
2022-11-27T22:40:25.360Z,52.70
2022-11-27T22:42:55.288Z,52.70
2022-11-27T22:45:25.168Z,52.70
2022-11-27T22:47:54.675Z,52.70
2022-11-27T22:50:25.204Z,52.70
2022-11-27T22:52:58.173Z,52.70
2022-11-27T22:55:28.353Z,52.70
2022-11-27T22:57:57.492Z,52.60
2022-11-27T23:00:26.588Z,52.70
2022-11-27T23:02:55.795Z,52.60
2022-11-27T23:05:26.491Z,52.60
2022-11-27T23:07:55.740Z,52.70
2022-11-27T23:10:25.069Z,52.60
2022-11-27T23:12:54.252Z,52.60
2022-11-27T23:15:23.369Z,52.60
2022-11-27T23:17:52.772Z,52.60
2022-11-27T23:20:22.137Z,52.60
2022-11-27T23:22:52.902Z,52.60
2022-11-27T23:25:22.158Z,52.60
2022-11-27T23:27:51.266Z,52.60
2022-11-27T23:30:20.515Z,52.60
2022-11-27T23:32:49.695Z,52.60
2022-11-27T23:35:19.077Z,52.60
2022-11-27T23:37:48.328Z,53.30
2022-11-27T23:40:19.229Z,52.70
2022-11-27T23:42:48.404Z,52.70
2022-11-27T23:45:17.604Z,52.60
2022-11-27T23:47:47.661Z,52.60
2022-11-27T23:50:16.880Z,53.20
2022-11-27T23:52:46.246Z,52.60
2022-11-27T23:55:15.399Z,52.60
2022-11-27T23:57:45.976Z,52.60
