createdAt,value
2023-03-06T00:03:28.364Z,3.33
2023-03-06T00:08:31.092Z,3.42
2023-03-06T00:13:35.395Z,3.47
2023-03-06T00:18:37.958Z,3.34
2023-03-06T00:23:41.574Z,3.66
2023-03-06T00:28:44.029Z,3.88
2023-03-06T00:33:47.248Z,3.97
2023-03-06T00:38:50.303Z,3.79
2023-03-06T00:43:53.191Z,3.92
2023-03-06T00:48:56.191Z,3.92
2023-03-06T00:53:58.782Z,3.84
2023-03-06T00:59:01.309Z,4.09
2023-03-06T01:04:04.370Z,4.34
2023-03-06T01:09:06.887Z,4.15
2023-03-06T01:14:11.135Z,4.27
2023-03-06T01:19:13.662Z,4.33
2023-03-06T01:24:16.726Z,4.29
2023-03-06T01:29:20.239Z,4.33
2023-03-06T01:34:22.795Z,4.40
2023-03-06T01:39:25.904Z,4.19
2023-03-06T01:44:28.492Z,4.20
2023-03-06T01:49:37.869Z,4.14
2023-03-06T01:54:51.996Z,4.17
2023-03-06T02:00:03.548Z,4.08
2023-03-06T02:05:17.298Z,4.14
2023-03-06T02:10:22.334Z,4.15
2023-03-06T02:15:27.446Z,4.31
2023-03-06T02:20:35.609Z,4.31
2023-03-06T02:25:45.928Z,4.27
2023-03-06T02:30:52.767Z,4.26
2023-03-06T02:36:00.189Z,4.04
2023-03-06T02:41:07.247Z,4.03
2023-03-06T02:46:10.344Z,4.21
2023-03-06T02:51:13.036Z,4.01
2023-03-06T02:56:15.923Z,3.94
2023-03-06T03:01:19.068Z,3.69
2023-03-06T03:06:23.106Z,3.87
2023-03-06T03:11:26.722Z,3.78
2023-03-06T03:16:29.861Z,3.77
2023-03-06T03:21:34.341Z,3.72
2023-03-06T03:26:37.462Z,3.46
2023-03-06T03:31:48.100Z,3.50
2023-03-06T03:36:51.151Z,3.23
2023-03-06T03:41:53.669Z,3.37
2023-03-06T03:46:57.432Z,3.48
2023-03-06T03:52:01.211Z,3.35
2023-03-06T03:57:07.979Z,3.41
2023-03-06T04:02:15.652Z,3.31
2023-03-06T04:07:30.727Z,3.47
2023-03-06T04:12:33.236Z,3.60
2023-03-06T04:17:36.900Z,3.63
2023-03-06T04:22:42.906Z,3.74
2023-03-06T04:27:48.589Z,3.81
2023-03-06T04:32:53.910Z,3.81
2023-03-06T04:37:57.543Z,3.93
2023-03-06T04:43:04.178Z,4.19
2023-03-06T04:48:06.814Z,4.48
2023-03-06T04:53:09.896Z,4.84
2023-03-06T04:58:14.142Z,5.13
2023-03-06T05:03:18.077Z,5.47
2023-03-06T05:08:21.198Z,5.61
2023-03-06T05:13:24.878Z,5.55
2023-03-06T05:18:28.713Z,5.52
2023-03-06T05:23:33.558Z,5.52
2023-03-06T05:28:38.632Z,5.46
2023-03-06T05:39:33.375Z,4.50
2023-03-06T05:44:45.310Z,4.89
2023-03-06T05:49:49.708Z,5.26
2023-03-06T05:54:56.355Z,5.42
2023-03-06T06:00:00.098Z,5.12
2023-03-06T06:05:05.943Z,5.41
2023-03-06T06:10:12.626Z,5.58
2023-03-06T06:15:17.282Z,5.71
2023-03-06T06:20:20.683Z,6.03
2023-03-06T06:25:26.461Z,6.12
2023-03-06T06:30:36.595Z,6.32
2023-03-06T06:35:49.235Z,6.15
2023-03-06T06:41:19.344Z,6.66
2023-03-06T06:46:59.006Z,6.77
2023-03-06T06:51:57.554Z,5.96
2023-03-06T06:57:01.729Z,6.93
2023-03-06T07:02:08.677Z,7.13
2023-03-06T07:07:13.790Z,7.56
2023-03-06T07:12:18.816Z,7.74
2023-03-06T07:17:24.418Z,7.65
2023-03-06T07:22:32.014Z,7.95
2023-03-06T07:27:52.838Z,8.10
2023-03-06T07:32:57.576Z,8.22
2023-03-06T07:38:03.129Z,8.29
2023-03-06T07:43:19.161Z,8.42
2023-03-06T07:48:34.048Z,8.38
2023-03-06T07:53:37.685Z,8.55
2023-03-06T07:58:50.106Z,8.50
2023-03-06T08:04:02.376Z,8.74
2023-03-06T08:09:05.466Z,8.99
2023-03-06T08:14:09.378Z,9.22
2023-03-06T08:19:12.597Z,9.47
2023-03-06T08:24:17.561Z,9.59
2023-03-06T08:29:20.453Z,9.58
2023-03-06T08:34:26.612Z,9.56
2023-03-06T08:39:29.786Z,9.79
2023-03-06T08:44:33.297Z,9.98
2023-03-06T08:49:39.854Z,10.07
2023-03-06T08:54:43.999Z,10.21
2023-03-06T08:59:46.612Z,10.29
2023-03-06T09:04:50.986Z,10.24
2023-03-06T09:09:58.590Z,10.37
2023-03-06T09:15:04.667Z,10.40
2023-03-06T09:20:14.456Z,10.34
2023-03-06T09:25:23.781Z,9.77
2023-03-06T09:30:26.995Z,10.47
2023-03-06T09:35:30.550Z,10.45
2023-03-06T09:40:59.212Z,10.52
2023-03-06T09:46:39.904Z,10.43
2023-03-06T09:52:24.914Z,10.25
2023-03-06T09:57:28.780Z,9.94
2023-03-06T10:02:42.096Z,10.02
2023-03-06T10:08:36.422Z,10.39
2023-03-06T10:13:42.391Z,10.71
2023-03-06T10:18:47.264Z,10.71
2023-03-06T10:24:04.480Z,10.65
2023-03-06T10:29:22.656Z,10.68
2023-03-06T10:34:33.658Z,10.66
2023-03-06T10:39:45.990Z,10.51
2023-03-06T10:44:50.722Z,10.67
2023-03-06T10:50:07.338Z,10.66
2023-03-06T10:55:33.098Z,10.41
2023-03-06T11:00:39.296Z,10.40
2023-03-06T11:06:13.318Z,10.35
2023-03-06T11:11:36.905Z,10.29
2023-03-06T11:16:41.751Z,10.15
2023-03-06T11:22:28.153Z,10.15
2023-03-06T11:27:35.963Z,9.76
2023-03-06T11:32:51.182Z,10.14
2023-03-06T11:38:06.876Z,10.00
2023-03-06T11:43:26.413Z,10.01
2023-03-06T11:48:43.776Z,9.95
2023-03-06T11:53:50.497Z,9.73
2023-03-06T11:59:14.298Z,9.69
2023-03-06T12:04:40.210Z,9.69
2023-03-06T12:09:50.923Z,9.53
2023-03-06T12:14:53.811Z,9.27
2023-03-06T12:20:15.632Z,9.48
2023-03-06T12:25:23.753Z,9.41
2023-03-06T12:31:02.834Z,9.28
2023-03-06T12:36:35.396Z,9.18
2023-03-06T12:41:44.417Z,9.02
2023-03-06T12:46:56.017Z,8.80
2023-03-06T12:52:03.636Z,8.76
2023-03-06T12:57:09.497Z,8.67
2023-03-06T13:02:14.791Z,8.80
2023-03-06T13:07:49.341Z,8.73
2023-03-06T13:12:58.099Z,8.68
2023-03-06T13:18:02.196Z,8.57
2023-03-06T13:23:30.332Z,8.65
2023-03-06T13:28:51.225Z,8.58
2023-03-06T13:33:55.862Z,8.49
2023-03-06T13:39:09.075Z,8.44
2023-03-06T13:44:27.521Z,8.52
2023-03-06T13:49:35.045Z,8.34
2023-03-06T14:01:14.718Z,8.26
2023-03-06T14:06:38.102Z,8.27
2023-03-06T14:11:51.184Z,8.13
2023-03-06T14:16:54.618Z,8.03
2023-03-06T14:21:57.968Z,7.94
2023-03-06T14:27:01.825Z,7.69
2023-03-06T14:32:10.090Z,7.36
2023-03-06T14:37:24.893Z,7.58
2023-03-06T14:42:29.283Z,7.29
2023-03-06T14:47:37.336Z,7.19
2023-03-06T14:52:41.403Z,7.06
2023-03-06T14:57:44.188Z,6.87
2023-03-06T15:02:48.752Z,6.70
2023-03-06T15:07:54.225Z,6.41
2023-03-06T15:13:08.383Z,6.55
2023-03-06T15:18:35.650Z,6.53
2023-03-06T15:23:44.031Z,6.40
2023-03-06T15:29:17.020Z,6.22
2023-03-06T15:34:24.019Z,6.28
2023-03-06T15:39:38.304Z,6.04
2023-03-06T15:44:41.008Z,5.91
2023-03-06T15:49:43.381Z,5.80
2023-03-06T15:54:45.867Z,5.63
2023-03-06T15:59:48.280Z,5.50
2023-03-06T16:04:51.961Z,5.38
2023-03-06T16:09:55.618Z,5.26
2023-03-06T16:15:01.610Z,5.29
2023-03-06T16:20:06.367Z,5.17
2023-03-06T16:25:09.167Z,4.99
2023-03-06T16:30:18.967Z,4.96
2023-03-06T16:35:21.555Z,5.05
2023-03-06T16:40:29.205Z,4.95
2023-03-06T16:45:32.063Z,4.91
2023-03-06T16:50:39.020Z,4.78
2023-03-06T16:55:41.841Z,4.64
2023-03-06T17:00:44.257Z,4.88
2023-03-06T17:05:46.715Z,4.66
2023-03-06T17:10:50.251Z,4.80
2023-03-06T17:15:59.395Z,4.65
2023-03-06T17:21:01.970Z,4.64
2023-03-06T17:26:19.479Z,4.63
2023-03-06T17:31:25.580Z,4.57
2023-03-06T17:36:29.841Z,4.35
2023-03-06T17:41:34.372Z,4.34
2023-03-06T17:46:36.901Z,4.15
2023-03-06T17:51:39.441Z,4.23
2023-03-06T17:56:42.405Z,4.26
2023-03-06T18:01:50.596Z,4.25
2023-03-06T18:06:59.602Z,4.20
2023-03-06T18:12:02.413Z,3.77
2023-03-06T18:17:04.817Z,3.71
2023-03-06T18:22:07.179Z,3.71
2023-03-06T18:27:09.703Z,3.82
2023-03-06T18:32:12.450Z,4.11
2023-03-06T18:37:14.985Z,3.94
2023-03-06T18:42:18.739Z,4.01
2023-03-06T18:47:21.266Z,3.63
2023-03-06T18:52:23.497Z,3.88
2023-03-06T18:57:26.016Z,3.58
2023-03-06T19:02:28.379Z,3.60
2023-03-06T19:07:30.823Z,3.60
2023-03-06T19:12:35.708Z,3.67
2023-03-06T19:17:38.446Z,3.72
2023-03-06T19:22:41.267Z,3.70
2023-03-06T19:27:46.237Z,3.49
2023-03-06T19:32:49.087Z,3.58
2023-03-06T19:37:52.716Z,3.29
2023-03-06T19:42:55.887Z,3.49
2023-03-06T19:48:01.152Z,3.28
2023-03-06T19:53:04.752Z,3.45
2023-03-06T19:58:07.883Z,3.38
2023-03-06T20:03:10.237Z,3.37
2023-03-06T20:08:12.640Z,3.35
2023-03-06T20:13:16.626Z,3.30
2023-03-06T20:18:19.607Z,3.13
2023-03-06T20:23:22.020Z,3.42
2023-03-06T20:28:24.526Z,3.20
2023-03-06T20:33:27.850Z,3.32
2023-03-06T20:38:30.723Z,3.15
2023-03-06T20:43:33.238Z,3.00
2023-03-06T20:48:36.117Z,3.20
2023-03-06T20:53:39.077Z,3.12
2023-03-06T20:58:42.064Z,2.97
2023-03-06T21:03:44.825Z,2.79
2023-03-06T21:08:47.882Z,2.68
2023-03-06T21:13:50.873Z,2.81
2023-03-06T21:18:56.179Z,2.79
2023-03-06T21:23:59.265Z,2.91
2023-03-06T21:29:02.989Z,2.99
2023-03-06T21:34:06.474Z,2.97
2023-03-06T21:39:08.883Z,2.87
2023-03-06T21:44:11.269Z,2.50
2023-03-06T21:49:13.633Z,2.60
2023-03-06T21:54:16.410Z,2.58
2023-03-06T21:59:19.204Z,2.58
2023-03-06T22:04:23.718Z,2.50
2023-03-06T22:09:26.158Z,2.47
2023-03-06T22:14:29.698Z,2.30
2023-03-06T22:19:33.428Z,2.13
2023-03-06T22:24:36.274Z,2.06
2023-03-06T22:29:39.076Z,2.09
2023-03-06T22:34:42.057Z,2.35
2023-03-06T22:39:44.376Z,2.19
2023-03-06T22:44:47.845Z,2.36
2023-03-06T22:49:50.718Z,2.27
2023-03-06T22:54:53.488Z,2.42
2023-03-06T22:59:56.225Z,2.28
2023-03-06T23:05:00.842Z,2.39
2023-03-06T23:10:07.089Z,2.38
2023-03-06T23:15:28.626Z,2.35
2023-03-06T23:20:49.803Z,2.22
2023-03-06T23:26:14.922Z,2.38
2023-03-06T23:31:22.769Z,2.18
2023-03-06T23:36:25.606Z,2.45
2023-03-06T23:41:29.339Z,2.31
2023-03-06T23:46:32.457Z,2.34
2023-03-06T23:51:34.977Z,2.33
2023-03-06T23:56:37.625Z,2.45
