createdAt,value
2023-05-13T00:01:10.165Z,81.58
2023-05-13T00:02:42.016Z,81.70
2023-05-13T00:04:13.681Z,82.14
2023-05-13T00:05:46.027Z,82.08
2023-05-13T00:07:17.723Z,82.12
2023-05-13T00:08:49.288Z,82.21
2023-05-13T00:10:21.145Z,82.61
2023-05-13T00:11:52.923Z,82.63
2023-05-13T00:13:24.509Z,82.72
2023-05-13T00:14:56.036Z,82.83
2023-05-13T00:16:28.892Z,83.10
2023-05-13T00:18:00.721Z,82.94
2023-05-13T00:19:32.622Z,82.91
2023-05-13T00:21:04.367Z,82.91
2023-05-13T00:22:36.079Z,82.71
2023-05-13T00:24:07.940Z,83.24
2023-05-13T00:25:41.331Z,83.10
2023-05-13T00:27:12.994Z,83.08
2023-05-13T00:28:44.637Z,83.21
2023-05-13T00:30:16.294Z,83.01
2023-05-13T00:31:48.010Z,83.41
2023-05-13T00:33:20.610Z,83.34
2023-05-13T00:34:52.436Z,83.29
2023-05-13T00:36:24.229Z,83.45
2023-05-13T00:37:56.872Z,83.60
2023-05-13T00:39:28.966Z,83.49
2023-05-13T00:41:01.198Z,83.42
2023-05-13T00:42:32.878Z,83.29
2023-05-13T00:44:04.601Z,83.31
2023-05-13T00:45:37.817Z,83.57
2023-05-13T00:47:12.110Z,83.22
2023-05-13T00:48:43.986Z,82.87
2023-05-13T00:50:15.859Z,82.81
2023-05-13T00:51:47.648Z,82.19
2023-05-13T00:53:19.307Z,82.72
2023-05-13T00:54:50.902Z,83.26
2023-05-13T00:56:22.533Z,83.28
2023-05-13T00:57:54.083Z,83.14
2023-05-13T00:59:30.463Z,82.94
2023-05-13T01:01:26.995Z,82.75
2023-05-13T01:03:09.220Z,82.40
2023-05-13T01:04:43.987Z,82.40
2023-05-13T01:06:23.825Z,82.37
2023-05-13T01:08:10.290Z,82.70
2023-05-13T01:09:55.279Z,82.15
2023-05-13T01:11:36.736Z,82.25
2023-05-13T01:13:16.794Z,82.43
2023-05-13T01:15:21.535Z,82.07
2023-05-13T01:16:59.189Z,82.29
2023-05-13T01:18:37.553Z,82.24
2023-05-13T01:20:10.285Z,82.10
2023-05-13T01:21:52.140Z,82.07
2023-05-13T01:23:25.019Z,82.27
2023-05-13T01:24:56.561Z,82.46
2023-05-13T01:26:28.247Z,82.63
2023-05-13T01:28:01.124Z,82.78
2023-05-13T01:29:32.965Z,82.76
2023-05-13T01:31:06.229Z,83.04
2023-05-13T01:32:38.540Z,83.02
2023-05-13T01:34:11.816Z,82.83
2023-05-13T01:35:45.965Z,82.93
2023-05-13T01:37:20.956Z,82.59
2023-05-13T01:38:54.700Z,83.22
2023-05-13T01:40:32.913Z,83.12
2023-05-13T01:42:10.683Z,83.03
2023-05-13T01:43:42.360Z,83.22
2023-05-13T01:45:14.348Z,83.12
2023-05-13T01:46:47.199Z,83.42
2023-05-13T01:48:19.393Z,83.09
2023-05-13T01:49:53.134Z,82.97
2023-05-13T01:51:24.784Z,83.12
2023-05-13T01:52:57.443Z,82.74
2023-05-13T01:54:29.125Z,82.85
2023-05-13T01:56:10.701Z,82.83
2023-05-13T01:57:42.359Z,82.94
2023-05-13T01:59:13.940Z,82.91
2023-05-13T02:00:45.546Z,82.68
2023-05-13T02:02:17.166Z,83.52
2023-05-13T02:03:49.269Z,83.09
2023-05-13T02:05:21.178Z,84.03
2023-05-13T02:06:52.951Z,83.88
2023-05-13T02:08:25.440Z,83.64
2023-05-13T02:09:59.708Z,83.44
2023-05-13T02:11:31.273Z,83.65
2023-05-13T02:13:03.920Z,84.07
2023-05-13T02:14:36.390Z,83.76
2023-05-13T02:16:07.999Z,83.44
2023-05-13T02:17:39.648Z,83.59
2023-05-13T02:19:11.823Z,83.71
2023-05-13T02:20:44.207Z,83.86
2023-05-13T02:22:16.293Z,84.39
2023-05-13T02:23:48.174Z,83.96
2023-05-13T02:25:19.903Z,84.04
2023-05-13T02:26:51.511Z,84.55
2023-05-13T02:28:23.192Z,84.81
2023-05-13T02:29:54.794Z,84.67
2023-05-13T02:31:26.746Z,84.80
2023-05-13T02:32:58.506Z,84.92
2023-05-13T02:34:30.352Z,85.02
2023-05-13T02:36:01.987Z,85.25
2023-05-13T02:37:33.653Z,84.81
2023-05-13T02:39:07.326Z,84.88
2023-05-13T02:40:39.457Z,84.58
2023-05-13T02:42:11.344Z,84.34
2023-05-13T02:43:42.956Z,84.46
2023-05-13T02:45:14.645Z,84.95
2023-05-13T02:46:51.202Z,85.35
2023-05-13T02:48:22.985Z,84.87
2023-05-13T02:49:56.765Z,85.34
2023-05-13T02:51:28.329Z,85.60
2023-05-13T02:52:59.949Z,85.19
2023-05-13T02:54:31.614Z,84.67
2023-05-13T02:56:04.033Z,85.13
2023-05-13T02:57:36.420Z,84.83
2023-05-13T02:59:08.155Z,84.81
2023-05-13T03:00:39.879Z,84.87
2023-05-13T03:02:11.505Z,84.48
2023-05-13T03:03:43.136Z,84.62
2023-05-13T03:05:14.720Z,84.67
2023-05-13T03:06:48.355Z,84.80
2023-05-13T03:08:19.932Z,85.13
2023-05-13T03:09:51.511Z,84.97
2023-05-13T03:11:23.165Z,84.68
2023-05-13T03:12:54.895Z,84.63
2023-05-13T03:14:26.468Z,84.62
2023-05-13T03:15:58.626Z,84.77
2023-05-13T03:17:31.902Z,84.96
2023-05-13T03:19:03.615Z,84.71
2023-05-13T03:20:35.208Z,84.84
2023-05-13T03:22:08.081Z,84.89
2023-05-13T03:23:39.712Z,85.28
2023-05-13T03:25:11.411Z,84.87
2023-05-13T03:26:50.704Z,85.27
2023-05-13T03:28:22.280Z,85.11
2023-05-13T03:29:53.889Z,85.47
2023-05-13T03:31:25.996Z,84.99
2023-05-13T03:32:58.214Z,85.01
2023-05-13T03:34:29.866Z,85.03
2023-05-13T03:36:01.460Z,85.11
2023-05-13T03:37:36.457Z,85.23
2023-05-13T03:39:08.582Z,85.16
2023-05-13T03:40:40.187Z,85.31
2023-05-13T03:42:12.726Z,85.21
2023-05-13T03:43:44.559Z,84.80
2023-05-13T03:45:17.391Z,84.63
2023-05-13T03:46:53.322Z,84.85
2023-05-13T03:48:24.963Z,84.70
2023-05-13T03:49:57.728Z,84.83
2023-05-13T03:51:29.311Z,84.44
2023-05-13T03:53:01.682Z,84.30
2023-05-13T03:54:34.619Z,85.00
2023-05-13T03:56:06.622Z,84.72
2023-05-13T03:57:38.213Z,84.82
2023-05-13T03:59:09.836Z,85.26
2023-05-13T04:00:42.906Z,85.28
2023-05-13T04:02:14.519Z,84.91
2023-05-13T04:03:46.469Z,84.73
2023-05-13T04:05:18.313Z,84.61
2023-05-13T04:06:51.229Z,84.79
2023-05-13T04:08:22.867Z,84.79
2023-05-13T04:09:54.513Z,85.00
2023-05-13T04:11:26.158Z,84.87
2023-05-13T04:12:59.675Z,85.01
2023-05-13T04:14:32.673Z,84.92
2023-05-13T04:16:04.471Z,84.89
2023-05-13T04:17:36.198Z,84.88
2023-05-13T04:19:07.914Z,84.94
2023-05-13T04:20:40.649Z,84.70
2023-05-13T04:22:12.317Z,84.89
2023-05-13T04:23:43.881Z,84.68
2023-05-13T04:25:15.869Z,84.49
2023-05-13T04:26:47.469Z,84.70
2023-05-13T04:28:20.698Z,84.48
2023-05-13T04:29:53.396Z,84.60
2023-05-13T04:31:25.260Z,84.25
2023-05-13T04:32:57.404Z,84.26
2023-05-13T04:34:29.153Z,84.20
2023-05-13T04:36:00.985Z,84.45
2023-05-13T04:37:32.637Z,84.48
2023-05-13T04:39:10.423Z,84.27
2023-05-13T04:40:44.179Z,84.32
2023-05-13T04:42:18.657Z,84.48
2023-05-13T04:43:50.309Z,84.41
2023-05-13T04:45:22.085Z,83.93
2023-05-13T04:46:53.657Z,84.11
2023-05-13T04:48:27.983Z,84.07
2023-05-13T04:50:00.457Z,83.99
2023-05-13T04:51:33.028Z,83.85
2023-05-13T04:53:05.630Z,83.92
2023-05-13T04:54:39.370Z,83.68
2023-05-13T04:56:11.430Z,83.88
2023-05-13T04:57:43.050Z,83.79
2023-05-13T04:59:15.349Z,83.82
2023-05-13T05:00:46.968Z,83.54
2023-05-13T05:02:18.617Z,83.58
2023-05-13T05:03:50.289Z,83.85
2023-05-13T05:05:22.026Z,83.52
2023-05-13T05:06:53.918Z,83.74
2023-05-13T05:08:28.792Z,83.53
2023-05-13T05:10:01.290Z,83.35
2023-05-13T05:11:34.971Z,84.44
2023-05-13T05:13:06.542Z,83.81
2023-05-13T05:14:38.331Z,82.98
2023-05-13T05:16:11.041Z,83.16
2023-05-13T05:17:43.730Z,83.46
2023-05-13T05:19:16.193Z,83.06
2023-05-13T05:20:47.926Z,82.55
2023-05-13T05:22:21.923Z,82.70
2023-05-13T05:23:53.621Z,82.75
2023-05-13T05:25:25.426Z,82.42
2023-05-13T05:26:57.284Z,82.35
2023-05-13T05:28:29.564Z,83.35
2023-05-13T05:30:01.272Z,82.67
2023-05-13T05:31:35.934Z,83.17
2023-05-13T05:33:08.524Z,82.59
2023-05-13T05:34:43.084Z,82.58
2023-05-13T05:36:14.667Z,82.53
2023-05-13T05:37:46.347Z,82.49
2023-05-13T05:39:17.978Z,83.00
2023-05-13T05:40:50.931Z,83.13
2023-05-13T05:42:22.751Z,83.01
2023-05-13T05:43:54.622Z,82.98
2023-05-13T05:45:26.341Z,82.85
2023-05-13T05:46:57.935Z,82.79
2023-05-13T05:48:29.589Z,83.19
2023-05-13T05:50:01.323Z,82.95
2023-05-13T05:51:32.970Z,83.37
2023-05-13T05:53:07.075Z,83.15
2023-05-13T05:54:41.114Z,83.22
2023-05-13T05:56:13.178Z,83.13
2023-05-13T05:57:44.916Z,82.83
2023-05-13T05:59:16.460Z,83.14
2023-05-13T06:00:48.993Z,83.22
2023-05-13T06:02:20.713Z,82.22
2023-05-13T06:03:54.773Z,82.10
2023-05-13T06:05:27.119Z,82.04
2023-05-13T06:06:58.729Z,82.37
2023-05-13T06:08:31.100Z,82.28
2023-05-13T06:10:03.075Z,81.77
2023-05-13T06:11:35.781Z,81.70
2023-05-13T06:13:08.284Z,82.22
2023-05-13T06:14:39.909Z,81.75
2023-05-13T06:16:11.553Z,81.22
2023-05-13T06:17:43.177Z,81.36
2023-05-13T06:19:14.932Z,81.57
2023-05-13T06:20:46.665Z,80.95
2023-05-13T06:22:18.237Z,80.87
2023-05-13T06:23:50.067Z,80.77
2023-05-13T06:25:21.628Z,81.06
2023-05-13T06:26:53.224Z,81.49
2023-05-13T06:28:24.899Z,81.16
2023-05-13T06:29:56.567Z,81.28
2023-05-13T06:31:28.450Z,81.26
2023-05-13T06:33:02.084Z,81.27
2023-05-13T06:34:34.986Z,80.61
2023-05-13T06:36:06.980Z,80.52
2023-05-13T06:37:39.019Z,80.62
2023-05-13T06:39:11.869Z,80.55
2023-05-13T06:40:45.509Z,80.77
2023-05-13T06:42:18.186Z,79.62
2023-05-13T06:43:54.852Z,79.90
2023-05-13T06:45:27.829Z,79.92
2023-05-13T06:46:59.885Z,79.90
2023-05-13T06:48:31.920Z,80.03
2023-05-13T06:50:04.427Z,80.61
2023-05-13T06:51:36.178Z,79.59
2023-05-13T06:53:11.290Z,79.32
2023-05-13T06:54:42.899Z,79.22
2023-05-13T06:56:14.606Z,79.05
2023-05-13T06:57:47.145Z,79.27
2023-05-13T06:59:19.935Z,79.42
2023-05-13T07:00:51.543Z,79.82
2023-05-13T07:02:23.162Z,79.25
2023-05-13T07:03:54.822Z,79.27
2023-05-13T07:05:27.025Z,79.06
2023-05-13T07:06:58.686Z,78.92
2023-05-13T07:08:30.448Z,78.92
2023-05-13T07:10:02.304Z,78.58
2023-05-13T07:11:33.967Z,78.35
2023-05-13T07:13:06.388Z,78.23
2023-05-13T07:14:38.138Z,78.46
2023-05-13T07:16:09.941Z,78.70
2023-05-13T07:17:41.677Z,78.11
2023-05-13T07:19:13.369Z,77.39
2023-05-13T07:20:45.225Z,77.79
2023-05-13T07:22:17.040Z,77.74
2023-05-13T07:23:48.805Z,77.78
2023-05-13T07:25:20.520Z,77.35
2023-05-13T07:26:52.176Z,77.21
2023-05-13T07:28:23.778Z,77.61
2023-05-13T07:29:55.726Z,77.90
2023-05-13T07:31:27.468Z,77.85
2023-05-13T07:32:59.158Z,77.93
2023-05-13T07:34:30.919Z,77.53
2023-05-13T07:36:02.632Z,77.45
2023-05-13T07:37:34.274Z,77.36
2023-05-13T07:39:07.172Z,77.44
2023-05-13T07:40:38.916Z,76.78
2023-05-13T07:42:10.932Z,77.03
2023-05-13T07:43:42.737Z,76.77
2023-05-13T07:45:14.582Z,76.64
2023-05-13T07:46:46.301Z,77.33
2023-05-13T07:48:18.673Z,77.31
2023-05-13T07:49:50.575Z,77.51
2023-05-13T07:51:22.296Z,76.40
2023-05-13T07:52:54.110Z,76.51
2023-05-13T07:54:26.170Z,76.95
2023-05-13T07:55:57.899Z,76.70
2023-05-13T07:57:29.773Z,76.89
2023-05-13T07:59:01.353Z,75.87
2023-05-13T08:00:33.049Z,76.81
2023-05-13T08:02:04.952Z,75.86
2023-05-13T08:03:36.790Z,75.78
2023-05-13T08:05:08.730Z,76.28
2023-05-13T08:06:40.349Z,76.70
2023-05-13T08:08:12.917Z,76.40
2023-05-13T08:09:46.058Z,76.29
2023-05-13T08:11:18.007Z,76.16
2023-05-13T08:12:53.639Z,76.32
2023-05-13T08:14:25.393Z,76.80
2023-05-13T08:16:02.958Z,76.68
2023-05-13T08:17:35.043Z,77.25
2023-05-13T08:19:06.830Z,76.72
2023-05-13T08:20:38.726Z,76.42
2023-05-13T08:22:10.428Z,76.35
2023-05-13T08:23:45.708Z,76.28
2023-05-13T08:25:17.992Z,76.44
2023-05-13T08:26:49.692Z,76.24
2023-05-13T08:28:21.540Z,75.75
2023-05-13T08:29:53.127Z,76.69
2023-05-13T08:31:25.341Z,75.50
2023-05-13T08:32:57.190Z,75.76
2023-05-13T08:34:28.840Z,75.79
2023-05-13T08:36:01.101Z,76.10
2023-05-13T08:37:32.812Z,76.66
2023-05-13T08:39:05.259Z,76.11
2023-05-13T08:40:37.945Z,76.22
2023-05-13T08:42:11.475Z,74.74
2023-05-13T08:43:43.924Z,75.48
2023-05-13T08:45:16.669Z,74.65
2023-05-13T08:46:58.735Z,74.51
2023-05-13T08:48:31.982Z,75.04
2023-05-13T08:50:03.926Z,74.69
2023-05-13T08:51:35.692Z,74.35
2023-05-13T08:53:07.788Z,74.41
2023-05-13T08:54:41.039Z,74.63
2023-05-13T08:56:13.200Z,73.96
2023-05-13T08:57:45.387Z,74.11
2023-05-13T08:59:18.089Z,73.98
2023-05-13T09:00:51.910Z,74.03
2023-05-13T09:02:23.617Z,75.06
2023-05-13T09:03:59.883Z,73.70
2023-05-13T09:05:32.037Z,73.32
2023-05-13T09:07:07.118Z,73.49
2023-05-13T09:08:39.048Z,73.62
2023-05-13T09:10:11.140Z,72.78
2023-05-13T09:11:44.665Z,73.03
2023-05-13T09:13:18.156Z,73.42
2023-05-13T09:14:49.841Z,73.39
2023-05-13T09:16:23.564Z,73.19
2023-05-13T09:17:56.623Z,73.05
2023-05-13T09:19:28.568Z,73.49
2023-05-13T09:21:24.816Z,73.35
2023-05-13T09:22:57.042Z,73.90
2023-05-13T09:24:28.803Z,73.57
2023-05-13T09:26:00.657Z,73.56
2023-05-13T09:27:49.528Z,73.88
2023-05-13T09:29:25.686Z,73.39
2023-05-13T09:30:57.584Z,73.05
2023-05-13T09:32:29.446Z,73.29
2023-05-13T09:34:01.318Z,73.85
2023-05-13T09:35:33.419Z,74.03
2023-05-13T09:37:09.042Z,74.34
2023-05-13T09:38:43.550Z,74.58
2023-05-13T09:40:17.283Z,74.95
2023-05-13T09:41:49.042Z,75.04
2023-05-13T09:43:22.271Z,74.81
2023-05-13T09:44:53.897Z,75.18
2023-05-13T09:46:25.621Z,74.66
2023-05-13T09:47:58.584Z,74.43
2023-05-13T09:49:31.945Z,75.08
2023-05-13T09:51:04.128Z,75.01
2023-05-13T09:52:37.440Z,74.22
2023-05-13T09:54:09.453Z,74.10
2023-05-13T09:55:49.018Z,74.73
2023-05-13T09:57:21.095Z,74.83
2023-05-13T09:58:53.000Z,74.82
2023-05-13T10:00:32.115Z,75.09
2023-05-13T10:02:09.060Z,74.96
2023-05-13T10:03:40.784Z,74.90
2023-05-13T10:05:14.422Z,74.08
2023-05-13T10:06:50.000Z,74.14
2023-05-13T10:08:22.814Z,75.05
2023-05-13T10:10:01.806Z,74.57
2023-05-13T10:11:37.161Z,74.85
2023-05-13T10:13:14.142Z,74.60
2023-05-13T10:14:55.204Z,74.80
2023-05-13T10:16:29.363Z,74.63
2023-05-13T10:18:07.375Z,75.13
2023-05-13T10:19:39.891Z,74.88
2023-05-13T10:21:12.983Z,74.96
2023-05-13T10:22:44.729Z,75.45
2023-05-13T10:24:16.613Z,75.73
2023-05-13T10:25:48.861Z,76.23
2023-05-13T10:27:22.785Z,75.73
2023-05-13T10:28:55.704Z,75.89
2023-05-13T10:30:29.577Z,75.66
2023-05-13T10:32:02.553Z,75.95
2023-05-13T10:33:34.448Z,75.52
2023-05-13T10:35:13.349Z,75.62
2023-05-13T10:37:20.847Z,76.17
2023-05-13T10:39:01.569Z,75.39
2023-05-13T10:40:42.063Z,75.49
2023-05-13T10:42:43.423Z,75.82
2023-05-13T10:44:15.384Z,75.08
2023-05-13T10:45:56.496Z,75.63
2023-05-13T10:47:32.203Z,74.99
2023-05-13T10:49:03.866Z,75.02
2023-05-13T10:50:41.602Z,74.56
2023-05-13T10:52:14.470Z,75.14
2023-05-13T10:53:51.031Z,75.42
2023-05-13T10:55:23.046Z,74.79
2023-05-13T10:56:59.191Z,74.66
2023-05-13T10:58:38.398Z,75.46
2023-05-13T11:00:18.019Z,74.47
2023-05-13T11:01:49.839Z,74.50
2023-05-13T11:03:21.647Z,74.16
2023-05-13T11:05:00.789Z,74.05
2023-05-13T11:06:38.442Z,74.79
2023-05-13T11:08:10.110Z,74.40
2023-05-13T11:09:41.956Z,74.31
2023-05-13T11:11:22.799Z,74.31
2023-05-13T11:13:13.235Z,73.16
2023-05-13T11:14:45.570Z,74.52
2023-05-13T11:16:18.119Z,74.55
2023-05-13T11:17:53.646Z,74.65
2023-05-13T11:19:29.512Z,74.20
2023-05-13T11:21:05.729Z,73.88
2023-05-13T11:22:37.843Z,74.53
2023-05-13T11:24:09.774Z,73.62
2023-05-13T11:25:44.133Z,73.75
2023-05-13T11:27:20.575Z,73.86
2023-05-13T11:29:00.110Z,74.24
2023-05-13T11:30:32.009Z,73.39
2023-05-13T11:32:05.889Z,74.05
2023-05-13T11:34:06.479Z,73.49
2023-05-13T11:35:38.738Z,73.35
2023-05-13T11:37:11.572Z,73.41
2023-05-13T11:38:43.257Z,72.03
2023-05-13T11:40:28.366Z,71.59
2023-05-13T11:42:04.046Z,71.16
2023-05-13T11:43:36.088Z,71.34
2023-05-13T11:45:08.968Z,71.06
2023-05-13T11:46:51.014Z,70.07
2023-05-13T11:48:24.206Z,70.13
2023-05-13T11:49:57.524Z,70.03
2023-05-13T11:51:32.052Z,70.11
2023-05-13T11:53:04.042Z,70.29
2023-05-13T11:54:49.078Z,70.51
2023-05-13T11:56:27.371Z,70.78
2023-05-13T11:57:59.675Z,70.85
2023-05-13T11:59:38.811Z,69.84
2023-05-13T12:01:19.675Z,70.34
2023-05-13T12:02:52.173Z,69.73
2023-05-13T12:04:28.972Z,69.48
2023-05-13T12:06:02.294Z,69.24
2023-05-13T12:07:35.277Z,69.78
2023-05-13T12:09:07.589Z,69.77
2023-05-13T12:10:43.622Z,70.18
2023-05-13T12:12:16.521Z,70.08
2023-05-13T12:13:48.345Z,70.11
2023-05-13T12:15:21.883Z,69.83
2023-05-13T12:16:54.047Z,69.96
2023-05-13T12:18:25.985Z,69.64
2023-05-13T12:20:15.087Z,70.63
2023-05-13T12:21:46.952Z,69.92
2023-05-13T12:23:18.569Z,70.30
2023-05-13T12:24:50.364Z,69.97
2023-05-13T12:26:22.085Z,69.91
2023-05-13T12:27:53.765Z,69.30
2023-05-13T12:29:25.550Z,69.22
2023-05-13T12:31:08.333Z,69.69
2023-05-13T12:32:47.362Z,68.89
2023-05-13T12:34:39.339Z,68.87
2023-05-13T12:36:27.912Z,70.23
2023-05-13T12:38:04.977Z,70.32
2023-05-13T12:39:36.880Z,69.66
2023-05-13T12:41:15.210Z,69.12
2023-05-13T12:42:46.842Z,68.99
2023-05-13T12:44:18.553Z,68.74
2023-05-13T12:45:55.770Z,69.12
2023-05-13T12:47:27.449Z,68.49
2023-05-13T12:49:01.709Z,68.65
2023-05-13T12:50:33.401Z,68.62
2023-05-13T12:52:05.875Z,68.29
2023-05-13T12:53:37.547Z,68.68
2023-05-13T12:55:09.580Z,69.34
2023-05-13T12:56:41.286Z,68.97
2023-05-13T12:58:13.278Z,69.68
2023-05-13T12:59:47.983Z,68.90
2023-05-13T13:01:20.755Z,69.35
2023-05-13T13:02:53.912Z,69.34
2023-05-13T13:04:25.628Z,69.07
2023-05-13T13:05:58.171Z,69.41
2023-05-13T13:07:29.845Z,69.21
2023-05-13T13:09:01.462Z,68.94
2023-05-13T13:10:33.183Z,68.69
2023-05-13T13:12:04.965Z,68.45
2023-05-13T13:13:38.965Z,67.99
2023-05-13T13:15:12.053Z,67.78
2023-05-13T13:16:43.704Z,68.62
2023-05-13T13:18:15.563Z,67.64
2023-05-13T13:19:47.239Z,67.59
2023-05-13T13:21:18.880Z,67.23
2023-05-13T13:22:50.678Z,67.20
2023-05-13T13:24:22.275Z,67.51
2023-05-13T13:25:53.888Z,67.49
2023-05-13T13:27:26.205Z,67.47
2023-05-13T13:28:57.783Z,67.52
2023-05-13T13:30:29.970Z,67.97
2023-05-13T13:32:01.748Z,68.02
2023-05-13T13:33:33.455Z,68.00
2023-05-13T13:35:05.779Z,67.62
2023-05-13T13:36:37.507Z,67.26
2023-05-13T13:38:09.152Z,67.09
2023-05-13T13:39:41.078Z,67.12
2023-05-13T13:41:12.736Z,67.09
2023-05-13T13:42:45.135Z,67.36
2023-05-13T13:44:17.096Z,66.94
2023-05-13T13:45:48.846Z,65.81
2023-05-13T13:47:20.538Z,66.21
2023-05-13T13:48:52.183Z,65.81
2023-05-13T13:50:24.172Z,66.48
2023-05-13T13:51:56.261Z,67.30
2023-05-13T13:53:27.894Z,68.20
2023-05-13T13:54:59.690Z,67.73
2023-05-13T13:56:31.431Z,67.67
2023-05-13T13:58:03.133Z,68.40
2023-05-13T13:59:34.778Z,68.88
2023-05-13T14:01:06.674Z,68.40
2023-05-13T14:02:38.665Z,67.90
2023-05-13T14:04:23.230Z,68.11
2023-05-13T14:05:55.351Z,68.16
2023-05-13T14:07:27.040Z,68.69
2023-05-13T14:08:58.652Z,68.72
2023-05-13T14:10:30.241Z,68.53
2023-05-13T14:12:01.934Z,68.36
2023-05-13T14:13:33.566Z,68.12
2023-05-13T14:15:06.038Z,68.51
2023-05-13T14:16:37.817Z,67.28
2023-05-13T14:18:09.765Z,66.96
2023-05-13T14:19:41.417Z,67.16
2023-05-13T14:21:13.148Z,67.50
2023-05-13T14:22:45.542Z,67.46
2023-05-13T14:24:17.210Z,67.15
2023-05-13T14:25:48.969Z,67.46
2023-05-13T14:27:21.653Z,68.14
2023-05-13T14:28:54.520Z,67.48
2023-05-13T14:30:27.872Z,67.74
2023-05-13T14:31:59.927Z,67.76
2023-05-13T14:33:31.762Z,67.57
2023-05-13T14:35:03.629Z,67.29
2023-05-13T14:36:36.120Z,67.51
2023-05-13T14:38:09.098Z,67.24
2023-05-13T14:39:40.789Z,67.04
2023-05-13T14:41:12.690Z,66.75
2023-05-13T14:42:44.313Z,66.69
2023-05-13T14:44:16.043Z,68.00
2023-05-13T14:45:47.903Z,66.32
2023-05-13T14:47:19.566Z,66.58
2023-05-13T14:48:51.243Z,65.98
2023-05-13T14:50:23.324Z,66.13
2023-05-13T14:51:55.280Z,65.97
2023-05-13T14:53:26.933Z,67.17
2023-05-13T14:54:58.535Z,67.17
2023-05-13T14:56:30.332Z,67.34
2023-05-13T14:58:02.216Z,67.73
2023-05-13T14:59:34.477Z,68.30
2023-05-13T15:01:06.172Z,68.48
2023-05-13T15:02:38.038Z,68.62
2023-05-13T15:04:09.954Z,68.78
2023-05-13T15:05:44.153Z,68.77
2023-05-13T15:07:16.217Z,68.30
2023-05-13T15:08:47.946Z,68.67
2023-05-13T15:10:20.012Z,68.21
2023-05-13T15:11:51.774Z,68.11
2023-05-13T15:13:24.938Z,68.63
2023-05-13T15:14:58.519Z,68.09
2023-05-13T15:16:30.651Z,67.54
2023-05-13T15:18:02.406Z,68.57
2023-05-13T15:19:34.042Z,68.51
2023-05-13T15:21:05.816Z,68.19
2023-05-13T15:22:37.442Z,67.57
2023-05-13T15:24:09.113Z,68.02
2023-05-13T15:25:40.822Z,67.00
2023-05-13T15:27:12.634Z,67.52
2023-05-13T15:28:44.257Z,67.00
2023-05-13T15:30:16.012Z,67.80
2023-05-13T15:31:51.014Z,67.74
2023-05-13T15:33:22.785Z,67.43
2023-05-13T15:34:54.479Z,67.44
2023-05-13T15:36:26.289Z,67.60
2023-05-13T15:37:58.079Z,67.32
2023-05-13T15:39:29.712Z,67.70
2023-05-13T15:41:03.546Z,67.37
2023-05-13T15:42:35.931Z,66.91
2023-05-13T15:44:07.594Z,67.60
2023-05-13T15:45:40.166Z,67.63
2023-05-13T15:47:12.160Z,67.76
2023-05-13T15:48:43.976Z,67.65
2023-05-13T15:50:15.646Z,68.36
2023-05-13T15:51:47.271Z,68.47
2023-05-13T15:53:18.947Z,68.15
2023-05-13T15:54:50.547Z,68.54
2023-05-13T15:56:22.230Z,68.19
2023-05-13T15:57:53.932Z,68.63
2023-05-13T15:59:26.569Z,69.16
2023-05-13T16:00:58.490Z,69.59
2023-05-13T16:02:37.087Z,69.35
2023-05-13T16:04:09.673Z,70.63
2023-05-13T16:05:41.804Z,70.16
2023-05-13T16:07:13.832Z,70.68
2023-05-13T16:08:45.450Z,70.85
2023-05-13T16:10:17.635Z,71.05
2023-05-13T16:11:49.277Z,71.40
2023-05-13T16:13:21.381Z,71.10
2023-05-13T16:14:53.080Z,71.34
2023-05-13T16:16:24.811Z,70.73
2023-05-13T16:17:56.555Z,70.58
2023-05-13T16:19:28.317Z,70.68
2023-05-13T16:21:00.021Z,70.95
2023-05-13T16:22:34.823Z,70.71
2023-05-13T16:24:07.122Z,70.92
2023-05-13T16:25:39.504Z,70.97
2023-05-13T16:27:11.196Z,70.53
2023-05-13T16:28:43.035Z,71.00
2023-05-13T16:30:14.782Z,70.88
2023-05-13T16:31:46.403Z,70.65
2023-05-13T16:33:18.167Z,70.87
2023-05-13T16:34:49.962Z,70.80
2023-05-13T16:36:22.838Z,70.79
2023-05-13T16:37:54.533Z,70.26
2023-05-13T16:39:26.226Z,70.49
2023-05-13T16:40:58.222Z,70.90
2023-05-13T16:42:30.245Z,70.20
2023-05-13T16:44:01.992Z,70.53
2023-05-13T16:45:33.592Z,70.33
2023-05-13T16:47:11.164Z,70.56
2023-05-13T16:48:42.994Z,70.54
2023-05-13T16:50:14.905Z,71.05
2023-05-13T16:51:46.549Z,70.83
2023-05-13T16:53:18.198Z,70.42
2023-05-13T16:54:50.242Z,70.58
2023-05-13T16:56:22.163Z,70.31
2023-05-13T16:57:56.331Z,70.34
2023-05-13T16:59:28.541Z,70.58
2023-05-13T17:01:01.056Z,70.99
2023-05-13T17:02:33.102Z,71.53
2023-05-13T17:04:04.920Z,71.54
2023-05-13T17:05:37.535Z,71.09
2023-05-13T17:07:09.984Z,71.48
2023-05-13T17:08:42.160Z,70.92
2023-05-13T17:10:13.883Z,71.38
2023-05-13T17:11:45.493Z,72.05
2023-05-13T17:13:17.258Z,71.31
2023-05-13T17:14:49.003Z,71.98
2023-05-13T17:16:20.876Z,71.12
2023-05-13T17:17:52.703Z,71.52
2023-05-13T17:19:24.528Z,71.41
2023-05-13T17:20:56.310Z,71.47
2023-05-13T17:22:28.075Z,71.39
2023-05-13T17:23:59.893Z,70.78
2023-05-13T17:25:31.523Z,71.11
2023-05-13T17:27:03.289Z,71.47
2023-05-13T17:28:34.968Z,72.07
2023-05-13T17:30:07.356Z,71.32
2023-05-13T17:31:38.995Z,71.18
2023-05-13T17:33:11.041Z,71.54
2023-05-13T17:34:42.909Z,72.56
2023-05-13T17:36:15.257Z,71.88
2023-05-13T17:37:46.871Z,71.83
2023-05-13T17:39:18.492Z,72.16
2023-05-13T17:40:50.820Z,72.26
2023-05-13T17:42:22.517Z,71.95
2023-05-13T17:43:54.147Z,72.26
2023-05-13T17:45:26.116Z,72.50
2023-05-13T17:46:57.901Z,72.25
2023-05-13T17:48:29.835Z,72.83
2023-05-13T17:50:01.573Z,73.12
2023-05-13T17:51:33.289Z,72.56
2023-05-13T17:53:05.110Z,73.10
2023-05-13T17:54:37.221Z,72.50
2023-05-13T17:56:10.397Z,72.61
2023-05-13T17:57:42.237Z,73.03
2023-05-13T17:59:13.888Z,72.67
2023-05-13T18:00:45.734Z,72.89
2023-05-13T18:02:17.550Z,73.28
2023-05-13T18:03:49.264Z,72.76
2023-05-13T18:05:23.891Z,73.25
2023-05-13T18:06:55.725Z,72.41
2023-05-13T18:08:27.504Z,72.55
2023-05-13T18:09:59.197Z,72.96
2023-05-13T18:11:31.037Z,73.24
2023-05-13T18:13:03.052Z,73.17
2023-05-13T18:14:34.767Z,73.61
2023-05-13T18:16:09.130Z,73.92
2023-05-13T18:17:40.883Z,73.26
2023-05-13T18:19:12.588Z,73.26
2023-05-13T18:20:44.416Z,73.81
2023-05-13T18:22:16.427Z,73.30
2023-05-13T18:23:48.236Z,72.90
2023-05-13T18:25:20.250Z,73.42
2023-05-13T18:26:52.037Z,73.85
2023-05-13T18:28:24.104Z,73.39
2023-05-13T18:29:56.037Z,73.54
2023-05-13T18:31:27.874Z,73.47
2023-05-13T18:32:59.727Z,73.10
2023-05-13T18:34:31.701Z,73.71
2023-05-13T18:36:04.084Z,73.69
2023-05-13T18:37:37.020Z,74.07
2023-05-13T18:39:09.944Z,74.17
2023-05-13T18:40:41.600Z,73.77
2023-05-13T18:42:13.312Z,73.92
2023-05-13T18:43:45.003Z,75.08
2023-05-13T18:45:17.107Z,74.91
2023-05-13T18:46:54.829Z,73.71
2023-05-13T18:48:26.688Z,74.12
2023-05-13T18:49:58.686Z,74.31
2023-05-13T18:51:34.229Z,75.00
2023-05-13T18:53:06.188Z,74.65
2023-05-13T18:54:38.165Z,74.62
2023-05-13T18:56:10.092Z,74.39
2023-05-13T18:57:41.934Z,74.59
2023-05-13T18:59:13.852Z,74.88
2023-05-13T19:00:45.855Z,74.65
2023-05-13T19:02:17.801Z,74.27
2023-05-13T19:03:49.704Z,74.28
2023-05-13T19:05:21.778Z,74.41
2023-05-13T19:06:53.501Z,75.27
2023-05-13T19:08:25.748Z,74.71
2023-05-13T19:09:58.128Z,74.59
2023-05-13T19:11:30.002Z,74.39
2023-05-13T19:13:01.750Z,74.38
2023-05-13T19:14:33.665Z,74.68
2023-05-13T19:16:06.298Z,75.17
2023-05-13T19:17:40.462Z,75.24
2023-05-13T19:19:12.591Z,75.03
2023-05-13T19:20:46.362Z,75.98
2023-05-13T19:22:18.315Z,75.06
2023-05-13T19:23:50.540Z,75.23
2023-05-13T19:25:22.420Z,75.71
2023-05-13T19:26:54.174Z,75.33
2023-05-13T19:28:26.659Z,75.46
2023-05-13T19:29:58.874Z,75.94
2023-05-13T19:31:31.667Z,75.88
2023-05-13T19:33:04.000Z,75.98
2023-05-13T19:34:35.783Z,76.34
2023-05-13T19:36:08.720Z,76.77
2023-05-13T19:37:40.483Z,76.55
2023-05-13T19:39:12.775Z,76.54
2023-05-13T19:40:45.419Z,77.53
2023-05-13T19:42:17.232Z,78.02
2023-05-13T19:43:48.955Z,77.20
2023-05-13T19:45:21.250Z,76.97
2023-05-13T19:46:53.032Z,77.44
2023-05-13T19:48:24.924Z,78.03
2023-05-13T19:49:56.618Z,78.71
2023-05-13T19:51:28.282Z,78.06
2023-05-13T19:53:00.117Z,78.03
2023-05-13T19:54:31.884Z,78.34
2023-05-13T19:56:04.040Z,78.35
2023-05-13T19:57:35.914Z,78.57
2023-05-13T19:59:08.691Z,78.14