createdAt,value
2018-12-04T00:00:29.188Z,80.90
2018-12-04T00:02:57.656Z,81.90
2018-12-04T00:05:26.008Z,81.20
2018-12-04T00:07:54.582Z,82.00
2018-12-04T00:10:22.942Z,82.60
2018-12-04T00:12:57.920Z,81.30
2018-12-04T00:15:26.299Z,82.10
2018-12-04T00:17:54.705Z,82.10
2018-12-04T00:20:23.105Z,82.50
2018-12-04T00:22:51.523Z,82.80
2018-12-04T00:25:19.908Z,82.30
2018-12-04T00:27:48.291Z,82.30
2018-12-04T00:30:16.762Z,82.00
2018-12-04T00:32:45.488Z,81.90
2018-12-04T00:35:14.175Z,81.50
2018-12-04T00:37:42.576Z,81.60
2018-12-04T00:40:11.141Z,81.50
2018-12-04T00:42:39.534Z,81.40
2018-12-04T00:45:09.399Z,81.70
2018-12-04T00:47:37.787Z,81.90
2018-12-04T00:50:06.948Z,82.30
2018-12-04T00:52:35.340Z,82.60
2018-12-04T00:55:20.218Z,82.00
2018-12-04T00:57:48.597Z,82.00
2018-12-04T01:00:16.994Z,82.20
2018-12-04T01:02:45.355Z,82.10
2018-12-04T01:05:13.731Z,81.60
2018-12-04T01:07:42.255Z,81.70
2018-12-04T01:10:10.660Z,81.70
2018-12-04T01:12:39.061Z,82.10
2018-12-04T01:15:08.084Z,82.40
2018-12-04T01:17:36.504Z,81.60
2018-12-04T01:20:05.964Z,81.60
2018-12-04T01:22:34.344Z,82.10
2018-12-04T01:25:03.013Z,81.40
2018-12-04T01:27:31.410Z,81.90
2018-12-04T01:29:59.808Z,81.20
2018-12-04T01:32:28.210Z,81.20
2018-12-04T01:34:56.577Z,80.80
2018-12-04T01:37:25.132Z,81.00
2018-12-04T01:39:53.842Z,80.70
2018-12-04T01:42:22.248Z,81.20
2018-12-04T01:44:50.618Z,80.60
2018-12-04T01:47:19.009Z,80.30
2018-12-04T01:49:47.400Z,80.50
2018-12-04T01:52:15.777Z,80.30
2018-12-04T01:54:44.165Z,80.30
2018-12-04T01:57:12.573Z,80.70
2018-12-04T01:59:40.957Z,80.60
2018-12-04T02:02:09.332Z,80.00
2018-12-04T02:04:37.724Z,80.10
2018-12-04T02:07:06.221Z,80.50
2018-12-04T02:09:34.649Z,80.20
2018-12-04T02:12:03.028Z,80.80
2018-12-04T02:14:31.424Z,80.70
2018-12-04T02:17:02.788Z,79.40
2018-12-04T02:19:31.184Z,80.00
2018-12-04T02:21:59.566Z,79.50
2018-12-04T02:24:27.949Z,80.00
2018-12-04T02:26:56.337Z,79.30
2018-12-04T02:29:24.733Z,79.10
2018-12-04T02:31:53.107Z,78.60
2018-12-04T02:34:21.497Z,78.30
2018-12-04T02:36:49.878Z,78.50
2018-12-04T02:39:18.434Z,77.70
2018-12-04T02:41:46.841Z,78.30
2018-12-04T02:44:15.213Z,77.40
2018-12-04T02:46:43.678Z,77.30
2018-12-04T02:49:12.047Z,77.40
2018-12-04T02:51:40.515Z,77.50
2018-12-04T02:54:09.310Z,77.60
2018-12-04T02:56:37.892Z,77.00
2018-12-04T02:59:06.368Z,77.00
2018-12-04T03:01:35.026Z,76.80
2018-12-04T03:04:03.526Z,76.60
2018-12-04T03:06:31.928Z,76.80
2018-12-04T03:09:00.316Z,77.40
2018-12-04T03:11:28.780Z,76.10
2018-12-04T03:13:57.182Z,76.00
2018-12-04T03:16:25.677Z,75.80
2018-12-04T03:18:54.071Z,76.60
2018-12-04T03:21:22.445Z,76.20
2018-12-04T03:23:50.830Z,76.50
2018-12-04T03:26:19.502Z,76.30
2018-12-04T03:28:47.890Z,76.40
2018-12-04T03:31:16.380Z,76.50
2018-12-04T03:33:44.770Z,76.20
2018-12-04T03:36:13.153Z,76.10
2018-12-04T03:38:41.540Z,76.30
2018-12-04T03:41:10.202Z,76.10
2018-12-04T03:43:38.802Z,75.60
2018-12-04T03:46:07.382Z,75.70
2018-12-04T03:48:35.775Z,75.40
2018-12-04T03:51:04.219Z,75.20
2018-12-04T03:53:32.647Z,74.80
2018-12-04T03:56:01.048Z,74.70
2018-12-04T03:58:29.438Z,74.20
2018-12-04T04:00:57.836Z,74.60
2018-12-04T04:03:26.302Z,74.30
2018-12-04T04:05:54.756Z,74.60
2018-12-04T04:08:23.131Z,74.50
2018-12-04T04:10:51.512Z,75.20
2018-12-04T04:13:19.876Z,75.00
2018-12-04T04:15:48.263Z,75.20
2018-12-04T04:18:16.748Z,76.50
2018-12-04T04:20:45.145Z,76.00
2018-12-04T04:23:13.641Z,76.00
2018-12-04T04:25:42.017Z,77.20
2018-12-04T04:28:10.484Z,77.50
2018-12-04T04:30:38.905Z,77.20
2018-12-04T04:33:07.285Z,77.60
2018-12-04T04:35:35.894Z,77.40
2018-12-04T04:38:04.434Z,77.00
2018-12-04T04:40:32.822Z,77.10
2018-12-04T04:43:01.216Z,77.20
2018-12-04T04:45:29.698Z,77.40
2018-12-04T04:47:58.086Z,77.70
2018-12-04T04:50:26.655Z,78.00
2018-12-04T04:52:55.058Z,78.40
2018-12-04T04:55:23.461Z,78.30
2018-12-04T04:57:52.001Z,78.20
2018-12-04T05:00:20.372Z,78.40
2018-12-04T05:02:48.879Z,78.50
2018-12-04T05:05:17.269Z,78.10
2018-12-04T05:07:45.683Z,78.10
2018-12-04T05:10:14.158Z,77.50
2018-12-04T05:12:42.543Z,78.00
2018-12-04T05:15:10.901Z,77.90
2018-12-04T05:17:39.423Z,76.40
2018-12-04T05:20:08.664Z,76.10
2018-12-04T05:22:37.664Z,76.70
2018-12-04T05:25:07.562Z,77.40
2018-12-04T05:27:36.009Z,78.20
2018-12-04T05:30:05.642Z,78.10
2018-12-04T05:32:34.003Z,78.50
2018-12-04T05:35:02.464Z,78.90
2018-12-04T05:37:30.826Z,80.30
2018-12-04T05:39:59.224Z,80.90
2018-12-04T05:42:27.649Z,80.70
2018-12-04T05:44:56.389Z,80.60
2018-12-04T05:47:24.983Z,81.20
2018-12-04T05:49:53.465Z,82.60
2018-12-04T05:52:22.155Z,82.80
2018-12-04T05:54:50.542Z,82.30
2018-12-04T05:57:19.854Z,82.30
2018-12-04T05:59:48.279Z,80.60
2018-12-04T06:02:16.646Z,80.40
2018-12-04T06:04:45.124Z,80.00
2018-12-04T06:07:13.572Z,81.80
2018-12-04T06:09:42.017Z,81.70
2018-12-04T06:12:10.401Z,82.00
2018-12-04T06:14:38.781Z,82.50
2018-12-04T06:17:07.310Z,82.90
2018-12-04T06:19:35.690Z,83.20
2018-12-04T06:22:04.484Z,83.30
2018-12-04T06:24:32.842Z,83.00
2018-12-04T06:27:01.248Z,82.90
2018-12-04T06:29:29.641Z,82.70
2018-12-04T06:31:58.061Z,82.70
2018-12-04T06:34:26.453Z,83.00
2018-12-04T06:36:54.829Z,82.90
2018-12-04T06:39:23.208Z,82.80
2018-12-04T06:41:51.596Z,82.70
2018-12-04T06:44:19.966Z,82.90
2018-12-04T06:46:48.384Z,82.80
2018-12-04T06:49:16.761Z,82.80
2018-12-04T06:51:45.181Z,82.60
2018-12-04T06:54:13.561Z,82.50
2018-12-04T06:56:41.976Z,82.70
2018-12-04T06:59:10.376Z,82.20
2018-12-04T07:01:38.955Z,81.10
2018-12-04T07:04:07.340Z,81.50
2018-12-04T07:06:35.719Z,82.50
2018-12-04T07:09:06.610Z,82.30
2018-12-04T07:11:35.143Z,81.90
2018-12-04T07:14:03.888Z,82.00
2018-12-04T07:16:32.357Z,82.10
2018-12-04T07:19:00.837Z,82.60
2018-12-04T07:21:29.208Z,82.90
2018-12-04T07:23:57.648Z,82.50
2018-12-04T07:26:26.015Z,82.60
2018-12-04T07:28:54.405Z,82.00
2018-12-04T07:31:22.780Z,81.40
2018-12-04T07:33:51.188Z,81.70
2018-12-04T07:36:19.656Z,80.90
2018-12-04T07:38:48.217Z,80.40
2018-12-04T07:41:16.610Z,79.90
2018-12-04T07:43:45.258Z,80.00
2018-12-04T07:46:13.638Z,80.10
2018-12-04T07:48:42.232Z,80.10
2018-12-04T07:51:11.067Z,80.30
2018-12-04T07:53:39.764Z,80.00
2018-12-04T07:56:08.144Z,79.70
2018-12-04T07:58:36.680Z,79.80
2018-12-04T08:01:05.369Z,80.60
2018-12-04T08:03:33.875Z,79.00
2018-12-04T08:06:06.657Z,78.20
2018-12-04T08:08:35.297Z,78.90
2018-12-04T08:11:03.722Z,78.80
2018-12-04T08:13:32.104Z,78.90
2018-12-04T08:16:00.521Z,78.70
2018-12-04T08:18:29.043Z,78.00
2018-12-04T08:20:57.601Z,78.10
2018-12-04T08:23:26.120Z,77.70
2018-12-04T08:25:55.119Z,78.20
2018-12-04T08:28:23.487Z,77.70
2018-12-04T08:30:51.975Z,76.90
2018-12-04T08:33:20.364Z,76.30
2018-12-04T08:35:48.873Z,76.60
2018-12-04T08:38:17.278Z,75.90
2018-12-04T08:40:45.656Z,75.90
2018-12-04T08:43:14.040Z,74.80
2018-12-04T08:45:42.408Z,75.30
2018-12-04T08:48:10.897Z,75.70
2018-12-04T08:50:39.265Z,75.10
2018-12-04T08:53:07.661Z,75.30
2018-12-04T08:55:36.128Z,76.10
2018-12-04T08:58:04.505Z,76.00
2018-12-04T09:00:32.926Z,74.80
2018-12-04T09:03:01.424Z,75.80
2018-12-04T09:05:30.881Z,75.60
2018-12-04T09:07:59.257Z,75.70
2018-12-04T09:10:27.852Z,75.00
2018-12-04T09:12:56.229Z,75.20
2018-12-04T09:15:24.736Z,75.20
2018-12-04T09:17:53.131Z,75.20
2018-12-04T09:20:21.708Z,74.10
2018-12-04T09:22:50.306Z,73.70
2018-12-04T09:25:18.787Z,73.30
2018-12-04T09:27:47.252Z,74.00
2018-12-04T09:30:15.749Z,73.70
2018-12-04T09:32:44.196Z,74.00
2018-12-04T09:35:12.627Z,73.60
2018-12-04T09:37:40.999Z,74.00
2018-12-04T09:40:09.546Z,74.50
2018-12-04T09:42:38.075Z,74.30
2018-12-04T09:45:08.167Z,73.60
2018-12-04T09:47:36.677Z,74.20
2018-12-04T09:50:06.911Z,74.00
2018-12-04T09:52:35.452Z,74.30
2018-12-04T09:55:04.347Z,74.20
2018-12-04T09:57:32.736Z,73.90
2018-12-04T10:00:01.108Z,72.70
2018-12-04T10:02:29.496Z,71.00
2018-12-04T10:04:57.865Z,70.80
2018-12-04T10:07:26.247Z,71.00
2018-12-04T10:10:00.457Z,71.10
2018-12-04T10:12:25.173Z,70.90
2018-12-04T10:14:53.573Z,70.40
2018-12-04T10:17:21.948Z,70.00
2018-12-04T10:19:50.500Z,68.70
2018-12-04T10:22:19.001Z,68.00
2018-12-04T10:24:47.371Z,68.60
2018-12-04T10:27:15.768Z,68.30
2018-12-04T10:29:44.163Z,68.40
2018-12-04T10:32:12.759Z,68.90
2018-12-04T10:34:41.148Z,67.60
2018-12-04T10:37:09.560Z,67.00
2018-12-04T10:39:38.024Z,68.10
2018-12-04T10:42:06.413Z,66.80
2018-12-04T10:44:34.801Z,67.40
2018-12-04T10:47:03.197Z,67.50
2018-12-04T10:49:32.348Z,67.10
2018-12-04T10:52:00.794Z,67.50
2018-12-04T10:54:29.189Z,68.20
2018-12-04T10:56:57.572Z,68.00
2018-12-04T10:59:25.983Z,67.90
2018-12-04T11:01:59.617Z,68.00
2018-12-04T11:04:28.225Z,68.10
2018-12-04T11:06:56.691Z,68.40
2018-12-04T11:09:25.079Z,68.50
2018-12-04T11:11:53.448Z,68.70
2018-12-04T11:14:21.850Z,68.80
2018-12-04T11:16:50.234Z,68.20
2018-12-04T11:19:18.883Z,68.50
2018-12-04T11:21:47.265Z,67.50
2018-12-04T11:24:15.631Z,68.20
2018-12-04T11:26:44.048Z,67.90
2018-12-04T11:29:12.846Z,68.00
2018-12-04T11:31:41.239Z,68.20
2018-12-04T11:34:10.279Z,68.40
2018-12-04T11:36:38.709Z,69.20
2018-12-04T11:39:07.974Z,70.00
2018-12-04T11:41:36.545Z,69.10
2018-12-04T11:44:05.137Z,69.60
2018-12-04T11:46:33.544Z,69.70
2018-12-04T11:49:01.924Z,69.20
2018-12-04T11:51:30.333Z,68.70
2018-12-04T11:53:58.820Z,69.00
2018-12-04T11:56:27.468Z,69.50
2018-12-04T11:58:55.992Z,69.80
2018-12-04T12:01:29.984Z,70.60
2018-12-04T12:03:58.433Z,70.30
2018-12-04T12:06:26.925Z,70.30
2018-12-04T12:08:55.327Z,71.30
2018-12-04T12:11:23.762Z,70.70
2018-12-04T12:13:52.577Z,70.30
2018-12-04T12:16:21.080Z,70.30
2018-12-04T12:18:49.654Z,70.00
2018-12-04T12:21:18.043Z,70.30
2018-12-04T12:23:46.811Z,71.00
2018-12-04T12:26:15.229Z,71.20
2018-12-04T12:28:43.631Z,71.10
2018-12-04T12:31:12.014Z,71.20
2018-12-04T12:33:40.425Z,70.90
2018-12-04T12:36:09.420Z,70.60
2018-12-04T12:38:37.820Z,71.50
2018-12-04T12:41:06.193Z,72.00
2018-12-04T12:43:34.582Z,72.30
2018-12-04T12:46:03.226Z,71.20
2018-12-04T12:48:31.603Z,71.10
2018-12-04T12:50:59.986Z,70.10
2018-12-04T12:53:28.357Z,69.60
2018-12-04T12:55:56.845Z,70.00
2018-12-04T12:58:25.238Z,70.10
2018-12-04T13:00:53.627Z,69.80
2018-12-04T13:03:22.014Z,69.70
2018-12-04T13:05:50.476Z,70.20
2018-12-04T13:08:18.860Z,71.10
2018-12-04T13:10:47.378Z,72.10
2018-12-04T13:13:15.944Z,72.80
2018-12-04T13:15:44.615Z,72.40
2018-12-04T13:18:13.711Z,72.80
2018-12-04T13:20:42.238Z,73.70
2018-12-04T13:23:10.738Z,73.10
2018-12-04T13:25:39.247Z,72.80
2018-12-04T13:28:07.723Z,73.30
2018-12-04T13:30:36.145Z,73.40
2018-12-04T13:33:04.638Z,72.60
2018-12-04T13:35:33.049Z,73.30
2018-12-04T13:38:01.747Z,74.20
2018-12-04T13:40:30.405Z,74.00
2018-12-04T13:42:58.798Z,74.00
2018-12-04T13:45:27.426Z,73.80
2018-12-04T13:47:55.857Z,73.60
2018-12-04T13:50:24.257Z,73.40
2018-12-04T13:52:52.835Z,74.30
2018-12-04T13:55:22.190Z,74.70
2018-12-04T13:57:50.882Z,74.80
2018-12-04T14:00:19.523Z,74.30
2018-12-04T14:02:48.039Z,73.60
2018-12-04T14:05:16.698Z,73.20
2018-12-04T14:07:45.622Z,73.50
2018-12-04T14:10:16.985Z,73.20
2018-12-04T14:12:45.398Z,73.60
2018-12-04T14:15:13.806Z,72.80
2018-12-04T14:17:42.449Z,72.60
2018-12-04T14:20:10.999Z,73.50
2018-12-04T14:22:39.485Z,73.30
2018-12-04T14:25:08.145Z,73.40
2018-12-04T14:27:36.760Z,72.40
2018-12-04T14:30:08.072Z,72.20
2018-12-04T14:32:36.557Z,72.70
2018-12-04T14:35:05.369Z,72.80
2018-12-04T14:37:33.750Z,72.70
2018-12-04T14:40:02.402Z,72.90
2018-12-04T14:42:30.852Z,73.10
2018-12-04T14:44:59.356Z,72.90
2018-12-04T14:47:27.796Z,73.10
2018-12-04T14:49:56.242Z,73.10
2018-12-04T14:52:24.780Z,72.50
2018-12-04T14:54:53.202Z,72.90
2018-12-04T14:57:21.695Z,73.20
2018-12-04T14:59:50.184Z,72.70
2018-12-04T15:02:18.823Z,72.80
2018-12-04T15:04:47.275Z,73.60
2018-12-04T15:07:15.949Z,73.60
2018-12-04T15:09:44.427Z,73.50
2018-12-04T15:12:13.054Z,73.50
2018-12-04T15:14:41.529Z,73.70
2018-12-04T15:17:09.993Z,73.70
2018-12-04T15:19:38.421Z,73.60
2018-12-04T15:22:06.880Z,73.60
2018-12-04T15:24:35.356Z,73.90
2018-12-04T15:27:04.222Z,73.80
2018-12-04T15:29:32.689Z,73.90
2018-12-04T15:32:01.152Z,74.30
2018-12-04T15:34:29.582Z,74.40
2018-12-04T15:36:58.045Z,74.30
2018-12-04T15:39:26.811Z,74.60
2018-12-04T15:41:55.374Z,75.00
2018-12-04T15:44:23.837Z,75.40
2018-12-04T15:46:52.319Z,75.60
2018-12-04T15:49:20.788Z,75.80
2018-12-04T15:51:49.193Z,75.70
2018-12-04T15:54:17.620Z,76.10
2018-12-04T15:56:46.188Z,76.90
2018-12-04T15:59:17.561Z,76.90
2018-12-04T16:01:46.258Z,77.40
2018-12-04T16:04:14.735Z,77.20
2018-12-04T16:06:43.210Z,77.20
2018-12-04T16:09:11.608Z,77.70
2018-12-04T16:11:40.174Z,77.80
2018-12-04T16:14:08.727Z,77.90
2018-12-04T16:16:37.190Z,78.00
2018-12-04T16:19:05.723Z,78.80
2018-12-04T16:21:34.320Z,78.50
2018-12-04T16:24:02.770Z,78.90
2018-12-04T16:26:31.174Z,79.30
2018-12-04T16:28:59.576Z,80.00
2018-12-04T16:31:27.979Z,80.10
2018-12-04T16:33:56.487Z,78.80
2018-12-04T16:36:24.950Z,79.60
2018-12-04T16:38:53.529Z,79.80
2018-12-04T16:41:22.177Z,80.30
2018-12-04T16:43:50.692Z,80.90
2018-12-04T16:46:19.061Z,80.80
2018-12-04T16:48:47.690Z,80.70
2018-12-04T16:51:16.209Z,81.10
2018-12-04T16:53:44.568Z,80.80
2018-12-04T16:56:12.963Z,80.50
2018-12-04T16:58:41.558Z,80.20
2018-12-04T17:01:10.065Z,80.50
2018-12-04T17:03:38.545Z,80.50
2018-12-04T17:06:07.252Z,80.60
2018-12-04T17:08:35.617Z,80.70
2018-12-04T17:11:04.001Z,79.70
2018-12-04T17:13:32.859Z,80.00
2018-12-04T17:16:01.361Z,80.20
2018-12-04T17:18:30.051Z,80.50
2018-12-04T17:21:00.745Z,80.30
2018-12-04T17:23:29.164Z,80.80
2018-12-04T17:25:57.896Z,81.20
2018-12-04T17:28:26.585Z,81.00
2018-12-04T17:30:54.990Z,81.30
2018-12-04T17:33:23.671Z,81.00
2018-12-04T17:35:52.183Z,80.80
2018-12-04T17:38:20.672Z,79.10
2018-12-04T17:40:49.086Z,79.00
2018-12-04T17:43:17.968Z,79.10
2018-12-04T17:45:46.397Z,78.90
2018-12-04T17:48:15.077Z,78.80
2018-12-04T17:50:43.459Z,79.90
2018-12-04T17:53:12.127Z,80.90
2018-12-04T17:55:40.559Z,81.30
2018-12-04T17:58:08.960Z,81.10
2018-12-04T18:00:37.482Z,80.70
2018-12-04T18:03:05.910Z,80.90
2018-12-04T18:05:34.440Z,81.20
2018-12-04T18:08:02.948Z,80.70
2018-12-04T18:10:31.395Z,80.80
2018-12-04T18:12:59.779Z,80.70
2018-12-04T18:15:28.406Z,80.80
2018-12-04T18:17:56.876Z,80.90
2018-12-04T18:20:25.351Z,81.00
2018-12-04T18:22:53.761Z,80.50
2018-12-04T18:25:22.349Z,80.80
2018-12-04T18:27:50.894Z,80.90
2018-12-04T18:30:19.326Z,80.90
2018-12-04T18:32:47.939Z,81.10
2018-12-04T18:35:16.525Z,80.80
2018-12-04T18:37:44.980Z,80.50
2018-12-04T18:40:13.657Z,80.00
2018-12-04T18:42:42.191Z,80.30
2018-12-04T18:45:10.633Z,80.30
2018-12-04T18:47:39.192Z,80.80
2018-12-04T18:50:10.162Z,80.40
2018-12-04T18:52:39.990Z,80.30
2018-12-04T18:55:10.901Z,81.10
2018-12-04T18:57:39.307Z,80.90
2018-12-04T19:00:08.777Z,80.10
2018-12-04T19:02:37.173Z,80.60
2018-12-04T19:05:06.654Z,80.50
2018-12-04T19:07:35.094Z,80.50
2018-12-04T19:10:03.523Z,81.00
2018-12-04T19:12:31.929Z,80.50
2018-12-04T19:15:00.473Z,79.80
2018-12-04T19:17:28.898Z,80.00
2018-12-04T19:19:57.498Z,79.70
2018-12-04T19:22:25.964Z,79.70
2018-12-04T19:24:54.489Z,79.90
2018-12-04T19:27:22.937Z,80.40
2018-12-04T19:29:51.331Z,80.00
2018-12-04T19:32:19.786Z,79.80
2018-12-04T19:34:48.408Z,79.90
2018-12-04T19:37:16.949Z,80.10
2018-12-04T19:39:45.670Z,80.10
2018-12-04T19:42:14.282Z,80.50
2018-12-04T19:44:42.719Z,80.50
2018-12-04T19:47:11.179Z,80.80
2018-12-04T19:49:39.844Z,80.50
2018-12-04T19:52:08.404Z,80.50
2018-12-04T19:54:36.784Z,80.90
2018-12-04T19:57:05.201Z,80.50
2018-12-04T19:59:33.604Z,80.90
2018-12-04T20:02:02.049Z,80.70
2018-12-04T20:04:30.618Z,80.30
2018-12-04T20:06:59.037Z,80.90
2018-12-04T20:09:27.473Z,81.30
2018-12-04T20:11:55.943Z,81.20
2018-12-04T20:14:24.587Z,81.20
2018-12-04T20:16:52.992Z,81.10
2018-12-04T20:19:21.637Z,81.40
2018-12-04T20:21:50.052Z,81.40
2018-12-04T20:24:18.663Z,81.20
2018-12-04T20:26:47.123Z,81.60
2018-12-04T20:29:15.823Z,81.10
2018-12-04T20:31:45.475Z,80.80
2018-12-04T20:34:14.337Z,80.10
2018-12-04T20:36:42.952Z,80.50
2018-12-04T20:39:11.605Z,80.50
2018-12-04T20:41:40.329Z,80.10
2018-12-04T20:44:09.087Z,79.60
2018-12-04T20:46:37.550Z,80.10
2018-12-04T20:49:06.190Z,80.30
2018-12-04T20:51:34.605Z,80.30
2018-12-04T20:54:03.016Z,80.10
2018-12-04T20:56:31.517Z,80.30
2018-12-04T20:59:00.193Z,80.40
2018-12-04T21:01:28.856Z,80.70
2018-12-04T21:03:57.261Z,80.70
2018-12-04T21:06:25.839Z,80.70
2018-12-04T21:08:54.268Z,80.70
2018-12-04T21:11:22.685Z,80.00
2018-12-04T21:13:51.081Z,80.00
2018-12-04T21:16:19.690Z,80.20
2018-12-04T21:18:48.097Z,80.50
2018-12-04T21:21:16.716Z,80.10
2018-12-04T21:23:45.284Z,79.70
2018-12-04T21:26:14.107Z,80.90
2018-12-04T21:28:48.931Z,82.00
2018-12-04T21:31:22.885Z,81.70
2018-12-04T21:35:01.076Z,81.00
2018-12-04T21:37:34.812Z,80.30
2018-12-04T21:40:08.656Z,80.00
2018-12-04T21:42:42.355Z,79.90
2018-12-04T21:45:16.224Z,80.00
2018-12-04T21:47:47.780Z,80.70
2018-12-04T21:50:19.409Z,81.00
2018-12-04T21:52:48.095Z,80.30
2018-12-04T21:55:16.468Z,80.30
2018-12-04T21:57:44.988Z,81.50
2018-12-04T22:00:13.532Z,81.90
2018-12-04T22:02:41.974Z,81.90
2018-12-04T22:05:10.358Z,81.70
2018-12-04T22:07:38.874Z,81.50
2018-12-04T22:10:08.020Z,80.90
2018-12-04T22:12:36.535Z,80.90
2018-12-04T22:15:05.313Z,80.90
2018-12-04T22:17:33.961Z,81.10
2018-12-04T22:20:02.611Z,81.40
2018-12-04T22:22:30.995Z,81.60
2018-12-04T22:24:59.413Z,82.10
2018-12-04T22:27:27.880Z,82.20
2018-12-04T22:29:56.382Z,82.30
2018-12-04T22:32:24.874Z,82.90
2018-12-04T22:34:53.445Z,83.40
2018-12-04T22:37:21.821Z,83.80
2018-12-04T22:39:50.211Z,84.50
2018-12-04T22:42:18.692Z,85.50
2018-12-04T22:44:47.224Z,84.60
2018-12-04T22:47:15.867Z,84.30
2018-12-04T22:49:44.485Z,84.10
2018-12-04T22:52:12.860Z,84.00
2018-12-04T22:54:41.329Z,83.40
2018-12-04T22:57:09.989Z,82.90
2018-12-04T22:59:38.392Z,83.00
2018-12-04T23:02:06.927Z,82.90
2018-12-04T23:04:35.296Z,83.00
2018-12-04T23:07:03.811Z,82.70
2018-12-04T23:09:32.172Z,83.10
2018-12-04T23:12:01.083Z,82.70
2018-12-04T23:14:29.578Z,82.90
2018-12-04T23:16:58.121Z,82.60
2018-12-04T23:19:26.503Z,82.80
2018-12-04T23:21:55.000Z,83.10
2018-12-04T23:24:23.517Z,83.50
2018-12-04T23:26:51.903Z,83.70
2018-12-04T23:29:20.276Z,83.30
2018-12-04T23:31:48.668Z,83.20
2018-12-04T23:34:17.025Z,83.70
2018-12-04T23:36:45.572Z,83.20
2018-12-04T23:39:13.956Z,82.50
2018-12-04T23:41:42.360Z,82.80
2018-12-04T23:44:10.731Z,83.30
2018-12-04T23:46:39.121Z,83.60
2018-12-04T23:49:07.525Z,83.50
2018-12-04T23:51:35.976Z,83.60
2018-12-04T23:54:04.491Z,84.30
2018-12-04T23:56:32.848Z,84.40
2018-12-04T23:59:01.213Z,84.40
