createdAt,value
2018-03-06T00:00:39.287Z,0.00
2018-03-06T00:01:44.816Z,0.00
2018-03-06T00:02:50.339Z,0.00
2018-03-06T00:03:55.868Z,0.00
2018-03-06T00:05:01.401Z,0.00
2018-03-06T00:06:06.932Z,0.00
2018-03-06T00:07:12.461Z,0.00
2018-03-06T00:08:17.988Z,0.00
2018-03-06T00:09:23.516Z,0.00
2018-03-06T00:10:29.050Z,0.00
2018-03-06T00:11:34.581Z,0.00
2018-03-06T00:12:40.103Z,0.00
2018-03-06T00:13:45.633Z,0.00
2018-03-06T00:14:51.158Z,0.00
2018-03-06T00:15:56.690Z,0.00
2018-03-06T00:17:02.213Z,0.00
2018-03-06T00:18:07.756Z,0.00
2018-03-06T00:19:13.272Z,0.00
2018-03-06T00:20:18.800Z,0.00
2018-03-06T00:21:24.335Z,0.00
2018-03-06T00:22:29.858Z,0.00
2018-03-06T00:23:35.393Z,0.00
2018-03-06T00:24:40.921Z,0.00
2018-03-06T00:25:46.448Z,0.00
2018-03-06T00:26:51.973Z,0.00
2018-03-06T00:27:57.503Z,0.00
2018-03-06T00:29:03.065Z,0.00
2018-03-06T00:30:08.561Z,0.00
2018-03-06T00:31:14.088Z,0.00
2018-03-06T00:32:19.623Z,0.00
2018-03-06T00:33:25.151Z,0.00
2018-03-06T00:34:30.673Z,0.00
2018-03-06T00:35:36.232Z,0.00
2018-03-06T00:36:41.733Z,0.00
2018-03-06T00:37:47.263Z,0.00
2018-03-06T00:38:52.787Z,0.00
2018-03-06T00:39:58.319Z,0.00
2018-03-06T00:41:03.848Z,0.00
2018-03-06T00:42:09.374Z,0.00
2018-03-06T00:43:14.903Z,0.00
2018-03-06T00:44:20.429Z,0.00
2018-03-06T00:45:25.967Z,0.00
2018-03-06T00:46:31.500Z,0.00
2018-03-06T00:47:37.022Z,0.00
2018-03-06T00:48:42.547Z,0.00
2018-03-06T00:49:48.078Z,0.00
2018-03-06T00:50:53.603Z,0.00
2018-03-06T00:51:59.139Z,0.00
2018-03-06T00:53:04.663Z,0.00
2018-03-06T00:54:10.192Z,0.00
2018-03-06T00:55:15.725Z,0.00
2018-03-06T00:56:21.269Z,0.00
2018-03-06T00:57:26.779Z,0.00
2018-03-06T00:58:32.307Z,0.00
2018-03-06T00:59:37.832Z,0.00
2018-03-06T01:00:43.364Z,0.00
2018-03-06T01:01:48.892Z,0.00
2018-03-06T01:02:54.420Z,0.00
2018-03-06T01:03:59.953Z,0.00
2018-03-06T01:05:05.481Z,0.00
2018-03-06T01:06:11.008Z,0.00
2018-03-06T01:07:16.546Z,0.00
2018-03-06T01:08:22.121Z,0.00
2018-03-06T01:09:27.596Z,0.00
2018-03-06T01:10:33.124Z,0.00
2018-03-06T01:11:38.652Z,0.00
2018-03-06T01:12:44.184Z,0.00
2018-03-06T01:13:49.713Z,0.00
2018-03-06T01:14:55.237Z,0.00
2018-03-06T01:16:00.778Z,0.00
2018-03-06T01:17:06.297Z,0.00
2018-03-06T01:18:11.825Z,0.00
2018-03-06T01:19:17.355Z,0.00
2018-03-06T01:20:22.892Z,0.00
2018-03-06T01:21:28.406Z,0.00
2018-03-06T01:22:33.939Z,0.00
2018-03-06T01:23:39.470Z,0.00
2018-03-06T01:24:44.994Z,0.00
2018-03-06T01:25:50.530Z,0.00
2018-03-06T01:26:56.063Z,0.00
2018-03-06T01:28:01.590Z,0.00
2018-03-06T01:29:07.114Z,0.00
2018-03-06T01:30:12.644Z,0.00
2018-03-06T01:31:18.170Z,0.00
2018-03-06T01:32:23.699Z,0.00
2018-03-06T01:33:29.235Z,0.00
2018-03-06T01:34:34.754Z,0.00
2018-03-06T01:35:40.290Z,0.00
2018-03-06T01:36:45.817Z,0.00
2018-03-06T01:37:51.345Z,0.00
2018-03-06T01:38:56.873Z,0.00
2018-03-06T01:40:02.412Z,0.00
2018-03-06T01:41:07.932Z,0.00
2018-03-06T01:42:13.459Z,0.00
2018-03-06T01:43:18.986Z,0.00
2018-03-06T01:44:24.516Z,0.00
2018-03-06T01:45:30.057Z,0.00
2018-03-06T01:46:35.575Z,0.00
2018-03-06T01:47:41.106Z,0.00
2018-03-06T01:48:46.635Z,0.00
2018-03-06T01:49:52.168Z,0.00
2018-03-06T01:50:57.694Z,0.00
2018-03-06T01:52:03.230Z,0.00
2018-03-06T01:53:08.745Z,0.00
2018-03-06T01:54:14.274Z,0.00
2018-03-06T01:55:19.804Z,0.00
2018-03-06T01:56:25.339Z,0.00
2018-03-06T01:57:30.860Z,0.00
2018-03-06T01:58:36.398Z,0.00
2018-03-06T01:59:41.922Z,0.00
2018-03-06T02:00:47.450Z,0.00
2018-03-06T02:01:52.984Z,0.00
2018-03-06T02:02:58.514Z,0.00
2018-03-06T02:04:04.036Z,0.00
2018-03-06T02:05:09.564Z,0.00
2018-03-06T02:06:15.094Z,0.00
2018-03-06T02:07:20.626Z,0.00
2018-03-06T02:08:26.150Z,0.00
2018-03-06T02:09:31.679Z,0.00
2018-03-06T02:10:37.208Z,0.00
2018-03-06T02:11:42.737Z,0.00
2018-03-06T02:12:48.272Z,0.00
2018-03-06T02:13:53.800Z,0.00
2018-03-06T02:14:59.324Z,0.00
2018-03-06T02:16:04.860Z,0.00
2018-03-06T02:17:10.383Z,0.00
2018-03-06T02:18:15.912Z,0.00
2018-03-06T02:19:21.440Z,0.00
2018-03-06T02:20:26.967Z,0.00
2018-03-06T02:21:32.508Z,0.00
2018-03-06T02:22:38.031Z,0.00
2018-03-06T02:23:43.554Z,0.00
2018-03-06T02:24:49.085Z,0.00
2018-03-06T02:25:54.614Z,0.00
2018-03-06T02:27:00.144Z,0.00
2018-03-06T02:28:05.670Z,0.00
2018-03-06T02:29:11.198Z,0.00
2018-03-06T02:30:16.739Z,0.00
2018-03-06T02:31:22.261Z,0.00
2018-03-06T02:32:27.787Z,0.00
2018-03-06T02:33:33.317Z,0.00
2018-03-06T02:34:38.843Z,0.00
2018-03-06T02:35:44.375Z,0.00
2018-03-06T02:36:49.903Z,0.00
2018-03-06T02:37:55.430Z,0.00
2018-03-06T02:39:00.960Z,0.00
2018-03-06T02:40:06.495Z,0.00
2018-03-06T02:41:12.024Z,0.00
2018-03-06T02:42:17.545Z,0.00
2018-03-06T02:43:23.074Z,0.00
2018-03-06T02:44:28.600Z,0.00
2018-03-06T02:45:34.134Z,0.00
2018-03-06T02:46:39.663Z,0.00
2018-03-06T02:47:45.192Z,0.00
2018-03-06T02:48:50.719Z,0.00
2018-03-06T02:49:56.244Z,0.00
2018-03-06T02:51:01.780Z,0.00
2018-03-06T02:52:07.307Z,0.00
2018-03-06T02:53:12.835Z,0.00
2018-03-06T02:54:18.360Z,0.00
2018-03-06T02:55:23.894Z,0.00
2018-03-06T02:56:29.420Z,0.00
2018-03-06T02:57:34.950Z,0.00
2018-03-06T02:58:40.475Z,0.00
2018-03-06T02:59:46.003Z,0.00
2018-03-06T03:00:51.579Z,0.00
2018-03-06T03:01:57.063Z,0.00
2018-03-06T03:03:02.593Z,0.00
2018-03-06T03:04:08.123Z,0.00
2018-03-06T03:05:13.650Z,0.00
2018-03-06T03:06:19.179Z,0.00
2018-03-06T03:07:24.705Z,0.00
2018-03-06T03:08:30.231Z,0.00
2018-03-06T03:09:35.765Z,0.00
2018-03-06T03:10:41.298Z,0.00
2018-03-06T03:11:46.821Z,0.00
2018-03-06T03:12:52.350Z,0.00
2018-03-06T03:13:57.879Z,0.00
2018-03-06T03:15:03.411Z,0.00
2018-03-06T03:16:08.938Z,0.00
2018-03-06T03:17:14.464Z,0.00
2018-03-06T03:18:20.001Z,0.00
2018-03-06T03:19:25.530Z,0.00
2018-03-06T03:20:31.053Z,0.00
2018-03-06T03:21:36.581Z,0.00
2018-03-06T03:22:42.105Z,0.00
2018-03-06T03:23:47.640Z,0.00
2018-03-06T03:24:53.164Z,0.00
2018-03-06T03:25:58.695Z,0.00
2018-03-06T03:27:04.226Z,0.00
2018-03-06T03:28:09.752Z,0.00
2018-03-06T03:29:15.276Z,0.00
2018-03-06T03:30:20.813Z,0.00
2018-03-06T03:31:26.335Z,0.00
2018-03-06T03:32:31.864Z,0.00
2018-03-06T03:33:37.394Z,0.00
2018-03-06T03:34:42.933Z,0.00
2018-03-06T03:35:48.458Z,0.00
2018-03-06T03:36:53.980Z,0.00
2018-03-06T03:37:59.507Z,0.00
2018-03-06T03:39:05.039Z,0.00
2018-03-06T03:40:10.572Z,0.00
2018-03-06T03:41:16.097Z,0.00
2018-03-06T03:42:21.654Z,0.00
2018-03-06T03:43:27.152Z,0.00
2018-03-06T03:44:32.679Z,0.00
2018-03-06T03:45:38.206Z,0.00
2018-03-06T03:46:43.734Z,0.00
2018-03-06T03:47:49.263Z,0.00
2018-03-06T03:48:54.796Z,0.00
2018-03-06T03:50:00.317Z,0.00
2018-03-06T03:51:05.850Z,0.00
2018-03-06T03:52:11.381Z,0.00
2018-03-06T03:53:16.908Z,0.00
2018-03-06T03:54:22.433Z,0.00
2018-03-06T03:55:27.969Z,0.00
2018-03-06T03:56:33.491Z,0.00
2018-03-06T03:57:39.024Z,0.00
2018-03-06T03:58:44.557Z,0.00
2018-03-06T03:59:50.082Z,0.00
2018-03-06T04:00:55.605Z,0.00
2018-03-06T04:02:01.141Z,0.00
2018-03-06T04:03:06.668Z,0.00
2018-03-06T04:04:12.187Z,0.00
2018-03-06T04:05:17.719Z,0.00
2018-03-06T04:06:23.247Z,0.00
2018-03-06T04:07:28.771Z,0.00
2018-03-06T04:08:34.304Z,0.00
2018-03-06T04:09:39.832Z,0.00
2018-03-06T04:10:45.356Z,0.00
2018-03-06T04:11:50.886Z,0.00
2018-03-06T04:12:56.417Z,0.00
2018-03-06T04:14:01.941Z,0.00
2018-03-06T04:15:07.472Z,0.00
2018-03-06T04:16:13.000Z,0.00
2018-03-06T04:17:18.538Z,0.00
2018-03-06T04:18:24.062Z,0.00
2018-03-06T04:19:29.586Z,0.00
2018-03-06T04:20:35.123Z,0.00
2018-03-06T04:21:40.643Z,0.00
2018-03-06T04:22:46.171Z,0.00
2018-03-06T04:23:51.703Z,0.00
2018-03-06T04:24:57.236Z,0.00
2018-03-06T04:26:02.761Z,0.00
2018-03-06T04:27:08.279Z,0.00
2018-03-06T04:28:13.817Z,0.00
2018-03-06T04:29:19.343Z,0.00
2018-03-06T04:30:24.869Z,0.00
2018-03-06T04:31:30.397Z,0.00
2018-03-06T04:32:35.927Z,0.00
2018-03-06T04:33:41.452Z,0.00
2018-03-06T04:34:46.982Z,0.00
2018-03-06T04:35:52.505Z,0.00
2018-03-06T04:36:58.039Z,0.00
2018-03-06T04:38:03.567Z,0.00
2018-03-06T04:39:09.092Z,0.00
2018-03-06T04:40:14.622Z,0.00
2018-03-06T04:41:20.146Z,0.00
2018-03-06T04:42:25.680Z,0.00
2018-03-06T04:43:31.207Z,0.00
2018-03-06T04:44:36.737Z,0.00
2018-03-06T04:45:42.267Z,0.00
2018-03-06T04:46:47.795Z,0.00
2018-03-06T04:47:53.330Z,0.00
2018-03-06T04:48:58.853Z,0.00
2018-03-06T04:50:04.373Z,0.00
2018-03-06T04:51:10.019Z,0.00
2018-03-06T04:52:15.429Z,0.00
2018-03-06T04:53:20.961Z,0.00
2018-03-06T04:54:26.488Z,0.00
2018-03-06T04:55:32.013Z,0.00
2018-03-06T04:56:37.542Z,0.00
2018-03-06T04:57:43.068Z,0.00
2018-03-06T04:58:48.595Z,0.00
2018-03-06T04:59:54.124Z,0.00
2018-03-06T05:00:59.656Z,0.00
2018-03-06T05:02:05.179Z,0.00
2018-03-06T05:03:10.708Z,0.00
2018-03-06T05:04:16.235Z,0.00
2018-03-06T05:05:21.769Z,0.00
2018-03-06T05:06:27.290Z,0.00
2018-03-06T05:07:32.824Z,0.00
2018-03-06T05:08:38.348Z,0.00
2018-03-06T05:09:43.874Z,0.00
2018-03-06T05:10:49.400Z,0.00
2018-03-06T05:11:54.930Z,0.00
2018-03-06T05:13:00.462Z,0.00
2018-03-06T05:14:05.988Z,0.00
2018-03-06T05:15:11.522Z,0.00
2018-03-06T05:16:17.046Z,0.00
2018-03-06T05:17:22.569Z,0.00
2018-03-06T05:18:28.104Z,0.00
2018-03-06T05:19:33.630Z,0.00
2018-03-06T05:20:39.153Z,0.00
2018-03-06T05:21:44.682Z,4.00
2018-03-06T05:22:50.213Z,4.00
2018-03-06T05:23:55.738Z,0.00
2018-03-06T05:25:01.271Z,4.00
2018-03-06T05:26:06.795Z,4.00
2018-03-06T05:27:12.322Z,4.00
2018-03-06T05:28:17.850Z,4.00
2018-03-06T05:29:23.378Z,8.00
2018-03-06T05:30:28.908Z,8.00
2018-03-06T05:31:34.440Z,8.00
2018-03-06T05:32:39.963Z,12.00
2018-03-06T05:33:45.494Z,12.00
2018-03-06T05:34:51.019Z,20.00
2018-03-06T05:35:56.544Z,24.00
2018-03-06T05:37:02.072Z,28.00
2018-03-06T05:38:07.599Z,32.00
2018-03-06T05:39:13.128Z,36.00
2018-03-06T05:40:18.660Z,40.00
2018-03-06T05:41:24.193Z,48.00
2018-03-06T05:42:29.713Z,52.00
2018-03-06T05:43:35.236Z,60.00
2018-03-06T05:44:40.764Z,68.00
2018-03-06T05:45:46.291Z,76.00
2018-03-06T05:46:51.822Z,88.00
2018-03-06T05:47:57.358Z,100.00
2018-03-06T05:49:02.873Z,112.00
2018-03-06T05:50:08.449Z,120.00
2018-03-06T05:51:13.933Z,136.00
2018-03-06T05:52:19.457Z,152.00
2018-03-06T05:53:24.991Z,168.00
2018-03-06T05:54:30.513Z,180.00
2018-03-06T05:55:36.138Z,200.00
2018-03-06T05:56:41.565Z,220.00
2018-03-06T05:57:47.097Z,236.00
2018-03-06T05:58:52.627Z,260.00
2018-03-06T05:59:58.156Z,280.00
2018-03-06T06:01:03.679Z,304.00
2018-03-06T06:02:09.210Z,324.00
2018-03-06T06:03:14.736Z,348.00
2018-03-06T06:04:20.261Z,372.00
2018-03-06T06:05:25.791Z,400.00
2018-03-06T06:06:31.323Z,428.00
2018-03-06T06:07:36.852Z,456.00
2018-03-06T06:08:42.376Z,484.00
2018-03-06T06:09:47.899Z,512.00
2018-03-06T06:10:53.428Z,540.00
2018-03-06T06:11:58.957Z,572.00
2018-03-06T06:13:04.490Z,604.00
2018-03-06T06:14:10.020Z,636.00
2018-03-06T06:15:15.539Z,676.00
2018-03-06T06:16:21.068Z,716.00
2018-03-06T06:17:26.600Z,756.00
2018-03-06T06:18:32.125Z,804.00
2018-03-06T06:19:37.650Z,848.00
2018-03-06T06:20:43.176Z,904.00
2018-03-06T06:21:48.704Z,960.00
2018-03-06T06:22:54.230Z,1000.00
2018-03-06T06:23:59.761Z,1076.00
2018-03-06T06:25:05.291Z,1120.00
2018-03-06T06:26:10.817Z,1144.00
2018-03-06T06:27:16.342Z,1164.00
2018-03-06T06:28:21.870Z,1212.00
2018-03-06T06:29:27.406Z,1280.00
2018-03-06T06:30:32.925Z,1328.00
2018-03-06T06:31:38.455Z,1380.00
2018-03-06T06:32:43.988Z,1448.00
2018-03-06T06:33:49.513Z,1500.00
2018-03-06T06:34:55.040Z,1556.00
2018-03-06T06:36:00.571Z,1612.00
2018-03-06T06:37:06.095Z,1652.00
2018-03-06T06:38:11.620Z,1680.00
2018-03-06T06:39:17.149Z,1700.00
2018-03-06T06:40:22.677Z,1720.00
2018-03-06T06:41:28.221Z,1752.00
2018-03-06T06:42:33.739Z,1788.00
2018-03-06T06:43:39.256Z,1864.00
2018-03-06T06:44:44.789Z,1980.00
2018-03-06T06:45:50.312Z,2088.00
2018-03-06T06:46:55.842Z,2232.00
2018-03-06T06:48:01.371Z,2376.00
2018-03-06T06:50:38.602Z,2656.00
2018-03-06T06:51:44.103Z,2712.00
2018-03-06T06:53:42.693Z,2820.00
2018-03-06T06:54:48.215Z,2896.00
2018-03-06T06:56:46.746Z,3032.00
2018-03-06T06:57:52.251Z,3096.00
2018-03-06T06:59:50.783Z,3176.00
2018-03-06T07:00:56.293Z,3244.00
2018-03-06T07:02:54.699Z,3372.00
2018-03-06T07:04:00.226Z,3440.00
2018-03-06T07:05:05.752Z,3488.00
2018-03-06T07:06:11.272Z,3524.00
2018-03-06T07:07:16.798Z,3588.00
2018-03-06T07:08:22.327Z,3644.00
2018-03-06T07:09:27.862Z,3660.00
2018-03-06T07:10:33.388Z,3692.00
2018-03-06T07:11:38.911Z,3784.00
2018-03-06T07:12:44.440Z,3832.00
2018-03-06T07:13:49.966Z,3860.00
2018-03-06T07:14:55.493Z,3900.00
2018-03-06T07:16:01.057Z,3964.00
2018-03-06T07:17:06.551Z,3984.00
2018-03-06T07:18:12.084Z,4008.00
2018-03-06T07:19:17.608Z,4040.00
2018-03-06T07:20:23.138Z,4072.00
2018-03-06T07:21:28.665Z,4072.00
2018-03-06T07:22:34.199Z,4092.00
2018-03-06T07:23:39.727Z,4108.00
2018-03-06T07:24:45.252Z,4168.00
2018-03-06T07:25:50.783Z,4204.00
2018-03-06T07:26:56.308Z,4232.00
2018-03-06T07:28:01.844Z,4296.00
2018-03-06T07:29:07.367Z,4348.00
2018-03-06T07:30:12.900Z,4324.00
2018-03-06T07:31:18.425Z,4356.00
2018-03-06T07:32:23.955Z,4432.00
2018-03-06T07:33:29.485Z,4528.00
2018-03-06T07:34:35.013Z,4588.00
2018-03-06T07:35:40.544Z,4624.00
2018-03-06T07:36:46.074Z,4712.00
2018-03-06T07:37:51.610Z,4724.00
2018-03-06T07:38:57.147Z,4780.00
2018-03-06T07:40:02.707Z,4804.00
2018-03-06T07:41:08.188Z,4784.00
2018-03-06T07:42:13.720Z,4592.00
2018-03-06T07:43:19.252Z,4592.00
2018-03-06T07:44:24.782Z,4616.00
2018-03-06T07:45:30.312Z,4660.00
2018-03-06T07:46:35.840Z,4728.00
2018-03-06T07:47:41.368Z,4824.00
2018-03-06T07:48:46.894Z,4892.00
2018-03-06T07:49:52.424Z,4980.00
2018-03-06T07:50:57.962Z,5044.00
2018-03-06T07:52:03.489Z,4876.00
2018-03-06T07:53:09.014Z,5056.00
2018-03-06T07:54:14.551Z,5124.00
2018-03-06T07:55:20.086Z,5100.00
2018-03-06T07:56:25.614Z,5132.00
2018-03-06T07:57:31.135Z,5144.00
2018-03-06T07:58:36.673Z,5184.00
2018-03-06T07:59:42.195Z,5244.00
2018-03-06T08:00:47.724Z,5280.00
2018-03-06T08:01:53.260Z,5292.00
2018-03-06T08:02:58.784Z,5416.00
2018-03-06T08:04:04.312Z,5352.00
2018-03-06T08:05:09.851Z,5444.00
2018-03-06T08:06:15.375Z,5456.00
2018-03-06T08:08:52.744Z,5468.00
2018-03-06T08:09:58.253Z,5524.00
2018-03-06T08:11:03.785Z,5576.00
2018-03-06T08:12:09.320Z,5612.00
2018-03-06T08:13:14.845Z,5596.00
2018-03-06T08:14:20.380Z,5604.00
2018-03-06T08:15:25.908Z,5628.00
2018-03-06T08:16:31.437Z,5684.00
2018-03-06T08:17:36.979Z,5832.00
2018-03-06T08:18:42.502Z,5828.00
2018-03-06T08:19:48.114Z,5888.00
2018-03-06T08:20:53.561Z,5988.00
2018-03-06T08:21:59.089Z,6060.00
2018-03-06T08:23:04.620Z,6116.00
2018-03-06T08:24:10.153Z,6216.00
2018-03-06T08:25:15.679Z,6272.00
2018-03-06T08:26:21.225Z,6300.00
2018-03-06T08:27:26.743Z,6340.00
2018-03-06T08:28:32.274Z,6428.00
2018-03-06T08:29:37.812Z,6456.00
2018-03-06T08:30:43.347Z,6572.00
2018-03-06T08:31:48.872Z,6740.00
2018-03-06T08:32:54.401Z,6848.00
2018-03-06T08:33:59.930Z,6876.00
2018-03-06T08:35:05.466Z,6972.00
2018-03-06T08:36:10.992Z,7092.00
2018-03-06T08:37:16.525Z,7112.00
2018-03-06T08:38:22.052Z,7084.00
2018-03-06T08:39:27.594Z,7056.00
2018-03-06T08:40:33.123Z,6692.00
2018-03-06T08:41:38.650Z,6528.00
2018-03-06T08:42:44.192Z,6708.00
2018-03-06T08:43:49.708Z,6660.00
2018-03-06T08:44:55.243Z,6732.00
2018-03-06T08:46:00.772Z,6688.00
2018-03-06T08:47:06.304Z,6580.00
2018-03-06T08:48:11.832Z,6468.00
2018-03-06T08:49:17.365Z,6508.00
2018-03-06T08:50:22.908Z,6376.00
2018-03-06T08:51:28.462Z,6532.00
2018-03-06T08:52:33.966Z,6624.00
2018-03-06T08:53:39.493Z,6696.00
2018-03-06T08:54:45.026Z,6716.00
2018-03-06T08:55:50.560Z,6880.00
2018-03-06T08:56:56.088Z,6980.00
2018-03-06T08:58:01.633Z,7024.00
2018-03-06T08:59:07.165Z,7036.00
2018-03-06T09:00:12.698Z,7072.00
2018-03-06T09:01:18.215Z,7204.00
2018-03-06T09:02:23.746Z,7288.00
2018-03-06T09:03:29.334Z,7360.00
2018-03-06T09:04:34.813Z,7404.00
2018-03-06T09:05:40.351Z,7416.00
2018-03-06T09:06:45.876Z,7272.00
2018-03-06T09:07:51.412Z,7360.00
2018-03-06T09:08:56.939Z,7516.00
2018-03-06T09:10:02.474Z,7828.00
2018-03-06T09:11:08.005Z,7908.00
2018-03-06T09:12:13.606Z,7956.00
2018-03-06T09:13:19.063Z,7972.00
2018-03-06T09:14:24.606Z,8028.00
2018-03-06T09:15:30.134Z,7856.00
2018-03-06T09:16:35.662Z,7980.00
2018-03-06T09:17:41.195Z,8156.00
2018-03-06T09:18:46.726Z,8252.00
2018-03-06T09:19:52.261Z,8224.00
2018-03-06T09:20:57.789Z,8336.00
2018-03-06T09:22:03.330Z,8312.00
2018-03-06T09:23:08.857Z,8368.00
2018-03-06T09:24:14.390Z,8212.00
2018-03-06T09:25:19.921Z,8380.00
2018-03-06T09:26:25.454Z,8444.00
2018-03-06T09:27:30.982Z,7896.00
2018-03-06T09:31:39.861Z,8148.00
2018-03-06T09:32:45.378Z,8092.00
2018-03-06T09:34:43.913Z,8356.00
2018-03-06T09:35:49.433Z,8256.00
2018-03-06T09:37:47.973Z,8484.00
2018-03-06T09:38:53.483Z,8444.00
2018-03-06T09:40:52.067Z,8224.00
2018-03-06T09:41:57.545Z,8212.00
2018-03-06T09:43:55.958Z,7868.00
2018-03-06T09:45:01.489Z,8176.00
2018-03-06T09:47:00.095Z,8308.00
2018-03-06T09:48:05.606Z,8456.00
2018-03-06T09:50:04.127Z,8516.00
2018-03-06T09:51:09.542Z,8412.00
2018-03-06T09:53:08.067Z,8388.00
2018-03-06T09:54:13.591Z,8432.00
2018-03-06T09:56:12.016Z,8392.00
2018-03-06T09:57:17.525Z,8232.00
2018-03-06T09:58:23.054Z,8372.00
2018-03-06T09:59:28.584Z,8332.00
2018-03-06T10:00:34.121Z,8240.00
2018-03-06T10:01:39.655Z,8224.00
2018-03-06T10:02:45.195Z,8192.00
2018-03-06T10:03:50.721Z,8108.00
2018-03-06T10:04:56.249Z,8156.00
2018-03-06T10:06:01.788Z,8124.00
2018-03-06T10:07:07.320Z,8184.00
2018-03-06T10:08:12.852Z,8156.00
2018-03-06T10:09:18.382Z,8080.00
2018-03-06T10:10:23.943Z,8104.00
2018-03-06T10:11:29.454Z,7956.00
2018-03-06T10:12:34.983Z,7976.00
2018-03-06T10:13:40.522Z,7856.00
2018-03-06T10:14:46.050Z,7940.00
2018-03-06T10:15:51.582Z,7820.00
2018-03-06T10:16:57.185Z,7852.00
2018-03-06T10:18:02.652Z,7820.00
2018-03-06T10:19:08.190Z,7756.00
2018-03-06T10:20:13.725Z,7612.00
2018-03-06T10:21:19.251Z,7476.00
2018-03-06T10:22:24.790Z,7528.00
2018-03-06T10:23:30.328Z,7584.00
2018-03-06T10:24:35.855Z,7580.00
2018-03-06T10:25:41.387Z,7584.00
2018-03-06T10:26:46.917Z,7444.00
2018-03-06T10:27:52.459Z,7432.00
2018-03-06T10:28:57.990Z,7568.00
2018-03-06T10:30:03.522Z,7628.00
2018-03-06T10:31:09.074Z,7620.00
2018-03-06T10:32:14.583Z,7584.00
2018-03-06T10:33:20.129Z,7484.00
2018-03-06T10:34:25.659Z,7396.00
2018-03-06T10:35:31.188Z,7428.00
2018-03-06T10:36:36.740Z,7408.00
2018-03-06T10:37:43.070Z,6920.00
2018-03-06T10:38:48.569Z,7136.00
2018-03-06T10:39:53.636Z,7140.00
2018-03-06T10:40:59.571Z,7232.00
2018-03-06T10:42:04.393Z,7284.00
2018-03-06T10:43:09.922Z,7212.00
2018-03-06T10:44:15.458Z,7192.00
2018-03-06T10:45:20.995Z,7292.00
2018-03-06T10:46:26.531Z,7148.00
2018-03-06T10:47:32.058Z,7136.00
2018-03-06T10:48:37.593Z,7060.00
2018-03-06T10:49:43.126Z,7104.00
2018-03-06T10:50:48.662Z,7084.00
2018-03-06T10:51:54.196Z,7076.00
2018-03-06T10:52:59.727Z,6888.00
2018-03-06T10:54:05.268Z,6844.00
2018-03-06T10:55:10.839Z,6712.00
2018-03-06T10:56:16.328Z,6684.00
2018-03-06T10:57:21.863Z,6516.00
2018-03-06T10:58:27.441Z,6528.00
2018-03-06T10:59:32.953Z,6664.00
2018-03-06T11:00:38.463Z,6732.00
2018-03-06T11:01:43.999Z,6672.00
2018-03-06T11:02:49.534Z,6592.00
2018-03-06T11:03:55.072Z,6508.00
2018-03-06T11:05:00.606Z,6520.00
2018-03-06T11:06:06.134Z,6724.00
2018-03-06T11:07:11.673Z,6536.00
2018-03-06T11:08:17.224Z,6580.00
2018-03-06T11:09:22.737Z,6636.00
2018-03-06T11:10:28.295Z,6680.00
2018-03-06T11:11:33.802Z,6688.00
2018-03-06T11:12:39.344Z,6800.00
2018-03-06T11:13:44.873Z,6700.00
2018-03-06T11:14:50.415Z,6520.00
2018-03-06T11:15:55.955Z,6604.00
2018-03-06T11:17:01.472Z,6648.00
2018-03-06T11:18:07.006Z,6536.00
2018-03-06T11:19:12.538Z,6372.00
2018-03-06T11:20:18.085Z,6408.00
2018-03-06T11:21:23.616Z,6596.00
2018-03-06T11:22:29.151Z,6460.00
2018-03-06T11:23:34.677Z,6468.00
2018-03-06T11:24:40.270Z,6476.00
2018-03-06T11:25:45.743Z,6520.00
2018-03-06T11:26:51.276Z,6664.00
2018-03-06T11:27:56.815Z,6748.00
2018-03-06T11:29:02.350Z,6792.00
2018-03-06T11:30:07.900Z,6632.00
2018-03-06T11:31:13.419Z,6620.00
2018-03-06T11:32:18.949Z,6532.00
2018-03-06T11:33:24.482Z,6392.00
2018-03-06T11:34:30.024Z,6396.00
2018-03-06T11:35:35.556Z,6604.00
2018-03-06T11:36:41.086Z,6716.00
2018-03-06T11:37:46.624Z,6704.00
2018-03-06T11:38:52.155Z,6740.00
2018-03-06T11:39:57.690Z,6764.00
2018-03-06T11:41:03.222Z,6748.00
2018-03-06T11:42:08.758Z,6624.00
2018-03-06T11:43:14.293Z,6664.00
2018-03-06T11:44:19.832Z,6648.00
2018-03-06T11:45:25.369Z,6684.00
2018-03-06T11:46:30.897Z,6616.00
2018-03-06T11:47:36.430Z,6628.00
2018-03-06T11:48:41.970Z,6580.00
2018-03-06T11:49:47.511Z,6556.00
2018-03-06T11:50:53.040Z,6616.00
2018-03-06T11:51:58.580Z,6680.00
2018-03-06T11:53:04.103Z,6800.00
2018-03-06T11:54:09.643Z,6760.00
2018-03-06T11:55:15.174Z,6980.00
2018-03-06T11:56:20.707Z,7108.00
2018-03-06T11:57:26.243Z,7124.00
2018-03-06T11:58:31.779Z,7060.00
2018-03-06T11:59:37.311Z,7120.00
2018-03-06T12:00:42.899Z,7144.00
2018-03-06T12:01:48.389Z,7132.00
2018-03-06T12:02:53.946Z,7100.00
2018-03-06T12:03:59.495Z,7012.00
2018-03-06T12:05:04.981Z,6920.00
2018-03-06T12:06:10.518Z,6812.00
2018-03-06T12:07:16.058Z,6768.00
2018-03-06T12:08:21.589Z,6836.00
2018-03-06T12:09:27.122Z,6860.00
2018-03-06T12:10:32.662Z,6900.00
2018-03-06T12:11:38.190Z,6932.00
2018-03-06T12:12:43.735Z,7016.00
2018-03-06T12:13:49.264Z,6980.00
2018-03-06T12:16:26.511Z,6740.00
2018-03-06T12:17:32.027Z,6700.00
2018-03-06T12:18:37.636Z,6744.00
2018-03-06T12:19:43.104Z,6692.00
2018-03-06T12:20:48.631Z,6752.00
2018-03-06T12:21:54.169Z,6888.00
2018-03-06T12:22:59.704Z,6968.00
2018-03-06T12:24:05.238Z,6948.00
2018-03-06T12:25:10.771Z,6916.00
2018-03-06T12:26:16.302Z,6828.00
2018-03-06T12:27:21.839Z,6696.00
2018-03-06T12:28:27.370Z,6652.00
2018-03-06T12:29:32.908Z,6696.00
2018-03-06T12:30:38.443Z,6612.00
2018-03-06T12:31:43.978Z,6576.00
2018-03-06T12:32:49.513Z,6644.00
2018-03-06T12:33:55.048Z,6716.00
2018-03-06T12:35:00.592Z,6740.00
2018-03-06T12:36:06.119Z,6748.00
2018-03-06T12:37:11.651Z,6712.00
2018-03-06T12:38:17.184Z,6860.00
2018-03-06T12:39:22.724Z,6964.00
2018-03-06T12:40:28.255Z,6856.00
2018-03-06T12:41:33.791Z,6972.00
2018-03-06T12:42:39.331Z,7024.00
2018-03-06T12:43:44.870Z,7064.00
2018-03-06T12:44:50.395Z,7108.00
2018-03-06T12:45:55.933Z,7008.00
2018-03-06T12:47:01.472Z,6812.00
2018-03-06T12:48:07.001Z,6804.00
2018-03-06T12:49:12.545Z,6824.00
2018-03-06T12:50:18.072Z,6808.00
2018-03-06T12:51:23.607Z,6876.00
2018-03-06T12:52:29.151Z,6852.00
2018-03-06T12:53:34.677Z,6784.00
2018-03-06T12:54:40.232Z,6828.00
2018-03-06T12:55:45.747Z,6892.00
2018-03-06T12:56:51.288Z,6860.00
2018-03-06T12:57:56.819Z,6788.00
2018-03-06T12:59:02.354Z,6872.00
2018-03-06T13:00:07.895Z,6856.00
2018-03-06T13:01:13.418Z,6744.00
2018-03-06T13:02:18.955Z,6988.00
2018-03-06T13:03:24.497Z,6792.00
2018-03-06T13:04:30.034Z,6800.00
2018-03-06T13:05:35.564Z,6988.00
2018-03-06T13:06:41.095Z,7040.00
2018-03-06T13:07:46.631Z,7012.00
2018-03-06T13:08:52.174Z,7176.00
2018-03-06T13:09:57.704Z,7248.00
2018-03-06T13:11:03.237Z,7212.00
2018-03-06T13:12:08.773Z,7332.00
2018-03-06T13:13:14.310Z,7100.00
2018-03-06T13:14:19.868Z,7112.00
2018-03-06T13:15:25.384Z,7120.00
2018-03-06T13:16:30.912Z,7144.00
2018-03-06T13:17:36.448Z,7180.00
2018-03-06T13:18:41.984Z,7068.00
2018-03-06T13:19:47.521Z,7016.00
2018-03-06T13:20:53.053Z,7012.00
2018-03-06T13:21:58.600Z,6976.00
2018-03-06T13:23:04.126Z,6892.00
2018-03-06T13:24:09.665Z,6820.00
2018-03-06T13:25:15.196Z,6776.00
2018-03-06T13:26:20.741Z,6712.00
2018-03-06T13:27:26.265Z,6704.00
2018-03-06T13:28:31.800Z,6644.00
2018-03-06T13:29:37.339Z,6612.00
2018-03-06T13:30:42.881Z,6548.00
2018-03-06T13:31:48.427Z,6476.00
2018-03-06T13:32:53.953Z,6388.00
2018-03-06T13:33:59.544Z,6284.00
2018-03-06T13:35:05.018Z,6256.00
2018-03-06T13:36:10.553Z,6244.00
2018-03-06T13:37:16.083Z,6208.00
2018-03-06T13:38:21.617Z,6160.00
2018-03-06T13:39:27.153Z,6108.00
2018-03-06T13:40:32.691Z,6012.00
2018-03-06T13:41:38.222Z,5968.00
2018-03-06T13:42:43.811Z,5964.00
2018-03-06T13:43:49.305Z,5936.00
2018-03-06T13:44:54.874Z,5920.00
2018-03-06T13:46:00.373Z,5932.00
2018-03-06T13:47:05.902Z,5932.00
2018-03-06T13:48:11.436Z,5920.00
2018-03-06T13:49:16.975Z,5892.00
2018-03-06T13:50:22.509Z,5884.00
2018-03-06T13:51:28.040Z,5868.00
2018-03-06T13:52:33.582Z,5872.00
2018-03-06T13:53:39.113Z,5908.00
2018-03-06T13:54:44.647Z,5924.00
2018-03-06T13:55:50.182Z,5932.00
2018-03-06T13:56:55.719Z,5940.00
2018-03-06T13:58:01.254Z,5936.00
2018-03-06T13:59:06.788Z,5936.00
2018-03-06T14:00:12.323Z,5948.00
2018-03-06T14:01:17.861Z,5952.00
2018-03-06T14:02:23.393Z,5964.00
2018-03-06T14:03:28.927Z,5956.00