createdAt,value
2022-09-22T00:01:27.547Z,2.00
2022-09-22T00:03:57.503Z,1.90
2022-09-22T00:06:31.821Z,1.70
2022-09-22T00:09:03.163Z,1.90
2022-09-22T00:11:33.476Z,1.98
2022-09-22T00:14:02.183Z,2.00
2022-09-22T00:16:32.184Z,1.98
2022-09-22T00:18:59.466Z,2.50
2022-09-22T00:21:31.090Z,1.90
2022-09-22T00:23:58.236Z,1.90
2022-09-22T00:26:25.094Z,1.80
2022-09-22T00:28:53.213Z,1.98
2022-09-22T00:31:26.231Z,1.83
2022-09-22T00:33:55.666Z,2.15
2022-09-22T00:36:26.054Z,1.92
2022-09-22T00:38:55.528Z,2.72
2022-09-22T00:41:26.009Z,2.30
2022-09-22T00:44:31.708Z,2.10
2022-09-22T00:47:29.439Z,1.92
2022-09-22T00:50:11.030Z,1.85
2022-09-22T00:52:56.758Z,2.25
2022-09-22T00:55:36.952Z,2.35
2022-09-22T00:58:08.838Z,1.83
2022-09-22T01:00:38.099Z,1.95
2022-09-22T01:03:10.372Z,2.00
2022-09-22T01:05:39.161Z,2.38
2022-09-22T01:08:07.160Z,1.98
2022-09-22T01:10:33.990Z,1.50
2022-09-22T01:13:04.329Z,2.08
2022-09-22T01:16:11.351Z,1.83
2022-09-22T01:18:56.705Z,1.83
2022-09-22T01:21:42.618Z,2.13
2022-09-22T01:24:15.157Z,2.17
2022-09-22T01:27:17.648Z,2.17
2022-09-22T01:30:05.798Z,1.65
2022-09-22T01:32:43.295Z,2.00
2022-09-22T01:35:32.880Z,2.10
2022-09-22T01:38:02.645Z,1.67
2022-09-22T01:40:38.707Z,1.73
2022-09-22T01:43:12.184Z,2.22
2022-09-22T01:45:42.832Z,1.60
2022-09-22T01:48:26.437Z,1.88
2022-09-22T01:51:00.242Z,2.60
2022-09-22T01:53:32.094Z,1.80
2022-09-22T01:56:03.656Z,2.00
2022-09-22T01:58:36.229Z,1.85
2022-09-22T02:01:15.118Z,2.00
2022-09-22T02:04:04.020Z,1.80
2022-09-22T02:06:55.939Z,2.03
2022-09-22T02:09:25.025Z,2.33
2022-09-22T02:11:51.829Z,2.00
2022-09-22T02:14:19.159Z,2.22
2022-09-22T02:16:46.183Z,2.10
2022-09-22T02:19:37.370Z,2.00
2022-09-22T02:22:05.826Z,2.10
2022-09-22T02:24:38.724Z,1.98
2022-09-22T02:27:20.999Z,1.98
2022-09-22T02:29:53.051Z,1.60
2022-09-22T02:32:21.437Z,2.60
2022-09-22T02:34:49.002Z,2.05
2022-09-22T02:37:42.070Z,1.70
2022-09-22T02:40:24.118Z,1.85
2022-09-22T02:42:54.062Z,1.85
2022-09-22T02:45:31.037Z,1.80
2022-09-22T02:48:03.042Z,1.80
2022-09-22T02:50:31.034Z,1.70
2022-09-22T02:53:14.340Z,2.10
2022-09-22T02:55:42.092Z,1.92
2022-09-22T02:58:09.256Z,1.48
2022-09-22T03:00:37.709Z,1.80
2022-09-22T03:03:06.800Z,1.77
2022-09-22T03:05:33.802Z,1.80
2022-09-22T03:08:00.669Z,1.70
2022-09-22T03:10:27.397Z,2.13
2022-09-22T03:13:15.010Z,1.98
2022-09-22T03:15:42.857Z,1.80
2022-09-22T03:18:09.593Z,2.20
2022-09-22T03:20:36.299Z,1.60
2022-09-22T03:23:04.368Z,1.80
2022-09-22T03:25:31.119Z,1.70
2022-09-22T03:27:57.900Z,1.80
2022-09-22T03:30:26.141Z,1.70
2022-09-22T03:32:54.272Z,1.85
2022-09-22T03:35:21.044Z,1.77
2022-09-22T03:37:47.795Z,1.90
2022-09-22T03:40:14.836Z,1.90
2022-09-22T03:42:41.614Z,1.75
2022-09-22T03:45:09.046Z,1.60
2022-09-22T03:47:35.746Z,1.50
2022-09-22T03:50:03.016Z,1.90
2022-09-22T03:52:30.101Z,2.10
2022-09-22T03:54:58.271Z,1.95
2022-09-22T03:57:26.001Z,1.95
2022-09-22T03:59:54.388Z,1.80
2022-09-22T04:02:21.094Z,1.83
2022-09-22T04:04:47.781Z,1.88
2022-09-22T04:07:14.758Z,2.20
2022-09-22T04:09:42.059Z,1.52
2022-09-22T04:12:08.849Z,1.80
2022-09-22T04:14:36.251Z,1.77
2022-09-22T04:17:06.352Z,1.92
2022-09-22T04:19:35.796Z,2.10
2022-09-22T04:22:04.792Z,1.75
2022-09-22T04:24:32.223Z,1.75
2022-09-22T04:29:45.872Z,1.92
2022-09-22T04:32:15.049Z,2.00
2022-09-22T04:34:42.913Z,1.70
2022-09-22T04:37:10.393Z,1.88
2022-09-22T04:39:37.745Z,1.80
2022-09-22T04:42:04.711Z,1.70
2022-09-22T04:44:34.924Z,1.63
2022-09-22T04:47:07.232Z,1.77
2022-09-22T04:49:38.759Z,2.13
2022-09-22T04:52:05.628Z,1.80
2022-09-22T04:54:32.584Z,2.15
2022-09-22T04:56:59.361Z,2.00
2022-09-22T04:59:26.444Z,1.58
2022-09-22T05:01:53.957Z,2.08
2022-09-22T05:04:22.428Z,2.00
2022-09-22T05:06:49.890Z,2.05
2022-09-22T05:09:16.627Z,2.22
2022-09-22T05:11:44.241Z,2.00
2022-09-22T05:14:10.974Z,1.77
2022-09-22T05:16:37.760Z,1.92
2022-09-22T05:19:04.578Z,1.70
2022-09-22T05:21:35.745Z,1.92
2022-09-22T05:24:03.740Z,2.00
2022-09-22T05:26:31.056Z,2.70
2022-09-22T05:28:58.086Z,1.70
2022-09-22T05:31:25.040Z,2.25
2022-09-22T05:33:51.857Z,2.65
2022-09-22T05:36:18.577Z,2.85
2022-09-22T05:38:45.420Z,2.40
2022-09-22T05:41:12.321Z,2.47
2022-09-22T05:43:39.110Z,2.33
2022-09-22T05:46:06.279Z,2.45
2022-09-22T05:48:33.124Z,2.75
2022-09-22T05:51:00.224Z,2.33
2022-09-22T05:53:27.611Z,2.10
2022-09-22T05:55:56.960Z,2.47
2022-09-22T05:58:23.865Z,2.17
2022-09-22T06:00:50.968Z,2.30
2022-09-22T06:03:18.132Z,2.05
2022-09-22T06:05:45.198Z,2.22
2022-09-22T06:08:13.029Z,2.70
2022-09-22T06:10:40.216Z,2.30
2022-09-22T06:13:09.079Z,2.58
2022-09-22T06:15:36.676Z,2.55
2022-09-22T06:18:14.883Z,2.45
2022-09-22T06:20:43.569Z,2.13
2022-09-22T06:23:12.913Z,2.22
2022-09-22T06:25:39.744Z,2.47
2022-09-22T06:28:09.728Z,2.33
2022-09-22T06:30:41.058Z,2.00
2022-09-22T06:33:12.956Z,2.33
2022-09-22T06:35:43.103Z,2.20
2022-09-22T06:38:15.066Z,2.47
2022-09-22T06:40:43.460Z,2.33
2022-09-22T06:43:22.936Z,2.30
2022-09-22T06:45:53.181Z,2.17
2022-09-22T06:48:23.886Z,2.05
2022-09-22T06:50:53.132Z,2.30
2022-09-22T06:53:24.986Z,2.42
2022-09-22T06:55:54.295Z,2.10
2022-09-22T06:58:22.502Z,2.40
2022-09-22T07:00:49.661Z,2.40
2022-09-22T07:03:25.665Z,2.78
2022-09-22T07:06:03.818Z,2.65
2022-09-22T07:08:33.110Z,2.35
2022-09-22T07:11:08.331Z,2.28
2022-09-22T07:13:39.095Z,2.50
2022-09-22T07:16:12.864Z,2.00
2022-09-22T07:18:41.056Z,2.10
2022-09-22T07:21:30.692Z,2.33
2022-09-22T07:23:58.430Z,2.17
2022-09-22T07:26:37.704Z,2.20
2022-09-22T07:29:08.597Z,1.88
2022-09-22T07:31:37.239Z,2.08
2022-09-22T07:34:04.375Z,1.60
2022-09-22T07:36:34.198Z,1.98
2022-09-22T07:39:12.969Z,2.10
2022-09-22T07:41:43.722Z,2.00
2022-09-22T07:44:35.653Z,2.20
2022-09-22T07:47:03.626Z,2.08
2022-09-22T07:49:30.947Z,1.60
2022-09-22T07:51:58.317Z,2.00
2022-09-22T07:54:26.408Z,1.95
2022-09-22T07:56:58.797Z,1.92
2022-09-22T07:59:29.085Z,2.13
2022-09-22T08:01:56.317Z,2.35
2022-09-22T08:04:24.589Z,2.70
2022-09-22T08:06:55.496Z,2.45
2022-09-22T08:09:24.351Z,1.88
2022-09-22T08:11:53.174Z,1.70
2022-09-22T08:14:24.258Z,2.20
2022-09-22T08:16:53.492Z,1.90
2022-09-22T08:19:23.396Z,1.67
2022-09-22T08:21:54.228Z,1.90
2022-09-22T08:24:23.785Z,1.80
2022-09-22T08:26:52.946Z,1.95
2022-09-22T08:29:20.397Z,2.00
2022-09-22T08:31:47.784Z,1.90
2022-09-22T08:34:16.875Z,2.28
2022-09-22T08:36:47.349Z,1.92
2022-09-22T08:39:15.276Z,2.33
2022-09-22T08:41:48.013Z,2.15
2022-09-22T08:44:49.521Z,2.45
2022-09-22T08:47:44.180Z,2.58
2022-09-22T08:50:41.829Z,2.70
2022-09-22T08:53:15.252Z,2.60
2022-09-22T08:55:44.632Z,2.40
2022-09-22T08:58:14.461Z,2.22
2022-09-22T09:00:47.244Z,2.33
2022-09-22T09:03:17.153Z,2.25
2022-09-22T09:06:04.336Z,2.70
2022-09-22T09:09:10.347Z,2.58
2022-09-22T09:11:48.250Z,2.72
2022-09-22T09:14:44.380Z,2.13
2022-09-22T09:17:17.985Z,2.75
2022-09-22T09:19:50.611Z,2.28
2022-09-22T09:22:32.295Z,2.15
2022-09-22T09:27:57.819Z,2.65
2022-09-22T09:30:24.772Z,2.30
2022-09-22T09:33:04.720Z,2.10
2022-09-22T09:35:53.733Z,2.50
2022-09-22T09:38:44.761Z,2.42
2022-09-22T09:41:19.685Z,1.85
2022-09-22T09:43:46.572Z,1.83
2022-09-22T09:46:27.623Z,2.00
2022-09-22T09:49:10.176Z,1.90
2022-09-22T09:51:40.568Z,1.50
2022-09-22T09:54:13.143Z,1.80
2022-09-22T09:57:02.838Z,1.50
2022-09-22T09:59:48.145Z,2.00
2022-09-22T10:02:17.738Z,1.83
2022-09-22T10:04:52.668Z,1.75
2022-09-22T10:07:39.653Z,1.73
2022-09-22T10:10:35.879Z,1.75
2022-09-22T10:13:05.836Z,1.92
2022-09-22T10:15:35.997Z,1.60
2022-09-22T10:21:12.553Z,1.65
2022-09-22T10:26:35.905Z,1.58
2022-09-22T10:29:26.140Z,1.92
2022-09-22T10:32:12.582Z,1.70
2022-09-22T10:34:49.245Z,1.70
2022-09-22T10:37:23.679Z,1.95
2022-09-22T10:39:58.538Z,1.85
2022-09-22T10:42:33.494Z,1.60
2022-09-22T10:45:07.408Z,1.70
2022-09-22T10:47:46.712Z,1.80
2022-09-22T10:50:19.744Z,2.17
2022-09-22T10:53:10.857Z,1.85
2022-09-22T10:55:49.532Z,1.55
2022-09-22T10:58:27.405Z,1.50
2022-09-22T11:01:18.986Z,1.67
2022-09-22T11:04:01.316Z,1.35
2022-09-22T11:07:25.401Z,3.22
2022-09-22T11:10:25.933Z,2.03
2022-09-22T11:13:19.204Z,1.42
2022-09-22T11:16:28.239Z,1.60
2022-09-22T11:19:21.878Z,1.98
2022-09-22T11:21:58.659Z,1.70
2022-09-22T11:24:47.213Z,1.40
2022-09-22T11:27:26.507Z,1.40
2022-09-22T11:30:32.900Z,1.55
2022-09-22T11:33:24.612Z,1.30
2022-09-22T11:35:57.403Z,1.30
2022-09-22T11:38:51.537Z,1.02
2022-09-22T11:41:26.755Z,1.23
2022-09-22T11:44:00.014Z,1.50
2022-09-22T11:46:41.715Z,1.35
2022-09-22T11:49:36.710Z,1.35
2022-09-22T11:52:29.173Z,1.10
2022-09-22T11:55:28.862Z,1.08
2022-09-22T11:58:02.220Z,1.10
2022-09-22T12:00:35.917Z,1.30
2022-09-22T12:03:14.617Z,0.93
2022-09-22T12:05:54.743Z,1.10
2022-09-22T12:08:24.002Z,1.05
2022-09-22T12:10:52.661Z,1.10
2022-09-22T12:13:27.459Z,1.38
2022-09-22T12:16:19.509Z,1.10
2022-09-22T12:19:01.954Z,1.20
2022-09-22T12:22:07.645Z,1.00
2022-09-22T12:24:35.273Z,1.20
2022-09-22T12:27:19.678Z,1.10
2022-09-22T12:29:54.899Z,1.50
2022-09-22T12:32:26.344Z,1.27
2022-09-22T12:34:58.774Z,1.27
2022-09-22T12:37:34.936Z,1.25
2022-09-22T12:40:14.228Z,0.85
2022-09-22T12:42:43.625Z,1.00
2022-09-22T12:45:29.201Z,1.17
2022-09-22T12:47:58.493Z,1.00
2022-09-22T12:50:27.337Z,1.10
2022-09-22T12:52:55.192Z,1.10
2022-09-22T12:55:38.955Z,1.23
2022-09-22T12:58:21.135Z,1.20
2022-09-22T13:00:50.660Z,1.20
2022-09-22T13:03:26.986Z,1.50
2022-09-22T13:05:59.552Z,1.13
2022-09-22T13:08:52.748Z,1.33
2022-09-22T13:11:40.306Z,1.10
2022-09-22T13:14:46.633Z,1.15
2022-09-22T13:20:20.938Z,0.93
2022-09-22T13:22:50.819Z,1.10
2022-09-22T13:25:35.283Z,1.00
2022-09-22T13:28:09.479Z,1.50
2022-09-22T13:30:39.213Z,1.20
2022-09-22T13:33:17.687Z,0.90
2022-09-22T13:35:52.810Z,1.20
2022-09-22T13:38:21.599Z,1.90
2022-09-22T13:43:38.708Z,1.23
2022-09-22T13:46:14.978Z,1.20
2022-09-22T13:48:46.546Z,1.40
2022-09-22T13:51:15.761Z,1.60
2022-09-22T13:53:51.623Z,1.10
2022-09-22T13:56:28.090Z,1.15
2022-09-22T13:58:58.986Z,1.30
2022-09-22T14:01:28.188Z,1.30
2022-09-22T14:03:56.728Z,1.08
2022-09-22T14:06:30.843Z,1.55
2022-09-22T14:08:58.494Z,1.42
2022-09-22T14:11:30.978Z,1.45
2022-09-22T14:14:01.263Z,1.30
2022-09-22T14:16:37.290Z,1.50
2022-09-22T14:19:22.920Z,1.50
2022-09-22T14:22:01.382Z,1.45
2022-09-22T14:24:29.566Z,1.35
2022-09-22T14:27:04.382Z,1.52
2022-09-22T14:29:34.962Z,1.55
2022-09-22T14:32:33.679Z,1.58
2022-09-22T14:35:04.357Z,1.40
2022-09-22T14:37:46.309Z,1.50
2022-09-22T14:40:24.379Z,1.48
2022-09-22T14:43:11.877Z,1.42
2022-09-22T14:46:08.666Z,1.27
2022-09-22T14:48:36.635Z,1.50
2022-09-22T14:51:08.467Z,1.35
2022-09-22T14:53:49.746Z,1.40
2022-09-22T14:56:28.652Z,1.50
2022-09-22T14:58:58.833Z,1.35
2022-09-22T15:01:50.934Z,1.25
2022-09-22T15:04:21.254Z,1.15
2022-09-22T15:06:51.069Z,1.00
2022-09-22T15:09:30.295Z,1.65
2022-09-22T15:12:00.348Z,1.50
2022-09-22T15:14:34.361Z,1.35
2022-09-22T15:20:01.078Z,1.25
2022-09-22T15:22:27.939Z,1.35
2022-09-22T15:24:55.863Z,1.33
2022-09-22T15:27:22.891Z,1.10
2022-09-22T15:29:54.903Z,1.20
2022-09-22T15:32:23.906Z,0.95
2022-09-22T15:34:51.328Z,1.52
2022-09-22T15:37:23.424Z,1.27
2022-09-22T15:39:50.409Z,1.13
2022-09-22T15:42:18.008Z,1.02
2022-09-22T15:44:49.200Z,1.13
2022-09-22T15:47:17.533Z,1.27
2022-09-22T15:49:49.139Z,1.05
2022-09-22T15:52:18.179Z,0.90
2022-09-22T15:54:48.388Z,1.13
2022-09-22T15:57:15.295Z,1.00
2022-09-22T15:59:44.648Z,1.30
2022-09-22T16:02:12.589Z,1.20
2022-09-22T16:04:39.708Z,1.27
2022-09-22T16:07:10.543Z,1.17
2022-09-22T16:09:39.312Z,1.20
2022-09-22T16:12:11.152Z,1.10
2022-09-22T16:14:39.843Z,1.00
2022-09-22T16:17:09.350Z,1.30
2022-09-22T16:19:36.431Z,1.40
2022-09-22T16:22:03.140Z,1.10
2022-09-22T16:24:30.205Z,1.08
2022-09-22T16:26:58.486Z,1.17
2022-09-22T16:29:26.493Z,1.10
2022-09-22T16:31:54.064Z,1.00
2022-09-22T16:34:23.914Z,1.33
2022-09-22T16:36:54.217Z,1.20
2022-09-22T16:39:21.261Z,1.17
2022-09-22T16:41:48.348Z,1.00
2022-09-22T16:44:16.648Z,1.00
2022-09-22T16:46:43.481Z,1.02
2022-09-22T16:49:12.845Z,1.35
2022-09-22T16:51:42.138Z,1.13
2022-09-22T16:54:13.578Z,1.10
2022-09-22T16:56:53.356Z,1.10
2022-09-22T16:59:22.522Z,1.00
2022-09-22T17:01:50.326Z,1.10
2022-09-22T17:04:19.086Z,1.25
2022-09-22T17:06:46.897Z,1.38
2022-09-22T17:09:17.307Z,1.20
2022-09-22T17:11:49.308Z,1.10
2022-09-22T17:14:21.663Z,1.05
2022-09-22T17:16:51.955Z,1.17
2022-09-22T17:19:21.723Z,1.40
2022-09-22T17:21:52.004Z,1.05
2022-09-22T17:24:19.444Z,1.20
2022-09-22T17:26:56.691Z,1.00
2022-09-22T17:29:29.857Z,1.48
2022-09-22T17:31:59.821Z,1.30
2022-09-22T17:34:31.523Z,1.40
2022-09-22T17:37:00.099Z,1.50
2022-09-22T17:39:31.897Z,1.25
2022-09-22T17:41:59.816Z,1.55
2022-09-22T17:44:29.169Z,1.63
2022-09-22T17:47:14.694Z,1.95
2022-09-22T17:50:00.090Z,1.90
2022-09-22T17:52:33.148Z,2.17
2022-09-22T17:57:54.392Z,2.50
2022-09-22T18:00:22.895Z,2.30
2022-09-22T18:02:51.286Z,3.63
2022-09-22T18:05:22.098Z,4.68
2022-09-22T18:07:53.494Z,18.33
2022-09-22T18:10:21.523Z,5.72
2022-09-22T18:12:48.224Z,9.63
2022-09-22T18:15:17.226Z,10.50
2022-09-22T18:17:44.072Z,9.75
2022-09-22T18:20:14.137Z,5.28
2022-09-22T18:22:47.735Z,8.05
2022-09-22T18:25:25.547Z,3.78
2022-09-22T18:27:53.634Z,3.88
2022-09-22T18:30:20.901Z,3.58
2022-09-22T18:32:48.260Z,3.60
2022-09-22T18:35:15.865Z,4.53
2022-09-22T18:37:46.041Z,2.95
2022-09-22T18:40:12.977Z,3.40
2022-09-22T18:42:41.686Z,2.95
2022-09-22T18:45:10.076Z,2.80
2022-09-22T18:47:45.081Z,2.40
2022-09-22T18:50:12.428Z,2.35
2022-09-22T18:52:42.911Z,2.95
2022-09-22T18:55:14.153Z,2.35
2022-09-22T18:57:41.398Z,2.20
2022-09-22T19:00:11.325Z,1.85
2022-09-22T19:02:39.594Z,2.20
2022-09-22T19:05:06.623Z,2.15
2022-09-22T19:07:42.861Z,2.20
2022-09-22T19:10:12.651Z,2.60
2022-09-22T19:15:25.379Z,2.65
2022-09-22T19:17:52.151Z,2.20
2022-09-22T19:20:22.965Z,2.55
2022-09-22T19:22:50.826Z,2.47
2022-09-22T19:25:21.536Z,2.83
2022-09-22T19:27:50.155Z,2.42
2022-09-22T19:30:21.861Z,2.30
2022-09-22T19:32:50.604Z,2.60
2022-09-22T19:35:17.411Z,2.53
2022-09-22T19:37:44.169Z,2.72
2022-09-22T19:40:19.043Z,2.90
2022-09-22T19:42:49.980Z,2.40
2022-09-22T19:45:40.667Z,2.80
2022-09-22T19:48:07.439Z,3.13
2022-09-22T19:50:34.213Z,2.90
2022-09-22T19:53:01.242Z,2.75
2022-09-22T19:55:32.815Z,3.00
2022-09-22T19:58:00.211Z,3.88
2022-09-22T20:00:27.488Z,3.25
2022-09-22T20:02:58.979Z,2.85
2022-09-22T20:05:44.836Z,2.50
2022-09-22T20:08:16.107Z,2.75
2022-09-22T20:10:44.367Z,2.72
2022-09-22T20:13:30.446Z,2.58
2022-09-22T20:15:58.246Z,2.72
2022-09-22T20:18:25.536Z,2.80
2022-09-22T20:20:54.301Z,2.35
2022-09-22T20:23:22.207Z,2.63
2022-09-22T20:25:51.001Z,2.63
2022-09-22T20:28:18.694Z,2.60
2022-09-22T20:30:45.724Z,2.65
2022-09-22T20:33:21.389Z,2.42
2022-09-22T20:35:50.676Z,2.42
2022-09-22T20:38:25.033Z,2.97
2022-09-22T20:40:51.733Z,2.70
2022-09-22T20:43:18.489Z,2.40
2022-09-22T20:45:45.155Z,2.55
2022-09-22T20:48:18.694Z,3.15
2022-09-22T20:50:55.361Z,2.78
2022-09-22T20:53:23.636Z,2.90
2022-09-22T20:56:03.274Z,2.33
2022-09-22T20:59:06.649Z,2.58
2022-09-22T21:05:16.401Z,2.63
2022-09-22T21:07:43.210Z,2.42
2022-09-22T21:10:14.719Z,2.30
2022-09-22T21:12:41.455Z,2.20
2022-09-22T21:15:10.634Z,2.47
2022-09-22T21:17:40.983Z,2.00
2022-09-22T21:20:11.268Z,2.40
2022-09-22T21:22:37.945Z,2.75
2022-09-22T21:25:05.044Z,2.38
2022-09-22T21:27:32.239Z,2.80
2022-09-22T21:29:59.155Z,2.65
2022-09-22T21:32:25.958Z,2.35
2022-09-22T21:34:53.026Z,2.17
2022-09-22T21:37:23.487Z,2.35
2022-09-22T21:39:50.232Z,1.98
2022-09-22T21:42:16.953Z,2.20
2022-09-22T21:44:44.083Z,2.45
2022-09-22T21:47:12.113Z,2.45
2022-09-22T21:49:38.885Z,2.40
2022-09-22T21:52:05.661Z,2.30
2022-09-22T21:54:34.771Z,2.40
2022-09-22T21:57:01.509Z,2.42
2022-09-22T21:59:28.181Z,2.30
2022-09-22T22:01:54.903Z,2.30
2022-09-22T22:04:21.792Z,2.42
2022-09-22T22:06:48.853Z,2.47
2022-09-22T22:09:25.759Z,2.40
2022-09-22T22:11:58.958Z,2.30
2022-09-22T22:14:33.063Z,2.20
2022-09-22T22:19:29.090Z,2.10
2022-09-22T22:21:56.169Z,2.45
2022-09-22T22:24:30.671Z,2.35
2022-09-22T22:27:06.567Z,2.35
2022-09-22T22:29:34.980Z,2.40
2022-09-22T22:32:04.011Z,2.10
2022-09-22T22:34:30.798Z,2.40
2022-09-22T22:37:00.616Z,2.40
2022-09-22T22:39:28.229Z,2.58
2022-09-22T22:41:55.489Z,2.03
2022-09-22T22:44:22.711Z,2.20
2022-09-22T22:46:49.437Z,2.95
2022-09-22T22:49:16.124Z,2.30
2022-09-22T22:51:43.683Z,2.05
2022-09-22T22:54:11.866Z,2.40
2022-09-22T22:56:42.163Z,2.13
2022-09-22T22:59:09.702Z,2.50
2022-09-22T23:01:36.606Z,2.33
2022-09-22T23:04:05.737Z,2.10
2022-09-22T23:06:34.513Z,2.28
2022-09-22T23:09:01.698Z,2.75
2022-09-22T23:11:54.363Z,2.55
2022-09-22T23:14:21.598Z,2.53
2022-09-22T23:16:49.566Z,2.63
2022-09-22T23:19:18.636Z,2.53
2022-09-22T23:21:46.585Z,2.42
2022-09-22T23:24:16.997Z,2.50
2022-09-22T23:26:45.601Z,2.30
2022-09-22T23:29:12.462Z,2.25
2022-09-22T23:31:39.206Z,2.40
2022-09-22T23:34:08.186Z,2.55
2022-09-22T23:36:34.986Z,2.47
2022-09-22T23:39:04.186Z,2.58
2022-09-22T23:41:36.183Z,2.10
2022-09-22T23:44:03.854Z,2.20
2022-09-22T23:46:31.882Z,2.30
2022-09-22T23:49:00.118Z,2.33
2022-09-22T23:51:27.424Z,2.28
2022-09-22T23:53:54.212Z,2.60
2022-09-22T23:56:20.922Z,2.45
2022-09-22T23:58:47.992Z,2.08
