createdAt,value
2022-09-03T00:00:13.630Z,15.05
2022-09-03T00:02:48.043Z,6.25
2022-09-03T00:05:52.830Z,12.98
2022-09-03T00:08:33.550Z,10.82
2022-09-03T00:11:39.302Z,5.22
2022-09-03T00:14:13.427Z,6.93
2022-09-03T00:16:50.353Z,6.13
2022-09-03T00:19:21.246Z,6.57
2022-09-03T00:21:52.686Z,11.43
2022-09-03T00:24:21.507Z,9.25
2022-09-03T00:26:54.637Z,7.20
2022-09-03T00:29:25.894Z,10.82
2022-09-03T00:32:02.329Z,8.05
2022-09-03T00:34:41.548Z,8.43
2022-09-03T00:37:14.341Z,8.35
2022-09-03T00:39:43.257Z,8.13
2022-09-03T00:42:14.275Z,9.35
2022-09-03T00:45:00.970Z,10.47
2022-09-03T00:47:39.698Z,7.82
2022-09-03T00:50:13.047Z,10.48
2022-09-03T00:53:02.147Z,9.77
2022-09-03T00:55:47.687Z,8.25
2022-09-03T00:58:52.040Z,8.93
2022-09-03T01:01:41.360Z,8.75
2022-09-03T01:04:25.792Z,7.65
2022-09-03T01:07:10.666Z,8.02
2022-09-03T01:09:49.151Z,7.15
2022-09-03T01:12:43.928Z,9.90
2022-09-03T01:15:16.967Z,8.68
2022-09-03T01:18:18.848Z,7.35
2022-09-03T01:21:09.169Z,7.28
2022-09-03T01:24:17.843Z,5.35
2022-09-03T01:26:47.627Z,5.85
2022-09-03T01:29:26.749Z,5.35
2022-09-03T01:32:28.011Z,4.10
2022-09-03T01:35:01.497Z,4.60
2022-09-03T01:37:48.848Z,4.20
2022-09-03T01:41:25.436Z,4.60
2022-09-03T01:44:03.569Z,4.50
2022-09-03T01:46:41.479Z,5.63
2022-09-03T01:49:22.822Z,5.47
2022-09-03T01:52:34.647Z,1.93
2022-09-03T01:55:25.259Z,1.52
2022-09-03T01:58:03.148Z,2.28
2022-09-03T02:00:32.087Z,3.22
2022-09-03T02:03:05.776Z,2.25
2022-09-03T02:05:32.949Z,4.32
2022-09-03T02:08:03.189Z,1.52
2022-09-03T02:10:34.746Z,2.35
2022-09-03T02:13:06.577Z,1.50
2022-09-03T02:15:36.506Z,1.33
2022-09-03T02:18:08.048Z,2.00
2022-09-03T02:20:35.136Z,0.77
2022-09-03T02:23:02.856Z,0.95
2022-09-03T02:25:33.847Z,1.30
2022-09-03T02:28:01.286Z,1.17
2022-09-03T02:30:28.347Z,1.58
2022-09-03T02:32:55.540Z,1.60
2022-09-03T02:35:23.088Z,1.05
2022-09-03T02:37:50.568Z,1.27
2022-09-03T02:40:17.953Z,3.10
2022-09-03T02:42:47.004Z,1.52
2022-09-03T02:45:22.230Z,1.65
2022-09-03T02:47:52.908Z,2.45
2022-09-03T02:50:19.995Z,2.60
2022-09-03T02:52:47.127Z,3.03
2022-09-03T02:55:14.769Z,1.75
2022-09-03T02:57:42.100Z,1.75
2022-09-03T03:00:09.886Z,1.55
2022-09-03T03:02:36.884Z,1.33
2022-09-03T03:05:05.033Z,1.25
2022-09-03T03:07:34.609Z,1.10
2022-09-03T03:10:01.705Z,3.15
2022-09-03T03:12:30.091Z,1.75
2022-09-03T03:14:57.194Z,2.00
2022-09-03T03:17:24.229Z,1.67
2022-09-03T03:19:52.030Z,1.23
2022-09-03T03:22:19.018Z,2.50
2022-09-03T03:24:46.167Z,1.63
2022-09-03T03:27:14.963Z,1.88
2022-09-03T03:29:42.109Z,1.50
2022-09-03T03:32:09.052Z,1.52
2022-09-03T03:34:36.142Z,1.63
2022-09-03T03:37:03.108Z,1.45
2022-09-03T03:39:30.153Z,1.20
2022-09-03T03:41:57.255Z,0.80
2022-09-03T03:44:24.315Z,1.60
2022-09-03T03:46:51.251Z,1.95
2022-09-03T03:49:18.479Z,1.42
2022-09-03T03:51:45.705Z,0.88
2022-09-03T03:54:12.983Z,0.98
2022-09-03T03:56:44.546Z,3.42
2022-09-03T03:59:17.974Z,0.95
2022-09-03T04:01:44.969Z,1.88
2022-09-03T04:04:12.076Z,2.22
2022-09-03T04:06:39.006Z,4.75
2022-09-03T04:09:06.118Z,2.03
2022-09-03T04:11:33.146Z,1.67
2022-09-03T04:14:00.173Z,1.42
2022-09-03T04:16:28.202Z,2.55
2022-09-03T04:18:56.626Z,0.80
2022-09-03T04:21:26.629Z,1.15
2022-09-03T04:26:25.468Z,1.00
2022-09-03T04:28:52.637Z,0.95
2022-09-03T04:31:21.148Z,0.65
2022-09-03T04:33:48.178Z,0.50
2022-09-03T04:36:17.297Z,0.55
2022-09-03T04:38:45.844Z,2.08
2022-09-03T04:41:16.079Z,1.42
2022-09-03T04:43:43.601Z,1.92
2022-09-03T04:46:16.457Z,1.88
2022-09-03T04:48:48.607Z,1.38
2022-09-03T04:51:17.946Z,2.08
2022-09-03T04:53:47.252Z,1.23
2022-09-03T04:56:18.903Z,1.45
2022-09-03T04:58:46.778Z,0.93
2022-09-03T05:01:23.331Z,1.77
2022-09-03T05:03:54.028Z,1.50
2022-09-03T05:06:21.248Z,1.20
2022-09-03T05:08:49.583Z,1.98
2022-09-03T05:11:18.263Z,1.85
2022-09-03T05:13:49.211Z,3.92
2022-09-03T05:16:17.900Z,1.40
2022-09-03T05:18:47.163Z,1.73
2022-09-03T05:21:16.406Z,1.92
2022-09-03T05:23:45.742Z,3.55
2022-09-03T05:26:21.904Z,2.25
2022-09-03T05:28:52.908Z,1.00
2022-09-03T05:31:20.849Z,0.63
2022-09-03T05:33:50.715Z,1.65
2022-09-03T05:36:20.269Z,2.50
2022-09-03T05:38:47.787Z,1.40
2022-09-03T05:41:16.290Z,0.60
2022-09-03T05:43:51.982Z,1.23
2022-09-03T05:46:19.728Z,1.15
2022-09-03T05:48:46.870Z,1.50
2022-09-03T05:51:16.668Z,1.10
2022-09-03T05:53:45.775Z,1.67
2022-09-03T05:56:21.203Z,0.93
2022-09-03T05:58:53.655Z,0.75
2022-09-03T06:01:29.345Z,0.40
2022-09-03T06:04:13.357Z,1.65
2022-09-03T06:06:42.668Z,0.68
2022-09-03T06:09:13.393Z,0.75
2022-09-03T06:11:42.834Z,1.38
2022-09-03T06:14:12.145Z,0.88
2022-09-03T06:16:41.992Z,1.95
2022-09-03T06:19:10.336Z,1.10
2022-09-03T06:21:40.363Z,0.95
2022-09-03T06:24:07.727Z,3.40
2022-09-03T06:26:34.819Z,0.55
2022-09-03T06:29:02.063Z,2.35
2022-09-03T06:31:29.277Z,0.30
2022-09-03T06:34:00.787Z,3.70
2022-09-03T06:36:30.623Z,0.57
2022-09-03T06:38:58.653Z,3.10
2022-09-03T06:41:30.228Z,0.70
2022-09-03T06:44:11.710Z,4.25
2022-09-03T06:46:42.755Z,0.68
2022-09-03T06:49:11.509Z,1.40
2022-09-03T06:51:39.130Z,0.80
2022-09-03T06:54:08.695Z,0.80
2022-09-03T06:56:40.347Z,3.25
2022-09-03T06:59:12.041Z,0.32
2022-09-03T07:01:41.134Z,0.37
2022-09-03T07:04:13.156Z,0.50
2022-09-03T07:06:42.761Z,1.65
2022-09-03T07:09:11.388Z,0.65
2022-09-03T07:11:46.940Z,0.73
2022-09-03T07:14:15.096Z,1.55
2022-09-03T07:16:43.587Z,1.10
2022-09-03T07:19:11.027Z,8.82
2022-09-03T07:21:38.308Z,14.68
2022-09-03T07:24:06.171Z,1.00
2022-09-03T07:26:39.400Z,0.73
2022-09-03T07:29:11.641Z,0.65
2022-09-03T07:31:41.161Z,1.88
2022-09-03T07:34:10.617Z,7.15
2022-09-03T07:36:41.681Z,2.03
2022-09-03T07:39:09.970Z,2.03
2022-09-03T07:41:37.442Z,0.25
2022-09-03T07:44:07.934Z,1.20
2022-09-03T07:46:37.221Z,0.52
2022-09-03T07:49:07.978Z,2.05
2022-09-03T07:51:37.039Z,1.15
2022-09-03T07:54:08.093Z,0.40
2022-09-03T07:56:35.954Z,1.27
2022-09-03T07:59:04.274Z,0.90
2022-09-03T08:01:32.990Z,0.57
2022-09-03T08:04:01.022Z,0.70
2022-09-03T08:06:30.108Z,1.40
2022-09-03T08:09:04.890Z,1.13
2022-09-03T08:11:35.138Z,1.23
2022-09-03T08:14:06.805Z,1.40
2022-09-03T08:16:46.028Z,1.23
2022-09-03T08:19:13.558Z,2.15
2022-09-03T08:21:44.498Z,1.92
2022-09-03T08:24:12.703Z,5.10
2022-09-03T08:26:50.656Z,1.90
2022-09-03T08:29:19.045Z,0.60
2022-09-03T08:31:46.350Z,0.60
2022-09-03T08:34:14.915Z,0.85
2022-09-03T08:36:42.130Z,0.80
2022-09-03T08:39:10.926Z,2.45
2022-09-03T08:41:56.968Z,0.68
2022-09-03T08:44:30.869Z,1.10
2022-09-03T08:47:29.839Z,3.92
2022-09-03T08:50:19.375Z,0.70
2022-09-03T08:52:52.219Z,0.68
2022-09-03T08:55:45.114Z,0.95
2022-09-03T08:58:18.675Z,3.83
2022-09-03T09:01:01.624Z,1.88
2022-09-03T09:03:35.559Z,1.67
2022-09-03T09:06:08.102Z,0.50
2022-09-03T09:08:53.250Z,0.32
2022-09-03T09:11:28.889Z,0.57
2022-09-03T09:14:25.005Z,0.40
2022-09-03T09:17:33.696Z,0.47
2022-09-03T09:20:22.087Z,0.47
2022-09-03T09:23:11.119Z,1.67
2022-09-03T09:25:49.336Z,0.65
2022-09-03T09:28:22.072Z,0.25
2022-09-03T09:30:51.750Z,0.40
2022-09-03T09:33:20.953Z,1.48
2022-09-03T09:35:48.572Z,1.95
2022-09-03T09:38:16.384Z,1.13
2022-09-03T09:40:45.615Z,4.22
2022-09-03T09:43:17.520Z,1.20
2022-09-03T09:45:46.917Z,1.58
2022-09-03T09:48:32.839Z,0.25
2022-09-03T09:51:19.706Z,4.57
2022-09-03T09:53:46.894Z,2.40
2022-09-03T09:56:26.444Z,0.75
2022-09-03T09:59:07.118Z,0.20
2022-09-03T10:01:39.247Z,0.22
2022-09-03T10:04:22.373Z,1.75
2022-09-03T10:07:24.061Z,2.20
2022-09-03T10:10:00.332Z,2.83
2022-09-03T10:12:44.666Z,0.50
2022-09-03T10:15:40.779Z,0.30
2022-09-03T10:18:31.359Z,0.65
2022-09-03T10:21:05.103Z,0.57
2022-09-03T10:24:17.054Z,0.30
2022-09-03T10:26:46.017Z,1.08
2022-09-03T10:29:18.961Z,1.52
2022-09-03T10:32:09.635Z,0.10
2022-09-03T10:34:45.482Z,0.25
2022-09-03T10:37:42.849Z,1.45
2022-09-03T10:40:41.026Z,0.47
2022-09-03T10:43:32.006Z,1.10
2022-09-03T10:46:20.594Z,3.13
2022-09-03T10:48:50.325Z,0.45
2022-09-03T10:51:26.490Z,0.70
2022-09-03T10:54:19.084Z,0.93
2022-09-03T10:57:04.363Z,4.65
2022-09-03T10:59:51.332Z,0.93
2022-09-03T11:02:30.318Z,0.35
2022-09-03T11:05:18.182Z,1.10
2022-09-03T11:08:01.163Z,0.85
2022-09-03T11:10:33.429Z,0.32
2022-09-03T11:13:05.965Z,3.10
2022-09-03T11:15:54.858Z,1.33
2022-09-03T11:18:26.364Z,0.22
2022-09-03T11:20:55.690Z,1.25
2022-09-03T11:23:25.070Z,1.85
2022-09-03T11:25:56.259Z,0.40
2022-09-03T11:28:45.930Z,0.38
2022-09-03T11:31:20.735Z,0.82
2022-09-03T11:33:55.422Z,2.58
2022-09-03T11:36:37.534Z,0.20
2022-09-03T11:39:26.685Z,0.28
2022-09-03T11:42:07.156Z,0.30
2022-09-03T11:44:44.322Z,0.35
2022-09-03T11:47:38.216Z,0.50
2022-09-03T11:50:09.884Z,1.40
2022-09-03T11:52:40.588Z,0.90
2022-09-03T11:55:08.357Z,0.45
2022-09-03T11:57:43.512Z,1.80
2022-09-03T12:00:21.301Z,2.15
2022-09-03T12:03:08.571Z,0.52
2022-09-03T12:06:00.362Z,0.30
2022-09-03T12:08:57.156Z,0.30
2022-09-03T12:12:01.690Z,0.90
2022-09-03T12:14:50.723Z,0.40
2022-09-03T12:18:13.571Z,1.95
2022-09-03T12:20:41.884Z,0.77
2022-09-03T12:23:11.897Z,0.20
2022-09-03T12:25:48.398Z,0.20
2022-09-03T12:28:23.589Z,0.63
2022-09-03T12:30:53.940Z,1.48
2022-09-03T12:33:23.276Z,0.40
2022-09-03T12:36:02.571Z,0.93
2022-09-03T12:38:40.520Z,0.32
2022-09-03T12:41:27.931Z,0.52
2022-09-03T12:43:57.990Z,0.20
2022-09-03T12:46:30.290Z,1.45
2022-09-03T12:52:06.627Z,0.80
2022-09-03T12:54:36.180Z,1.85
2022-09-03T12:57:03.843Z,2.15
2022-09-03T12:59:33.555Z,2.10
2022-09-03T13:02:06.746Z,0.20
2022-09-03T13:04:35.621Z,0.43
2022-09-03T13:07:07.225Z,0.22
2022-09-03T13:09:36.853Z,0.50
2022-09-03T13:12:07.402Z,0.70
2022-09-03T13:14:48.324Z,0.20
2022-09-03T13:17:28.197Z,0.30
2022-09-03T13:19:58.212Z,0.38
2022-09-03T13:22:43.571Z,0.30
2022-09-03T13:25:20.696Z,2.75
2022-09-03T13:28:22.787Z,0.85
2022-09-03T13:30:53.103Z,5.75
2022-09-03T13:33:38.060Z,0.20
2022-09-03T13:36:10.517Z,0.40
2022-09-03T13:38:53.821Z,1.02
2022-09-03T13:41:48.762Z,2.70
2022-09-03T13:44:24.841Z,1.77
2022-09-03T13:47:05.801Z,0.60
2022-09-03T13:50:09.963Z,0.20
2022-09-03T13:52:59.455Z,0.20
2022-09-03T13:55:33.547Z,0.20
2022-09-03T13:58:26.123Z,0.25
2022-09-03T14:01:04.831Z,0.20
2022-09-03T14:03:48.715Z,1.55
2022-09-03T14:06:42.112Z,3.17
2022-09-03T14:09:15.355Z,0.30
2022-09-03T14:11:49.685Z,2.47
2022-09-03T14:14:38.321Z,0.32
2022-09-03T14:17:17.505Z,0.20
2022-09-03T14:19:53.533Z,0.90
2022-09-03T14:22:26.979Z,0.70
2022-09-03T14:25:03.606Z,2.47
2022-09-03T14:27:32.278Z,0.20
2022-09-03T14:30:02.064Z,0.22
2022-09-03T14:32:49.368Z,1.90
2022-09-03T14:35:37.954Z,0.55
2022-09-03T14:38:32.539Z,0.40
2022-09-03T14:41:07.879Z,0.40
2022-09-03T14:44:21.171Z,0.73
2022-09-03T14:47:12.619Z,3.47
2022-09-03T14:50:30.025Z,0.40
2022-09-03T14:53:14.249Z,4.30
2022-09-03T14:56:05.183Z,1.70
2022-09-03T14:58:53.947Z,0.50
2022-09-03T15:01:39.724Z,0.47
2022-09-03T15:04:13.297Z,0.77
2022-09-03T15:06:47.523Z,0.50
2022-09-03T15:09:17.221Z,1.77
2022-09-03T15:11:51.005Z,1.00
2022-09-03T15:14:39.229Z,0.65
2022-09-03T15:17:42.789Z,0.50
2022-09-03T15:20:47.244Z,1.95
2022-09-03T15:23:48.126Z,1.35
2022-09-03T15:26:40.188Z,0.93
2022-09-03T15:29:13.060Z,0.73
2022-09-03T15:32:19.250Z,0.60
2022-09-03T15:35:13.263Z,0.35
2022-09-03T15:37:55.589Z,1.15
2022-09-03T15:40:50.820Z,0.20
2022-09-03T15:43:37.040Z,0.40
2022-09-03T15:46:13.777Z,1.38
2022-09-03T15:49:13.222Z,0.85
2022-09-03T15:52:20.301Z,0.70
2022-09-03T15:55:03.596Z,0.43
2022-09-03T15:57:39.361Z,1.00
2022-09-03T16:00:11.921Z,3.63
2022-09-03T16:02:45.426Z,0.40
2022-09-03T16:05:20.664Z,3.00
2022-09-03T16:08:05.429Z,1.75
2022-09-03T16:11:10.084Z,1.65
2022-09-03T16:13:58.970Z,2.83
2022-09-03T16:16:48.091Z,0.43
2022-09-03T16:19:22.198Z,0.60
2022-09-03T16:21:57.545Z,1.27
2022-09-03T16:24:30.586Z,0.43
2022-09-03T16:27:21.822Z,0.73
2022-09-03T16:29:59.187Z,2.50
2022-09-03T16:32:32.602Z,2.38
2022-09-03T16:35:21.821Z,3.17
2022-09-03T16:38:27.108Z,0.38
2022-09-03T16:41:18.790Z,2.17
2022-09-03T16:44:30.225Z,1.42
2022-09-03T16:47:00.024Z,1.48
2022-09-03T16:49:45.001Z,0.60
2022-09-03T16:52:54.180Z,1.10
2022-09-03T16:55:39.610Z,0.57
2022-09-03T16:58:13.081Z,0.70
2022-09-03T17:00:54.746Z,0.63
2022-09-03T17:03:51.241Z,0.40
2022-09-03T17:06:49.158Z,0.60
2022-09-03T17:09:40.702Z,0.65
2022-09-03T17:12:29.561Z,4.45
2022-09-03T17:15:14.762Z,5.80
2022-09-03T17:17:51.322Z,3.60
2022-09-03T17:20:40.086Z,3.83
2022-09-03T17:23:07.205Z,7.43
2022-09-03T17:25:37.566Z,5.93
2022-09-03T17:28:07.725Z,4.22
2022-09-03T17:31:03.335Z,3.80
2022-09-03T17:33:36.427Z,3.13
2022-09-03T17:36:23.945Z,4.28
2022-09-03T17:39:11.518Z,4.40
2022-09-03T17:41:53.360Z,8.25
2022-09-03T17:44:51.680Z,4.00
2022-09-03T17:47:57.881Z,1.85
2022-09-03T17:50:29.377Z,1.15
2022-09-03T17:53:21.060Z,0.80
2022-09-03T17:55:56.785Z,1.13
2022-09-03T17:58:34.937Z,0.65
2022-09-03T18:01:13.807Z,1.25
2022-09-03T18:04:02.168Z,2.95
2022-09-03T18:07:16.480Z,1.80
2022-09-03T18:09:52.947Z,1.42
2022-09-03T18:12:20.107Z,1.70
2022-09-03T18:14:56.586Z,1.60
2022-09-03T18:17:54.503Z,1.70
2022-09-03T18:20:41.223Z,1.50
2022-09-03T18:23:41.962Z,1.75
2022-09-03T18:26:34.182Z,2.45
2022-09-03T18:29:26.390Z,1.02
2022-09-03T18:32:12.679Z,1.60
2022-09-03T18:34:58.590Z,2.40
2022-09-03T18:37:46.760Z,1.35
2022-09-03T18:40:45.062Z,2.97
2022-09-03T18:43:42.548Z,1.48
2022-09-03T18:50:16.349Z,1.40
2022-09-03T18:53:19.158Z,1.58
2022-09-03T18:56:23.156Z,2.35
2022-09-03T18:59:31.497Z,1.30
2022-09-03T19:02:26.901Z,2.28
2022-09-03T19:05:21.028Z,1.40
2022-09-03T19:08:48.674Z,4.07
2022-09-03T19:11:54.961Z,1.75
2022-09-03T19:14:47.195Z,1.88
2022-09-03T19:17:59.161Z,3.00
2022-09-03T19:20:49.461Z,1.70
2022-09-03T19:23:35.206Z,2.28
2022-09-03T19:26:58.561Z,1.75
2022-09-03T19:30:25.894Z,4.15
2022-09-03T19:33:22.336Z,3.00
2022-09-03T19:36:18.078Z,2.42
2022-09-03T19:39:26.850Z,3.13
2022-09-03T19:42:33.639Z,2.33
2022-09-03T19:45:31.596Z,1.73
2022-09-03T19:48:37.075Z,2.17
2022-09-03T19:51:51.563Z,4.95
2022-09-03T19:54:41.705Z,2.80
2022-09-03T19:57:27.307Z,2.50
2022-09-03T20:00:13.113Z,2.53
2022-09-03T20:03:06.887Z,3.40
2022-09-03T20:05:54.090Z,4.55
2022-09-03T20:08:42.334Z,6.72
2022-09-03T20:11:19.199Z,4.57
2022-09-03T20:14:04.805Z,9.23
2022-09-03T20:16:37.109Z,3.67
2022-09-03T20:19:27.099Z,2.70
2022-09-03T20:22:33.401Z,3.25
2022-09-03T20:25:39.461Z,2.70
2022-09-03T20:28:32.662Z,2.78
2022-09-03T20:31:08.765Z,2.95
2022-09-03T20:34:04.828Z,2.60
2022-09-03T20:36:44.819Z,3.97
2022-09-03T20:39:32.646Z,4.05
2022-09-03T20:42:07.665Z,3.00
2022-09-03T20:45:13.227Z,3.55
2022-09-03T20:48:00.231Z,2.60
2022-09-03T20:50:45.788Z,3.03
2022-09-03T20:53:32.919Z,3.03
2022-09-03T20:56:20.944Z,4.28
2022-09-03T20:59:20.982Z,4.55
2022-09-03T21:02:06.905Z,4.22
2022-09-03T21:05:11.134Z,2.95
2022-09-03T21:07:49.254Z,3.00
2022-09-03T21:10:28.527Z,3.05
2022-09-03T21:13:20.033Z,4.88
2022-09-03T21:15:57.343Z,3.47
2022-09-03T21:18:35.341Z,3.17
2022-09-03T21:21:17.461Z,2.97
2022-09-03T21:26:31.495Z,3.88
2022-09-03T21:29:22.213Z,6.28
2022-09-03T21:32:11.703Z,6.65
2022-09-03T21:34:45.091Z,6.80
2022-09-03T21:37:13.740Z,5.72
2022-09-03T21:39:46.113Z,7.25
2022-09-03T21:42:44.624Z,5.85
2022-09-03T21:45:40.374Z,7.03
2022-09-03T21:48:17.839Z,7.30
2022-09-03T21:51:05.521Z,5.05
2022-09-03T21:54:10.029Z,6.72
2022-09-03T21:57:07.393Z,5.18
2022-09-03T21:59:55.668Z,7.55
2022-09-03T22:02:31.228Z,5.18
2022-09-03T22:04:59.150Z,5.93
2022-09-03T22:07:31.079Z,6.65
2022-09-03T22:10:25.669Z,6.47
2022-09-03T22:13:16.826Z,9.82
2022-09-03T22:15:52.030Z,10.63
2022-09-03T22:18:28.915Z,12.77
2022-09-03T22:21:15.058Z,10.63
2022-09-03T22:24:04.440Z,12.15
2022-09-03T22:26:45.803Z,9.70
2022-09-03T22:29:20.407Z,11.50
2022-09-03T22:31:56.076Z,6.70
2022-09-03T22:34:42.352Z,6.38
2022-09-03T22:37:38.443Z,9.15
2022-09-03T22:40:26.736Z,6.45
2022-09-03T22:43:18.994Z,14.15
2022-09-03T22:48:50.357Z,8.27
2022-09-03T22:51:21.592Z,5.68
2022-09-03T22:54:16.029Z,5.03
2022-09-03T22:56:43.364Z,5.07
2022-09-03T22:59:19.804Z,4.40
2022-09-03T23:01:56.664Z,4.72
2022-09-03T23:04:46.729Z,6.40
2022-09-03T23:07:21.787Z,3.85
2022-09-03T23:09:55.199Z,4.10
2022-09-03T23:12:31.408Z,3.70
2022-09-03T23:14:59.799Z,3.72
2022-09-03T23:22:59.927Z,4.47
2022-09-03T23:25:31.214Z,4.30
2022-09-03T23:28:36.543Z,5.03
2022-09-03T23:31:23.657Z,5.63
2022-09-03T23:33:53.894Z,5.72
2022-09-03T23:37:05.881Z,5.25
2022-09-03T23:40:09.135Z,6.30
2022-09-03T23:42:58.390Z,6.38
2022-09-03T23:45:34.297Z,5.22
2022-09-03T23:48:34.043Z,5.47
2022-09-03T23:51:19.424Z,5.85
2022-09-03T23:54:02.771Z,6.85
2022-09-03T23:56:53.896Z,5.95
2022-09-03T23:59:29.895Z,5.63
