createdAt,value
2018-12-30T00:00:53.702Z,100562.42
2018-12-30T00:03:24.087Z,100563.94
2018-12-30T00:05:54.779Z,100568.66
2018-12-30T00:08:25.418Z,100562.77
2018-12-30T00:10:56.053Z,100562.42
2018-12-30T00:13:26.734Z,100565.50
2018-12-30T00:15:57.133Z,100561.45
2018-12-30T00:18:27.460Z,100562.81
2018-12-30T00:20:57.830Z,100568.87
2018-12-30T00:23:28.120Z,100561.19
2018-12-30T00:25:58.526Z,100563.75
2018-12-30T00:28:28.816Z,100565.58
2018-12-30T00:30:59.143Z,100566.89
2018-12-30T00:33:29.506Z,100575.34
2018-12-30T00:35:59.897Z,100568.92
2018-12-30T00:38:30.220Z,100573.00
2018-12-30T00:41:00.617Z,100565.30
2018-12-30T00:43:30.943Z,100565.80
2018-12-30T00:46:01.312Z,100568.12
2018-12-30T00:48:31.641Z,100576.15
2018-12-30T00:51:01.935Z,100569.55
2018-12-30T00:53:32.266Z,100570.24
2018-12-30T00:56:02.599Z,100573.56
2018-12-30T00:58:33.199Z,100572.91
2018-12-30T01:01:03.561Z,100574.22
2018-12-30T01:03:33.958Z,100562.27
2018-12-30T01:06:04.321Z,100564.67
2018-12-30T01:08:34.698Z,100566.21
2018-12-30T01:11:05.198Z,100551.48
2018-12-30T01:13:35.529Z,100442.22
2018-12-30T01:16:05.985Z,100570.27
2018-12-30T01:18:36.389Z,100565.92
2018-12-30T01:21:06.780Z,100567.95
2018-12-30T01:23:37.379Z,100558.73
2018-12-30T01:26:07.754Z,100562.78
2018-12-30T01:28:38.084Z,100562.77
2018-12-30T01:31:08.414Z,100569.84
2018-12-30T01:33:38.750Z,100556.09
2018-12-30T01:36:09.364Z,100555.27
2018-12-30T01:38:39.791Z,100550.61
2018-12-30T01:41:10.153Z,100558.29
2018-12-30T01:43:40.549Z,100552.99
2018-12-30T01:46:10.879Z,100553.97
2018-12-30T01:48:41.240Z,100550.31
2018-12-30T01:51:11.637Z,100555.70
2018-12-30T01:53:41.948Z,100547.15
2018-12-30T01:56:12.277Z,100545.64
2018-12-30T01:58:42.677Z,100541.10
2018-12-30T02:01:13.038Z,100550.34
2018-12-30T02:03:43.330Z,100543.67
2018-12-30T02:06:13.864Z,100542.98
2018-12-30T02:08:44.189Z,100544.14
2018-12-30T02:11:14.725Z,100540.33
2018-12-30T02:13:45.017Z,100540.86
2018-12-30T02:16:15.389Z,100532.95
2018-12-30T02:18:45.682Z,100529.77
2018-12-30T02:21:15.975Z,100520.55
2018-12-30T02:23:46.342Z,100517.75
2018-12-30T02:26:16.754Z,100518.42
2018-12-30T02:28:47.163Z,100511.87
2018-12-30T02:31:17.523Z,100515.73
2018-12-30T02:33:48.243Z,100519.75
2018-12-30T02:36:18.600Z,100514.26
2018-12-30T02:38:48.963Z,100508.36
2018-12-30T02:41:19.297Z,100510.53
2018-12-30T02:43:49.618Z,100508.06
2018-12-30T02:46:19.976Z,100501.87
2018-12-30T02:48:50.338Z,100511.56
2018-12-30T02:51:20.710Z,100511.56
2018-12-30T02:53:51.070Z,100512.25
2018-12-30T02:56:21.801Z,100511.59
2018-12-30T02:58:52.194Z,100506.36
2018-12-30T03:01:22.521Z,100500.19
2018-12-30T03:03:52.849Z,100500.19
2018-12-30T03:06:23.172Z,100508.88
2018-12-30T03:08:53.503Z,100509.38
2018-12-30T03:11:23.811Z,100503.53
2018-12-30T03:13:54.126Z,100503.53
2018-12-30T03:16:24.496Z,100507.23
2018-12-30T03:18:54.824Z,100507.85
2018-12-30T03:21:25.199Z,100508.34
2018-12-30T03:23:55.553Z,100510.20
2018-12-30T03:26:25.954Z,100512.91
2018-12-30T03:28:56.327Z,100512.75
2018-12-30T03:31:26.679Z,100509.05
2018-12-30T03:33:57.052Z,100511.55
2018-12-30T03:36:27.384Z,100511.55
2018-12-30T03:38:57.780Z,100502.16
2018-12-30T03:41:28.136Z,100502.16
2018-12-30T03:43:58.503Z,100508.50
2018-12-30T03:46:28.865Z,100512.19
2018-12-30T03:48:59.234Z,100504.13
2018-12-30T03:51:29.563Z,100513.53
2018-12-30T03:53:59.920Z,100505.99
2018-12-30T03:56:30.291Z,100515.17
2018-12-30T03:59:00.684Z,100519.56
2018-12-30T04:01:31.046Z,100512.48
2018-12-30T04:04:01.413Z,100521.33
2018-12-30T04:06:31.768Z,100516.81
2018-12-30T04:09:02.067Z,100512.09
2018-12-30T04:11:32.432Z,100519.61
2018-12-30T04:14:02.727Z,100520.09
2018-12-30T04:16:33.053Z,100526.27
2018-12-30T04:19:03.416Z,100531.77
2018-12-30T04:21:33.778Z,100526.03
2018-12-30T04:24:04.138Z,100527.03
2018-12-30T04:26:34.464Z,100520.95
2018-12-30T04:29:04.862Z,100518.27
2018-12-30T04:31:35.225Z,100517.75
2018-12-30T04:34:05.628Z,100527.61
2018-12-30T04:36:35.987Z,100522.90
2018-12-30T04:39:07.700Z,100520.50
2018-12-30T04:41:38.036Z,100521.50
2018-12-30T04:44:08.371Z,100520.81
2018-12-30T04:46:38.705Z,100522.47
2018-12-30T04:49:09.071Z,100526.44
2018-12-30T04:51:39.477Z,100526.06
2018-12-30T04:54:09.798Z,100523.06
2018-12-30T04:56:40.279Z,100527.12
2018-12-30T04:59:10.688Z,100522.72
2018-12-30T05:01:41.171Z,100532.41
2018-12-30T05:04:11.497Z,100528.03
2018-12-30T05:06:41.792Z,100527.52
2018-12-30T05:09:12.158Z,100524.00
2018-12-30T05:11:43.807Z,100529.03
2018-12-30T05:14:14.540Z,100517.56
2018-12-30T05:16:44.959Z,100517.22
2018-12-30T05:19:17.059Z,100519.25
2018-12-30T05:21:47.333Z,100518.63
2018-12-30T05:24:17.662Z,100518.28
2018-12-30T05:26:48.035Z,100520.62
2018-12-30T05:29:18.609Z,100516.42
2018-12-30T05:31:49.024Z,100517.25
2018-12-30T05:34:19.464Z,100513.45
2018-12-30T05:36:49.891Z,100512.94
2018-12-30T05:39:20.381Z,100514.45
2018-12-30T05:41:50.878Z,100511.63
2018-12-30T05:44:21.166Z,100512.77
2018-12-30T05:46:51.526Z,100516.28
2018-12-30T05:49:22.576Z,100521.80
2018-12-30T05:51:52.874Z,100517.52
2018-12-30T05:54:24.488Z,100519.04
2018-12-30T05:56:54.918Z,100517.63
2018-12-30T05:59:25.291Z,100525.20
2018-12-30T06:01:55.752Z,100522.38
2018-12-30T06:04:26.262Z,100529.38
2018-12-30T06:06:56.679Z,100530.72
2018-12-30T06:09:26.968Z,100540.78
2018-12-30T06:11:57.257Z,100538.27
2018-12-30T06:14:27.690Z,100543.09
2018-12-30T06:16:58.066Z,100539.06
2018-12-30T06:19:28.428Z,100548.95
2018-12-30T06:21:58.756Z,100549.47
2018-12-30T06:24:29.313Z,100558.33
2018-12-30T06:26:59.750Z,100557.44
2018-12-30T06:29:30.122Z,100553.89
2018-12-30T06:32:00.987Z,100555.13
2018-12-30T06:34:31.406Z,100553.78
2018-12-30T06:37:01.729Z,100557.57
2018-12-30T06:39:32.090Z,100561.53
2018-12-30T06:42:02.606Z,100560.30
2018-12-30T06:44:32.926Z,100551.01
2018-12-30T06:47:03.304Z,100553.18
2018-12-30T06:49:33.712Z,100560.70
2018-12-30T06:52:04.050Z,100558.62
2018-12-30T06:54:34.379Z,100556.10
2018-12-30T06:57:04.745Z,100558.48
2018-12-30T06:59:35.111Z,100557.75
2018-12-30T07:02:05.527Z,100561.09
2018-12-30T07:04:35.889Z,100559.10
2018-12-30T07:07:06.273Z,100559.41
2018-12-30T07:09:36.701Z,100559.59
2018-12-30T07:12:07.275Z,100556.20
2018-12-30T07:14:37.670Z,100548.56
2018-12-30T07:17:08.249Z,100550.08
2018-12-30T07:19:38.600Z,100542.62
2018-12-30T07:22:08.939Z,100547.44
2018-12-30T07:24:39.613Z,100548.64
2018-12-30T07:27:09.942Z,100546.80
2018-12-30T07:29:40.506Z,100538.08
2018-12-30T07:32:11.143Z,100545.07
2018-12-30T07:34:41.471Z,100543.62
2018-12-30T07:37:11.871Z,100532.10
2018-12-30T07:39:42.206Z,100537.09
2018-12-30T07:42:12.719Z,100530.59
2018-12-30T07:44:43.011Z,100538.34
2018-12-30T07:47:13.331Z,100536.86
2018-12-30T07:49:43.928Z,100535.92
2018-12-30T07:52:14.294Z,100531.89
2018-12-30T07:54:44.657Z,100530.33
2018-12-30T07:57:14.983Z,100528.56
2018-12-30T07:59:45.269Z,100535.81
2018-12-30T08:02:17.195Z,100535.05
2018-12-30T08:04:47.714Z,100537.35
2018-12-30T08:07:18.301Z,100535.70
2018-12-30T08:09:48.656Z,100537.23
2018-12-30T08:12:19.017Z,100534.72
2018-12-30T08:14:49.454Z,100537.23
2018-12-30T08:17:19.750Z,100537.36
2018-12-30T08:19:50.052Z,100539.09
2018-12-30T08:22:20.386Z,100538.80
2018-12-30T08:24:50.683Z,100546.48
2018-12-30T08:27:21.602Z,100541.67
2018-12-30T08:29:51.969Z,100539.88
2018-12-30T08:32:22.625Z,100543.39
2018-12-30T08:34:53.400Z,100537.38
2018-12-30T08:37:23.772Z,100535.39
2018-12-30T08:39:54.146Z,100534.41
2018-12-30T08:42:24.479Z,100524.27
2018-12-30T08:44:54.807Z,100524.61
2018-12-30T08:47:25.221Z,100529.59
2018-12-30T08:49:55.612Z,100525.53
2018-12-30T08:52:25.937Z,100524.78
2018-12-30T08:54:56.311Z,100523.55
2018-12-30T08:57:26.601Z,100526.06
2018-12-30T08:59:56.962Z,100520.41
2018-12-30T09:02:30.070Z,100516.41
2018-12-30T09:05:00.419Z,100516.30
2018-12-30T09:07:31.018Z,100517.36
2018-12-30T09:10:01.427Z,100506.69
2018-12-30T09:12:31.848Z,100511.78
2018-12-30T09:15:02.260Z,100515.48
2018-12-30T09:17:32.711Z,100503.42
2018-12-30T09:20:03.195Z,100492.94
2018-12-30T09:22:33.615Z,100502.08
2018-12-30T09:25:03.953Z,100505.27
2018-12-30T09:27:34.325Z,100501.74
2018-12-30T09:30:04.723Z,100499.94
2018-12-30T09:32:35.051Z,100492.71
2018-12-30T09:35:05.727Z,100493.80
2018-12-30T09:37:36.120Z,100486.98
2018-12-30T09:40:07.388Z,100484.70
2018-12-30T09:42:38.222Z,100477.87
2018-12-30T09:45:08.701Z,100477.47
2018-12-30T09:47:39.034Z,100485.29
2018-12-30T09:50:09.411Z,100485.73
2018-12-30T09:52:39.730Z,100483.27
2018-12-30T09:55:10.100Z,100482.55
2018-12-30T09:57:40.636Z,100475.88
2018-12-30T10:00:11.246Z,100469.44
2018-12-30T10:02:41.579Z,100476.93
2018-12-30T10:05:11.939Z,100471.12
2018-12-30T10:07:42.271Z,100461.30
2018-12-30T10:10:12.574Z,100468.03
2018-12-30T10:12:42.909Z,100461.90
2018-12-30T10:15:13.566Z,100464.20
2018-12-30T10:17:43.968Z,100462.30
2018-12-30T10:20:14.333Z,100457.83
2018-12-30T10:22:44.690Z,100450.81
2018-12-30T10:25:15.460Z,100457.75
2018-12-30T10:27:45.824Z,100456.73
2018-12-30T10:30:16.336Z,100443.67
2018-12-30T10:32:47.007Z,100441.08
2018-12-30T10:35:17.773Z,100436.02
2018-12-30T10:37:48.233Z,100431.95
2018-12-30T10:40:18.528Z,100432.06
2018-12-30T10:42:48.894Z,100421.26
2018-12-30T10:45:19.288Z,100419.38
2018-12-30T10:47:49.583Z,100420.63
2018-12-30T10:50:20.017Z,100419.91
2018-12-30T10:52:50.439Z,100404.52
2018-12-30T10:55:20.806Z,100416.97
2018-12-30T10:57:51.182Z,100416.16
2018-12-30T11:00:21.570Z,100411.18
2018-12-30T11:02:53.490Z,100407.98
2018-12-30T11:05:24.075Z,100402.05
2018-12-30T11:07:54.491Z,100390.31
2018-12-30T11:10:24.850Z,100390.41
2018-12-30T11:12:55.186Z,100390.42
2018-12-30T11:15:25.554Z,100385.00
2018-12-30T11:17:55.944Z,100383.33
2018-12-30T11:20:26.284Z,100383.53
2018-12-30T11:22:56.659Z,100378.75
2018-12-30T11:25:26.987Z,100375.23
2018-12-30T11:27:57.638Z,100384.16
2018-12-30T11:30:28.107Z,100375.63
2018-12-30T11:32:58.440Z,100381.26
2018-12-30T11:35:28.809Z,100380.44
2018-12-30T11:37:59.153Z,100377.20
2018-12-30T11:40:29.520Z,100376.28
2018-12-30T11:42:59.817Z,100371.59
2018-12-30T11:45:30.169Z,100369.51
2018-12-30T11:48:00.506Z,100373.98
2018-12-30T11:50:30.885Z,100366.05
2018-12-30T11:53:01.328Z,100370.53
2018-12-30T11:55:31.716Z,100364.59
2018-12-30T11:58:02.080Z,100363.06
2018-12-30T12:00:32.502Z,100370.20
2018-12-30T12:03:02.882Z,100368.33
2018-12-30T12:05:33.254Z,100377.99
2018-12-30T12:08:03.666Z,100372.48
2018-12-30T12:10:33.996Z,100372.58
2018-12-30T12:13:04.290Z,100379.67
2018-12-30T12:15:34.660Z,100369.89
2018-12-30T12:18:04.993Z,100377.98
2018-12-30T12:20:35.402Z,100375.19
2018-12-30T12:23:06.163Z,100364.88
2018-12-30T12:25:36.585Z,100369.97
2018-12-30T12:28:08.222Z,100370.89
2018-12-30T12:30:39.519Z,100377.21
2018-12-30T12:33:11.675Z,100380.63
2018-12-30T12:35:42.083Z,100381.80
2018-12-30T12:38:16.418Z,100381.37
2018-12-30T12:40:47.211Z,100380.63
2018-12-30T12:43:17.654Z,100382.81
2018-12-30T12:45:47.990Z,100384.89
2018-12-30T12:48:18.282Z,100383.16
2018-12-30T12:50:48.626Z,100377.80
2018-12-30T12:53:18.981Z,100380.73
2018-12-30T12:55:49.433Z,100374.95
2018-12-30T12:58:19.893Z,100377.23
2018-12-30T13:00:50.231Z,100385.17
2018-12-30T13:03:21.562Z,100387.03
2018-12-30T13:05:51.940Z,100378.41
2018-12-30T13:08:22.306Z,100381.72
2018-12-30T13:10:52.769Z,100380.89
2018-12-30T13:13:23.089Z,100376.66
2018-12-30T13:15:55.013Z,100376.03
2018-12-30T13:18:25.589Z,100376.98
2018-12-30T13:20:55.892Z,100378.63
2018-12-30T13:23:26.302Z,100378.32
2018-12-30T13:25:56.661Z,100381.88
2018-12-30T13:28:27.034Z,100386.02
2018-12-30T13:30:57.623Z,100374.39
2018-12-30T13:33:28.004Z,100375.30
2018-12-30T13:36:01.394Z,100379.80
2018-12-30T13:38:34.323Z,100381.25
2018-12-30T13:41:05.023Z,100379.58
2018-12-30T13:43:35.556Z,100390.01
2018-12-30T13:46:05.876Z,100387.89
2018-12-30T13:48:36.329Z,100392.89
2018-12-30T13:51:06.703Z,100383.73
2018-12-30T13:53:37.527Z,100388.30
2018-12-30T13:56:08.095Z,100377.83
2018-12-30T13:58:38.613Z,100382.92
2018-12-30T14:01:08.965Z,100378.34
2018-12-30T14:03:39.343Z,100376.48
2018-12-30T14:06:09.668Z,100385.31
2018-12-30T14:08:40.205Z,100377.83
2018-12-30T14:11:12.029Z,100382.41
2018-12-30T14:13:42.395Z,100381.45
2018-12-30T14:16:12.767Z,100381.36
2018-12-30T14:18:43.065Z,100386.66
2018-12-30T14:21:13.711Z,100382.91
2018-12-30T14:23:46.313Z,100377.70
2018-12-30T14:26:16.797Z,100384.36
2018-12-30T14:28:47.204Z,100381.45
2018-12-30T14:31:17.566Z,100383.11
2018-12-30T14:33:48.139Z,100385.41
2018-12-30T14:36:18.633Z,100390.91
2018-12-30T14:38:49.241Z,100387.88
2018-12-30T14:41:19.811Z,100391.02
2018-12-30T14:43:50.388Z,100386.23
2018-12-30T14:46:20.845Z,100390.72
2018-12-30T14:48:51.214Z,100393.09
2018-12-30T14:51:21.510Z,100392.36
2018-12-30T14:53:51.847Z,100392.16
2018-12-30T14:56:22.237Z,100394.01
2018-12-30T14:58:52.641Z,100390.58
2018-12-30T15:01:23.006Z,100393.28
2018-12-30T15:03:53.375Z,100393.61
2018-12-30T15:06:24.056Z,100395.16
2018-12-30T15:08:54.783Z,100392.02
2018-12-30T15:11:25.112Z,100393.70
2018-12-30T15:13:58.747Z,100391.81
2018-12-30T15:16:29.285Z,100386.81
2018-12-30T15:18:59.767Z,100398.44
2018-12-30T15:21:30.117Z,100391.18
2018-12-30T15:24:00.496Z,100400.72
2018-12-30T15:26:30.966Z,100399.77
2018-12-30T15:29:01.411Z,100408.77
2018-12-30T15:31:31.793Z,100408.77
2018-12-30T15:34:02.104Z,100414.17
2018-12-30T15:36:32.463Z,100408.86
2018-12-30T15:39:08.656Z,100408.27
2018-12-30T15:41:39.001Z,100415.63
2018-12-30T15:44:09.371Z,100413.56
2018-12-30T15:46:39.725Z,100414.17
2018-12-30T15:49:10.065Z,100415.19
2018-12-30T15:51:40.381Z,100418.11
2018-12-30T15:54:10.732Z,100421.02
2018-12-30T15:56:41.158Z,100412.49
2018-12-30T15:59:11.486Z,100415.33
2018-12-30T16:01:41.862Z,100425.69
2018-12-30T16:04:12.226Z,100420.81
2018-12-30T16:06:42.644Z,100416.77
2018-12-30T16:09:12.979Z,100426.48
2018-12-30T16:11:43.391Z,100425.55
2018-12-30T16:14:13.756Z,100427.91
2018-12-30T16:16:44.175Z,100428.72
2018-12-30T16:19:14.499Z,100427.30
2018-12-30T16:21:44.813Z,100428.27
2018-12-30T16:24:15.151Z,100433.94
2018-12-30T16:26:45.449Z,100428.23
2018-12-30T16:29:15.827Z,100429.89
2018-12-30T16:31:46.170Z,100434.48
2018-12-30T16:34:16.576Z,100439.89
2018-12-30T16:36:46.932Z,100437.09
2018-12-30T16:39:17.245Z,100448.52
2018-12-30T16:41:47.557Z,100446.15
2018-12-30T16:44:17.908Z,100443.72
2018-12-30T16:46:48.219Z,100444.16
2018-12-30T16:49:18.595Z,100448.70
2018-12-30T16:51:48.964Z,100450.72
2018-12-30T16:54:19.380Z,100445.73
2018-12-30T16:56:49.804Z,100451.36
2018-12-30T16:59:20.160Z,100453.83
2018-12-30T17:01:50.756Z,100453.41
2018-12-30T17:04:21.094Z,100450.78
2018-12-30T17:06:51.448Z,100459.44
2018-12-30T17:09:21.819Z,100457.05
2018-12-30T17:11:52.232Z,100461.31
2018-12-30T17:14:22.614Z,100463.25
2018-12-30T17:16:52.919Z,100462.20
2018-12-30T17:19:23.617Z,100472.23
2018-12-30T17:21:53.965Z,100471.70
2018-12-30T17:24:24.280Z,100471.06
2018-12-30T17:26:54.624Z,100470.19
2018-12-30T17:29:24.961Z,100468.63
2018-12-30T17:31:55.302Z,100474.47
2018-12-30T17:34:25.680Z,100477.17
2018-12-30T17:36:56.020Z,100475.44
2018-12-30T17:39:26.438Z,100472.55
2018-12-30T17:41:56.791Z,100470.44
2018-12-30T17:44:27.132Z,100477.31
2018-12-30T17:46:57.477Z,100471.80
2018-12-30T17:49:27.821Z,100468.91
2018-12-30T17:51:58.127Z,100476.07
2018-12-30T17:54:28.529Z,100474.23
2018-12-30T17:56:58.872Z,100471.47
2018-12-30T17:59:29.248Z,100480.57
2018-12-30T18:01:59.660Z,100475.58
2018-12-30T18:04:30.040Z,100480.91
2018-12-30T18:07:00.462Z,100471.47
2018-12-30T18:09:30.840Z,100474.17
2018-12-30T18:12:01.187Z,100471.96
2018-12-30T18:14:31.530Z,100475.81
2018-12-30T18:17:01.841Z,100478.52
2018-12-30T18:19:32.232Z,100473.83
2018-12-30T18:22:02.579Z,100473.19
2018-12-30T18:24:32.968Z,100477.64
2018-12-30T18:27:03.359Z,100474.94
2018-12-30T18:29:33.700Z,100482.50
2018-12-30T18:32:04.104Z,100475.31
2018-12-30T18:34:34.483Z,100479.19
2018-12-30T18:37:04.861Z,100483.03
2018-12-30T18:39:35.239Z,100479.25
2018-12-30T18:42:05.664Z,100477.32
2018-12-30T18:44:36.305Z,100479.49
2018-12-30T18:47:06.723Z,100471.29
2018-12-30T18:49:37.059Z,100469.94
2018-12-30T18:52:07.479Z,100468.41
2018-12-30T18:54:37.819Z,100470.70
2018-12-30T18:57:08.167Z,100472.36
2018-12-30T18:59:38.466Z,100475.33
2018-12-30T19:02:08.804Z,100472.64
2018-12-30T19:04:39.148Z,100473.70
2018-12-30T19:07:09.489Z,100475.21
2018-12-30T19:09:39.832Z,100487.12
2018-12-30T19:12:10.214Z,100488.28
2018-12-30T19:14:40.588Z,100481.30
2018-12-30T19:17:11.013Z,100480.66
2018-12-30T19:19:41.352Z,100481.73
2018-12-30T19:22:11.741Z,100482.70
2018-12-30T19:24:42.123Z,100483.24
2018-12-30T19:27:12.503Z,100484.53
2018-12-30T19:29:42.881Z,100488.32
2018-12-30T19:32:13.264Z,100487.16
2018-12-30T19:34:43.660Z,100484.27
2018-12-30T19:37:13.991Z,100482.29
2018-12-30T19:39:44.344Z,100487.73
2018-12-30T19:42:14.763Z,100482.47
2018-12-30T19:44:46.292Z,100478.76
2018-12-30T19:47:16.663Z,100473.63
2018-12-30T19:49:47.047Z,100473.98
2018-12-30T19:52:17.463Z,100471.12
2018-12-30T19:54:50.649Z,100475.28
2018-12-30T19:57:20.983Z,100472.16
2018-12-30T19:59:51.431Z,100466.12
2018-12-30T20:02:21.768Z,100463.61
2018-12-30T20:04:52.120Z,100460.15
2018-12-30T20:07:22.432Z,100455.36
2018-12-30T20:09:52.824Z,100461.05
2018-12-30T20:12:23.130Z,100455.59
2018-12-30T20:14:53.507Z,100464.01
2018-12-30T20:17:23.866Z,100458.93
2018-12-30T20:19:54.293Z,100464.50
2018-12-30T20:22:24.675Z,100457.52
2018-12-30T20:24:55.010Z,100463.48
2018-12-30T20:27:25.422Z,100460.27
2018-12-30T20:29:55.794Z,100457.92
2018-12-30T20:32:26.153Z,100459.38
2018-12-30T20:34:56.481Z,100457.52
2018-12-30T20:37:26.879Z,100454.36
2018-12-30T20:39:57.257Z,100455.00
2018-12-30T20:42:27.638Z,100453.12
2018-12-30T20:44:58.020Z,100450.06
2018-12-30T20:47:28.405Z,100455.55
2018-12-30T20:49:58.749Z,100454.44
2018-12-30T20:52:29.124Z,100456.95
2018-12-30T20:54:59.468Z,100458.06
2018-12-30T20:57:29.812Z,100455.21
2018-12-30T21:00:00.200Z,100455.66
2018-12-30T21:02:30.520Z,100455.47
2018-12-30T21:05:00.881Z,100456.12
2018-12-30T21:07:31.219Z,100456.30
2018-12-30T21:10:01.570Z,100455.50
2018-12-30T21:12:31.884Z,100453.45
2018-12-30T21:15:02.276Z,100451.07
2018-12-30T21:17:32.692Z,100450.42
2018-12-30T21:20:03.028Z,100451.90
2018-12-30T21:22:33.415Z,100451.20
2018-12-30T21:25:03.852Z,100453.45
2018-12-30T21:27:34.223Z,100453.77
2018-12-30T21:30:04.784Z,100450.48
2018-12-30T21:32:35.157Z,100451.98
2018-12-30T21:35:05.644Z,100450.58
2018-12-30T21:37:35.974Z,100451.56
2018-12-30T21:40:06.910Z,100452.57
2018-12-30T21:42:43.716Z,100453.56
2018-12-30T21:45:09.438Z,100447.81
2018-12-30T21:47:39.775Z,100462.84
2018-12-30T21:50:10.174Z,100457.47
2018-12-30T21:52:40.556Z,100457.36
2018-12-30T21:55:10.994Z,100463.59
2018-12-30T21:57:41.323Z,100459.95
2018-12-30T22:00:11.637Z,100460.47
2018-12-30T22:02:41.981Z,100458.60
2018-12-30T22:05:12.288Z,100456.43
2018-12-30T22:07:42.591Z,100453.97
2018-12-30T22:10:17.125Z,100460.13
2018-12-30T22:12:45.047Z,100455.66
2018-12-30T22:15:15.421Z,100457.00
2018-12-30T22:17:45.837Z,100456.30
2018-12-30T22:20:16.180Z,100461.98
2018-12-30T22:22:46.605Z,100457.25
2018-12-30T22:25:16.941Z,100456.90
2018-12-30T22:27:47.325Z,100454.26
2018-12-30T22:30:17.740Z,100463.75
2018-12-30T22:32:48.152Z,100461.45
2018-12-30T22:35:18.492Z,100465.02
2018-12-30T22:37:48.836Z,100456.87
2018-12-30T22:40:19.192Z,100455.08
2018-12-30T22:42:49.576Z,100455.73
2018-12-30T22:45:19.930Z,100326.20
2018-12-30T22:47:50.282Z,100462.45
2018-12-30T22:50:20.620Z,100461.06
2018-12-30T22:52:50.932Z,100457.95
2018-12-30T22:55:21.280Z,100458.22
2018-12-30T22:57:51.670Z,100463.52
2018-12-30T23:00:39.498Z,100465.91
2018-12-30T23:03:09.898Z,100467.86
2018-12-30T23:05:40.283Z,100465.38
2018-12-30T23:08:10.630Z,100461.16
2018-12-30T23:10:41.040Z,100467.42
2018-12-30T23:13:11.417Z,100468.81
2018-12-30T23:15:41.809Z,100471.58
2018-12-30T23:18:12.148Z,100471.20
2018-12-30T23:20:43.010Z,100475.02
2018-12-30T23:23:13.377Z,100469.99
2018-12-30T23:25:43.684Z,100469.34
2018-12-30T23:28:14.001Z,100463.27
2018-12-30T23:30:44.395Z,100467.26
2018-12-30T23:33:14.744Z,100462.96
2018-12-30T23:35:45.231Z,100467.55
2018-12-30T23:38:15.605Z,100471.81
2018-12-30T23:40:45.957Z,100470.33
2018-12-30T23:43:16.331Z,100470.33
2018-12-30T23:45:46.716Z,100475.71
2018-12-30T23:48:17.134Z,100472.86
2018-12-30T23:50:47.513Z,100475.50
2018-12-30T23:53:17.934Z,100478.23
2018-12-30T23:55:48.320Z,100480.28
2018-12-30T23:58:18.629Z,100478.63
