createdAt,value
2023-03-30T00:01:51.614Z,97698.00
2023-03-30T00:07:31.849Z,97716.00
2023-03-30T00:12:53.059Z,97704.00
2023-03-30T00:18:37.112Z,97694.00
2023-03-30T00:24:03.454Z,97665.00
2023-03-30T00:29:28.562Z,97652.00
2023-03-30T00:34:50.553Z,97652.00
2023-03-30T00:40:19.404Z,97645.00
2023-03-30T00:45:41.202Z,97633.00
2023-03-30T00:51:22.522Z,97613.00
2023-03-30T00:57:05.640Z,97598.00
2023-03-30T01:03:09.179Z,97579.00
2023-03-30T01:08:58.176Z,97576.00
2023-03-30T01:14:23.034Z,97546.00
2023-03-30T01:20:13.060Z,97551.00
2023-03-30T01:26:27.281Z,97535.00
2023-03-30T01:32:35.587Z,97531.00
2023-03-30T01:38:58.732Z,97511.00
2023-03-30T01:44:57.268Z,97501.00
2023-03-30T01:50:26.238Z,97495.00
2023-03-30T01:56:22.127Z,97491.00
2023-03-30T02:02:12.410Z,97499.00
2023-03-30T02:07:39.851Z,97491.00
2023-03-30T02:13:12.133Z,97482.00
2023-03-30T02:18:41.753Z,97486.00
2023-03-30T02:24:12.307Z,97474.00
2023-03-30T02:29:39.531Z,97453.00
2023-03-30T02:35:34.915Z,97455.00
2023-03-30T02:41:26.218Z,97429.00
2023-03-30T02:47:16.662Z,97417.00
2023-03-30T02:52:58.206Z,97422.00
2023-03-30T02:59:08.631Z,97414.00
2023-03-30T03:04:54.856Z,97413.00
2023-03-30T03:10:37.111Z,97401.00
2023-03-30T03:16:24.880Z,97406.00
2023-03-30T03:22:09.801Z,97407.00
2023-03-30T03:27:57.271Z,97407.00
2023-03-30T03:33:41.737Z,97406.00
2023-03-30T03:39:19.082Z,97407.00
2023-03-30T03:44:41.658Z,97410.00
2023-03-30T03:50:06.946Z,97406.00
2023-03-30T03:55:31.583Z,97409.00
2023-03-30T04:00:57.960Z,97411.00
2023-03-30T04:06:44.961Z,97411.00
2023-03-30T04:12:11.287Z,97433.00
2023-03-30T04:18:03.289Z,97418.00
2023-03-30T04:24:03.408Z,97411.00
2023-03-30T04:29:46.689Z,97433.00
2023-03-30T04:35:26.517Z,97431.00
2023-03-30T04:41:44.616Z,97428.00
2023-03-30T04:47:49.714Z,97421.00
2023-03-30T04:53:57.197Z,97404.00
2023-03-30T04:59:29.195Z,97403.00
2023-03-30T05:05:18.264Z,97392.00
2023-03-30T05:10:47.415Z,97392.00
2023-03-30T05:16:27.942Z,97382.00
2023-03-30T05:22:19.824Z,97387.00
2023-03-30T05:28:11.314Z,97402.00
2023-03-30T05:33:56.208Z,97406.00
2023-03-30T05:39:34.810Z,97427.00
2023-03-30T05:45:09.658Z,97428.00
2023-03-30T05:51:19.506Z,97443.00
2023-03-30T05:57:04.270Z,97450.00
2023-03-30T06:02:51.709Z,97437.00
2023-03-30T06:08:20.723Z,97443.00
2023-03-30T06:13:55.976Z,97439.00
2023-03-30T06:19:24.450Z,97446.00
2023-03-30T06:24:48.820Z,97442.00
2023-03-30T06:30:11.663Z,97414.00
2023-03-30T06:35:35.712Z,97413.00
2023-03-30T06:41:27.005Z,97385.00
2023-03-30T06:47:08.026Z,97391.00
2023-03-30T06:53:01.038Z,97387.00
2023-03-30T06:58:48.460Z,97368.00
2023-03-30T07:04:34.403Z,97353.00
2023-03-30T07:10:36.792Z,97354.00
2023-03-30T07:16:29.756Z,97315.00
2023-03-30T07:22:09.166Z,97333.00
2023-03-30T07:27:55.975Z,97338.00
2023-03-30T07:33:36.394Z,97320.00
2023-03-30T07:39:12.581Z,97314.00
2023-03-30T07:44:38.185Z,97308.00
2023-03-30T07:50:02.924Z,97296.00
2023-03-30T07:55:28.307Z,97300.00
2023-03-30T08:00:57.148Z,97312.00
2023-03-30T08:07:03.951Z,97308.00
2023-03-30T08:13:00.341Z,97300.00
2023-03-30T08:18:39.506Z,97301.00
2023-03-30T08:24:06.943Z,97308.00
2023-03-30T08:29:31.635Z,97318.00
2023-03-30T08:34:54.136Z,97341.00
2023-03-30T08:40:19.173Z,97366.00
2023-03-30T08:45:42.932Z,97365.00
2023-03-30T08:52:03.048Z,97392.00
2023-03-30T08:58:02.210Z,97407.00
2023-03-30T09:04:05.727Z,97416.00
2023-03-30T09:09:42.469Z,97422.00
2023-03-30T09:15:20.495Z,97412.00
2023-03-30T09:20:44.288Z,97430.00
2023-03-30T09:27:13.647Z,97440.00
2023-03-30T09:33:11.768Z,97423.00
2023-03-30T09:38:54.372Z,97418.00
2023-03-30T09:44:33.613Z,97419.00
2023-03-30T09:50:02.783Z,97404.00
2023-03-30T09:55:33.333Z,97403.00
2023-03-30T10:01:09.236Z,97392.00
2023-03-30T10:07:20.121Z,97363.00
2023-03-30T10:12:42.280Z,97339.00
2023-03-30T10:18:45.874Z,97354.00
2023-03-30T10:24:29.626Z,97351.00
2023-03-30T10:29:52.625Z,97328.00
2023-03-30T10:35:24.218Z,97335.00
2023-03-30T10:40:47.318Z,97362.00
2023-03-30T10:46:41.648Z,97368.00
2023-03-30T10:52:48.802Z,97372.00
2023-03-30T10:58:57.748Z,97371.00
2023-03-30T11:04:54.789Z,97354.00
2023-03-30T11:10:29.444Z,97362.00
2023-03-30T11:16:31.163Z,97369.00
2023-03-30T11:22:30.778Z,97354.00
2023-03-30T11:28:34.213Z,97337.00
2023-03-30T11:34:27.615Z,97334.00
2023-03-30T11:40:11.405Z,97321.00
2023-03-30T11:46:31.116Z,97306.00
2023-03-30T11:52:18.470Z,97295.00
2023-03-30T11:58:11.723Z,97291.00
2023-03-30T12:04:05.139Z,97286.00
2023-03-30T12:09:53.063Z,97299.00
2023-03-30T12:15:30.814Z,97285.00
2023-03-30T12:21:27.502Z,97274.00
2023-03-30T12:27:08.506Z,97264.00
2023-03-30T12:33:00.442Z,97260.00
2023-03-30T12:38:52.077Z,97256.00
2023-03-30T12:45:12.000Z,97230.00
2023-03-30T12:50:40.332Z,97237.00
2023-03-30T12:56:52.990Z,97248.00
2023-03-30T13:02:39.149Z,97243.00
2023-03-30T13:08:48.366Z,97263.00
2023-03-30T13:14:38.412Z,97239.00
2023-03-30T13:20:28.974Z,97218.00
2023-03-30T13:26:35.636Z,97218.00
2023-03-30T13:32:26.919Z,97229.00
2023-03-30T13:38:39.582Z,97226.00
2023-03-30T13:44:08.409Z,97226.00
2023-03-30T13:49:50.394Z,97229.00
2023-03-30T13:55:33.667Z,97225.00
2023-03-30T14:00:59.132Z,97213.00
2023-03-30T14:06:48.060Z,97211.00
2023-03-30T14:12:28.336Z,97207.00
2023-03-30T14:18:01.013Z,97207.00
2023-03-30T14:23:56.934Z,97211.00
2023-03-30T14:29:31.384Z,97209.00
2023-03-30T14:34:57.620Z,97199.00
2023-03-30T14:40:19.925Z,97200.00
2023-03-30T14:45:42.340Z,97201.00
2023-03-30T14:51:44.293Z,97191.00
2023-03-30T14:57:31.020Z,97198.00
2023-03-30T15:03:00.973Z,97188.00
2023-03-30T15:08:32.638Z,97183.00
2023-03-30T15:14:06.248Z,97289.00
2023-03-30T15:19:38.094Z,97326.00
2023-03-30T15:25:03.184Z,97333.00
2023-03-30T15:30:34.200Z,97335.00
2023-03-30T15:36:38.846Z,97345.00
2023-03-30T15:42:21.972Z,97344.00
2023-03-30T15:48:07.273Z,97348.00
2023-03-30T15:53:43.324Z,97334.00
2023-03-30T15:59:21.781Z,97327.00
2023-03-30T16:05:19.765Z,97308.00
2023-03-30T16:10:47.128Z,97311.00
2023-03-30T16:16:26.381Z,97314.00
2023-03-30T16:22:07.393Z,97322.00
2023-03-30T16:27:54.174Z,97323.00
2023-03-30T16:39:28.327Z,97313.00
2023-03-30T16:44:49.714Z,97315.00
2023-03-30T16:50:33.243Z,97325.00
2023-03-30T16:56:04.840Z,97335.00
2023-03-30T17:02:04.075Z,97339.00
2023-03-30T17:07:36.528Z,97337.00
2023-03-30T17:12:59.609Z,97326.00
2023-03-30T17:18:31.359Z,97338.00
2023-03-30T17:23:58.652Z,97337.00
2023-03-30T17:29:28.114Z,97337.00
2023-03-30T17:34:50.479Z,97344.00
2023-03-30T17:40:16.759Z,97349.00
2023-03-30T17:45:39.492Z,97341.00
2023-03-30T17:51:29.803Z,97344.00
2023-03-30T17:57:13.278Z,97349.00
2023-03-30T18:02:39.838Z,97354.00
2023-03-30T18:08:01.691Z,97358.00
2023-03-30T18:13:41.754Z,97380.00
2023-03-30T18:19:14.698Z,97381.00
2023-03-30T18:24:36.795Z,97375.00
2023-03-30T18:29:58.162Z,97376.00
2023-03-30T18:35:21.476Z,97368.00
2023-03-30T18:40:45.526Z,97379.00
2023-03-30T18:46:30.069Z,97378.00
2023-03-30T18:51:55.441Z,97386.00
2023-03-30T18:57:29.579Z,97389.00
2023-03-30T19:03:02.272Z,97390.00
2023-03-30T19:08:46.609Z,97390.00
2023-03-30T19:14:10.692Z,97403.00
2023-03-30T19:19:31.906Z,97399.00
2023-03-30T19:24:53.193Z,97400.00
2023-03-30T19:30:17.841Z,97390.00
2023-03-30T19:35:41.361Z,97401.00
2023-03-30T19:41:29.004Z,97397.00
2023-03-30T19:47:11.713Z,97401.00
2023-03-30T19:53:02.102Z,97402.00
2023-03-30T19:58:44.784Z,97408.00
2023-03-30T20:04:29.821Z,97405.00
2023-03-30T20:09:57.280Z,97407.00
2023-03-30T20:15:19.940Z,97412.00
2023-03-30T20:20:42.011Z,97417.00
2023-03-30T20:26:27.190Z,97421.00
2023-03-30T20:32:13.560Z,97420.00
2023-03-30T20:37:59.193Z,97432.00
2023-03-30T20:43:43.237Z,97431.00
2023-03-30T20:49:21.126Z,97439.00
2023-03-30T20:54:44.455Z,97442.00
2023-03-30T21:00:07.462Z,97442.00
2023-03-30T21:05:41.529Z,97440.00
2023-03-30T21:11:40.198Z,97436.00
2023-03-30T21:17:14.932Z,97439.00
2023-03-30T21:23:09.383Z,97427.00
2023-03-30T21:28:39.712Z,97427.00
2023-03-30T21:34:07.021Z,97438.00
2023-03-30T21:39:30.600Z,97418.00
2023-03-30T21:44:52.273Z,97403.00
2023-03-30T21:50:13.852Z,97408.00
2023-03-30T21:55:35.173Z,97406.00
2023-03-30T22:01:09.026Z,97407.00
2023-03-30T22:07:00.844Z,97397.00
2023-03-30T22:12:36.694Z,97398.00
2023-03-30T22:18:18.522Z,97394.00
2023-03-30T22:23:52.511Z,97392.00
2023-03-30T22:29:19.062Z,97371.00
2023-03-30T22:34:41.203Z,97372.00
2023-03-30T22:40:03.100Z,97362.00
2023-03-30T22:45:25.895Z,97363.00
2023-03-30T22:50:47.603Z,97370.00
2023-03-30T22:56:32.481Z,97369.00
2023-03-30T23:02:14.151Z,97363.00
2023-03-30T23:07:39.235Z,97359.00
2023-03-30T23:13:07.506Z,97349.00
2023-03-30T23:18:46.085Z,97356.00
2023-03-30T23:24:14.671Z,97341.00
2023-03-30T23:29:36.821Z,97349.00
2023-03-30T23:34:58.004Z,97343.00
2023-03-30T23:40:19.553Z,97335.00
2023-03-30T23:45:43.440Z,97330.00
2023-03-30T23:51:27.312Z,97322.00
2023-03-30T23:57:11.484Z,97320.00
