createdAt,value
2019-02-11T00:00:23.844Z,1.79
2019-02-11T00:01:23.893Z,1.72
2019-02-11T00:02:23.825Z,1.77
2019-02-11T00:03:23.811Z,1.79
2019-02-11T00:04:23.802Z,1.86
2019-02-11T00:05:23.789Z,1.93
2019-02-11T00:06:23.802Z,1.88
2019-02-11T00:07:23.775Z,1.90
2019-02-11T00:08:23.758Z,1.84
2019-02-11T00:09:23.745Z,1.87
2019-02-11T00:10:23.736Z,1.88
2019-02-11T00:11:23.749Z,1.95
2019-02-11T00:12:23.717Z,1.95
2019-02-11T00:13:23.718Z,1.88
2019-02-11T00:14:23.693Z,2.00
2019-02-11T00:15:23.682Z,1.95
2019-02-11T00:16:23.695Z,2.00
2019-02-11T00:17:23.660Z,2.06
2019-02-11T00:18:23.650Z,2.00
2019-02-11T00:19:23.667Z,2.02
2019-02-11T00:20:23.631Z,1.98
2019-02-11T00:21:23.639Z,1.99
2019-02-11T00:22:23.614Z,2.12
2019-02-11T00:23:23.596Z,2.12
2019-02-11T00:24:23.592Z,2.10
2019-02-11T00:25:23.613Z,2.10
2019-02-11T00:26:23.587Z,2.07
2019-02-11T00:27:23.554Z,2.18
2019-02-11T00:28:23.549Z,2.14
2019-02-11T00:29:23.531Z,2.12
2019-02-11T00:30:23.521Z,2.14
2019-02-11T00:31:23.571Z,2.10
2019-02-11T00:32:23.500Z,2.18
2019-02-11T00:33:23.487Z,2.16
2019-02-11T00:34:23.477Z,2.17
2019-02-11T00:35:23.465Z,2.18
2019-02-11T00:36:23.474Z,2.18
2019-02-11T00:37:23.471Z,2.10
2019-02-11T00:38:23.431Z,2.24
2019-02-11T00:39:23.420Z,2.21
2019-02-11T00:40:23.409Z,2.25
2019-02-11T00:41:23.426Z,2.30
2019-02-11T00:42:23.386Z,2.21
2019-02-11T00:43:23.396Z,2.24
2019-02-11T00:44:23.364Z,2.30
2019-02-11T00:45:23.352Z,2.23
2019-02-11T00:46:23.363Z,2.30
2019-02-11T00:47:23.330Z,2.36
2019-02-11T00:48:23.318Z,2.35
2019-02-11T00:49:23.319Z,2.31
2019-02-11T00:50:23.297Z,2.43
2019-02-11T00:51:23.308Z,2.31
2019-02-11T00:52:23.275Z,2.43
2019-02-11T00:53:23.261Z,2.36
2019-02-11T00:54:23.252Z,2.39
2019-02-11T00:55:23.255Z,2.34
2019-02-11T00:56:23.252Z,2.35
2019-02-11T00:57:23.217Z,2.36
2019-02-11T00:58:23.207Z,2.46
2019-02-11T00:59:23.196Z,2.36
2019-02-11T01:00:23.183Z,2.35
2019-02-11T01:01:23.218Z,2.48
2019-02-11T01:02:23.166Z,2.46
2019-02-11T01:03:23.152Z,2.45
2019-02-11T01:04:23.140Z,2.42
2019-02-11T01:05:23.134Z,2.56
2019-02-11T01:06:23.141Z,2.42
2019-02-11T01:07:23.131Z,2.59
2019-02-11T01:08:23.095Z,2.49
2019-02-11T01:09:23.122Z,2.48
2019-02-11T01:10:23.074Z,2.59
2019-02-11T01:11:23.086Z,2.52
2019-02-11T01:12:23.050Z,2.61
2019-02-11T01:13:27.794Z,2.56
2019-02-11T01:14:23.030Z,2.57
2019-02-11T01:15:23.015Z,2.64
2019-02-11T01:16:23.029Z,2.61
2019-02-11T01:17:22.995Z,2.53
2019-02-11T01:18:22.984Z,2.49
2019-02-11T01:19:23.007Z,2.61
2019-02-11T01:20:22.960Z,2.57
2019-02-11T01:21:22.972Z,2.61
2019-02-11T01:22:22.940Z,2.53
2019-02-11T01:23:22.938Z,2.49
2019-02-11T01:24:22.917Z,2.54
2019-02-11T01:25:22.919Z,2.56
2019-02-11T01:26:22.895Z,2.57
2019-02-11T01:27:22.910Z,2.63
2019-02-11T01:28:22.876Z,2.60
2019-02-11T01:29:22.863Z,2.59
2019-02-11T01:30:22.849Z,2.54
2019-02-11T01:31:22.850Z,2.54
2019-02-11T01:32:22.850Z,2.57
2019-02-11T01:33:22.818Z,2.59
2019-02-11T01:34:22.807Z,2.61
2019-02-11T01:35:22.796Z,2.56
2019-02-11T01:36:22.784Z,2.59
2019-02-11T01:37:22.802Z,2.63
2019-02-11T01:38:22.784Z,2.57
2019-02-11T01:39:22.753Z,2.61
2019-02-11T01:40:22.741Z,2.61
2019-02-11T01:41:22.730Z,2.57
2019-02-11T01:42:22.740Z,2.57
2019-02-11T01:43:22.706Z,2.57
2019-02-11T01:44:22.708Z,2.56
2019-02-11T01:45:22.688Z,2.56
2019-02-11T01:46:22.672Z,2.57
2019-02-11T01:47:22.685Z,2.57
2019-02-11T01:48:22.651Z,2.57
2019-02-11T01:49:22.639Z,2.66
2019-02-11T01:50:22.646Z,2.57
2019-02-11T01:51:22.623Z,2.56
2019-02-11T01:52:22.634Z,2.59
2019-02-11T01:53:22.596Z,2.66
2019-02-11T01:54:22.584Z,2.64
2019-02-11T01:55:22.573Z,2.69
2019-02-11T01:56:22.563Z,2.71
2019-02-11T01:57:22.589Z,2.75
2019-02-11T01:58:22.541Z,2.75
2019-02-11T01:59:22.527Z,2.75
2019-02-11T02:00:22.527Z,2.67
2019-02-11T02:01:22.508Z,2.67
2019-02-11T02:02:22.520Z,2.64
2019-02-11T02:03:22.490Z,2.67
2019-02-11T02:04:22.472Z,2.61
2019-02-11T02:05:22.460Z,2.64
2019-02-11T02:06:22.451Z,2.66
2019-02-11T02:07:22.477Z,2.63
2019-02-11T02:08:22.427Z,2.60
2019-02-11T02:09:22.437Z,2.59
2019-02-11T02:10:22.405Z,2.57
2019-02-11T02:11:22.394Z,2.54
2019-02-11T02:12:22.410Z,2.57
2019-02-11T02:13:22.372Z,2.60
2019-02-11T02:14:22.361Z,2.64
2019-02-11T02:15:22.364Z,2.67
2019-02-11T02:16:22.339Z,2.63
2019-02-11T02:17:22.352Z,2.57
2019-02-11T02:18:22.316Z,2.54
2019-02-11T02:19:22.307Z,2.66
2019-02-11T02:20:22.297Z,2.57
2019-02-11T02:21:22.296Z,2.57
2019-02-11T02:22:22.296Z,2.57
2019-02-11T02:23:22.261Z,2.57
2019-02-11T02:24:22.249Z,2.60
2019-02-11T02:25:22.237Z,2.54
2019-02-11T02:26:22.227Z,2.57
2019-02-11T02:27:22.267Z,2.54
2019-02-11T02:28:22.206Z,2.59
2019-02-11T02:29:22.193Z,2.60
2019-02-11T02:30:22.192Z,2.57
2019-02-11T02:31:22.173Z,2.59
2019-02-11T02:32:22.188Z,2.45
2019-02-11T02:33:22.164Z,2.41
2019-02-11T02:34:22.139Z,2.45
2019-02-11T02:35:22.131Z,2.27
2019-02-11T02:36:22.118Z,2.25
2019-02-11T02:37:22.127Z,2.20
2019-02-11T02:38:22.095Z,2.10
2019-02-11T02:39:22.129Z,2.21
2019-02-11T02:40:22.070Z,2.20
2019-02-11T02:41:22.058Z,2.20
2019-02-11T02:42:22.070Z,2.25
2019-02-11T02:43:22.036Z,2.09
2019-02-11T02:44:22.025Z,2.23
2019-02-11T02:45:22.025Z,2.10
2019-02-11T02:46:22.004Z,2.28
2019-02-11T02:47:22.015Z,2.34
2019-02-11T02:48:21.979Z,2.20
2019-02-11T02:49:21.970Z,2.27
2019-02-11T02:50:21.960Z,2.31
2019-02-11T02:51:21.968Z,2.30
2019-02-11T02:52:21.965Z,2.38
2019-02-11T02:53:21.924Z,2.36
2019-02-11T02:54:21.928Z,2.41
2019-02-11T02:55:21.906Z,2.46
2019-02-11T02:56:21.891Z,2.43
2019-02-11T02:57:21.929Z,2.54
2019-02-11T02:58:21.869Z,2.49
2019-02-11T02:59:21.858Z,2.49
2019-02-11T03:00:21.845Z,2.63
2019-02-11T03:01:21.840Z,2.48
2019-02-11T03:02:21.850Z,2.60
2019-02-11T03:03:21.824Z,2.63
2019-02-11T03:04:21.900Z,2.67
2019-02-11T03:05:21.790Z,2.69
2019-02-11T03:06:21.783Z,2.67
2019-02-11T03:07:21.805Z,2.77
2019-02-11T03:08:21.757Z,2.69
2019-02-11T03:09:21.762Z,2.71
2019-02-11T03:10:21.740Z,2.74
2019-02-11T03:11:21.728Z,2.77
2019-02-11T03:12:21.712Z,2.82
2019-02-11T03:13:21.724Z,2.85
2019-02-11T03:14:21.689Z,2.82
2019-02-11T03:15:21.696Z,2.89
2019-02-11T03:16:21.667Z,2.93
2019-02-11T03:17:21.655Z,2.97
2019-02-11T03:18:21.666Z,2.99
2019-02-11T03:19:21.633Z,2.97
2019-02-11T03:20:21.620Z,3.05
2019-02-11T03:21:21.651Z,3.03
2019-02-11T03:22:21.601Z,2.96
2019-02-11T03:23:21.610Z,2.93
2019-02-11T03:24:21.575Z,3.13
2019-02-11T03:25:21.565Z,3.05
2019-02-11T03:26:21.558Z,3.10
2019-02-11T03:27:21.566Z,3.03
2019-02-11T03:28:21.560Z,3.03
2019-02-11T03:29:21.522Z,3.03
2019-02-11T03:30:21.514Z,3.11
2019-02-11T03:31:21.530Z,3.14
2019-02-11T03:32:21.489Z,3.06
2019-02-11T03:33:21.517Z,3.02
2019-02-11T03:34:21.467Z,3.13
2019-02-11T03:35:21.454Z,3.08
2019-02-11T03:36:21.446Z,3.11
2019-02-11T03:37:21.431Z,3.11
2019-02-11T03:38:21.444Z,3.08
2019-02-11T03:39:21.434Z,3.15
2019-02-11T03:40:21.401Z,3.10
2019-02-11T03:41:21.394Z,3.13
2019-02-11T03:42:21.376Z,3.14
2019-02-11T03:43:21.391Z,3.14
2019-02-11T03:44:21.356Z,3.14
2019-02-11T03:45:21.357Z,3.15
2019-02-11T03:46:21.367Z,3.13
2019-02-11T03:47:21.319Z,3.10
2019-02-11T03:48:21.384Z,3.15
2019-02-11T03:49:21.311Z,3.14
2019-02-11T03:50:21.286Z,3.17
2019-02-11T03:51:21.287Z,3.11
2019-02-11T03:52:21.303Z,3.15
2019-02-11T03:53:21.275Z,3.15
2019-02-11T03:54:21.242Z,3.20
2019-02-11T03:55:21.234Z,3.17
2019-02-11T03:56:21.221Z,3.13
2019-02-11T03:57:21.213Z,3.21
2019-02-11T03:58:21.243Z,3.24
2019-02-11T03:59:21.189Z,3.21
2019-02-11T04:00:21.175Z,3.24
2019-02-11T04:01:21.164Z,3.23
2019-02-11T04:02:21.160Z,3.20
2019-02-11T04:03:21.169Z,3.26
2019-02-11T04:04:21.178Z,3.31
2019-02-11T04:05:21.124Z,3.15
2019-02-11T04:06:21.114Z,3.13
2019-02-11T04:07:21.131Z,3.31
2019-02-11T04:08:21.115Z,3.14
2019-02-11T04:09:21.077Z,3.13
2019-02-11T04:10:21.096Z,3.10
2019-02-11T04:11:21.053Z,3.08
2019-02-11T04:12:21.042Z,3.06
2019-02-11T04:13:21.053Z,3.02
2019-02-11T04:14:24.900Z,3.06
2019-02-11T04:15:21.008Z,3.02
2019-02-11T04:16:21.030Z,3.10
2019-02-11T04:17:20.991Z,2.96
2019-02-11T04:18:21.000Z,3.10
2019-02-11T04:19:21.033Z,2.97
2019-02-11T04:20:20.956Z,3.03
2019-02-11T04:21:20.951Z,3.11
2019-02-11T04:22:20.944Z,3.11
2019-02-11T04:23:20.942Z,3.14
2019-02-11T04:24:20.909Z,3.08
2019-02-11T04:25:20.900Z,3.13
2019-02-11T04:26:20.887Z,3.10
2019-02-11T04:27:20.877Z,3.17
2019-02-11T04:28:20.955Z,3.15
2019-02-11T04:29:20.854Z,3.13
2019-02-11T04:30:20.843Z,3.15
2019-02-11T04:31:20.834Z,3.13
2019-02-11T04:32:20.825Z,3.11
2019-02-11T04:33:20.981Z,3.08
2019-02-11T04:34:20.814Z,3.28
2019-02-11T04:35:20.822Z,3.11
2019-02-11T04:36:20.779Z,3.21
2019-02-11T04:37:20.767Z,3.17
2019-02-11T04:38:20.778Z,3.08
2019-02-11T04:39:20.744Z,3.11
2019-02-11T04:40:20.734Z,3.14
2019-02-11T04:41:20.752Z,3.10
2019-02-11T04:42:20.710Z,3.17
2019-02-11T04:43:20.723Z,3.14
2019-02-11T04:44:20.694Z,3.24
2019-02-11T04:45:20.676Z,3.24
2019-02-11T04:46:20.668Z,3.10
2019-02-11T04:47:20.679Z,3.14
2019-02-11T04:48:20.667Z,3.14
2019-02-11T04:49:20.633Z,3.26
2019-02-11T04:50:20.624Z,3.15
2019-02-11T04:51:20.611Z,3.17
2019-02-11T04:52:20.607Z,3.13
2019-02-11T04:53:20.614Z,3.10
2019-02-11T04:54:20.609Z,3.14
2019-02-11T04:55:20.569Z,3.15
2019-02-11T04:56:20.561Z,3.24
2019-02-11T04:57:20.545Z,3.14
2019-02-11T04:58:20.534Z,3.14
2019-02-11T04:59:20.562Z,3.23
2019-02-11T05:00:20.515Z,3.14
2019-02-11T05:01:20.513Z,3.13
2019-02-11T05:02:20.509Z,3.23
2019-02-11T05:03:20.480Z,3.15
2019-02-11T05:04:20.493Z,3.28
2019-02-11T05:05:20.495Z,3.24
2019-02-11T05:06:20.454Z,3.29
2019-02-11T05:07:20.437Z,3.24
2019-02-11T05:08:20.425Z,3.29
2019-02-11T05:09:20.441Z,3.29
2019-02-11T05:10:20.420Z,3.36
2019-02-11T05:11:20.409Z,3.45
2019-02-11T05:12:20.382Z,3.36
2019-02-11T05:13:20.370Z,3.50
2019-02-11T05:14:20.382Z,3.43
2019-02-11T05:15:20.349Z,3.43
2019-02-11T05:16:20.343Z,3.45
2019-02-11T05:17:20.343Z,3.45
2019-02-11T05:18:20.316Z,3.50
2019-02-11T05:19:20.327Z,3.42
2019-02-11T05:20:20.295Z,3.48
2019-02-11T05:21:20.292Z,3.43
2019-02-11T05:22:20.274Z,3.47
2019-02-11T05:23:20.269Z,3.48
2019-02-11T05:24:20.277Z,3.43
2019-02-11T05:25:20.246Z,3.45
2019-02-11T05:26:20.228Z,3.54
2019-02-11T05:27:20.217Z,3.50
2019-02-11T05:28:20.207Z,3.52
2019-02-11T05:29:20.253Z,3.43
2019-02-11T05:30:20.185Z,3.45
2019-02-11T05:31:20.175Z,3.48
2019-02-11T05:32:20.165Z,3.50
2019-02-11T05:33:20.255Z,3.45
2019-02-11T05:34:20.170Z,3.48
2019-02-11T05:35:20.155Z,3.47
2019-02-11T05:36:20.124Z,3.45
2019-02-11T05:37:20.107Z,3.45
2019-02-11T05:38:20.101Z,3.48
2019-02-11T05:39:20.109Z,3.42
2019-02-11T05:40:20.078Z,3.50
2019-02-11T05:41:20.081Z,3.50
2019-02-11T05:42:20.059Z,3.48
2019-02-11T05:43:20.042Z,3.48
2019-02-11T05:44:20.059Z,3.42
2019-02-11T05:45:20.021Z,3.45
2019-02-11T05:46:20.009Z,3.40
2019-02-11T05:47:20.026Z,3.40
2019-02-11T05:48:19.989Z,3.47
2019-02-11T05:49:20.004Z,3.39
2019-02-11T05:50:19.966Z,3.43
2019-02-11T05:51:19.955Z,3.39
2019-02-11T05:52:19.946Z,3.39
2019-02-11T05:53:19.951Z,3.48
2019-02-11T05:54:19.952Z,3.42
2019-02-11T05:55:19.912Z,3.39
2019-02-11T05:56:19.902Z,3.39
2019-02-11T05:57:19.890Z,3.45
2019-02-11T05:58:19.882Z,3.42
2019-02-11T05:59:19.906Z,3.29
2019-02-11T06:00:19.860Z,3.33
2019-02-11T06:01:19.848Z,3.40
2019-02-11T06:02:19.839Z,3.40
2019-02-11T06:03:19.825Z,3.45
2019-02-11T06:04:19.815Z,3.40
2019-02-11T06:05:19.841Z,3.31
2019-02-11T06:06:19.792Z,3.35
2019-02-11T06:07:19.786Z,3.39
2019-02-11T06:08:19.772Z,3.33
2019-02-11T06:09:19.758Z,3.39
2019-02-11T06:10:19.787Z,3.47
2019-02-11T06:11:19.747Z,3.39
2019-02-11T06:12:19.726Z,3.45
2019-02-11T06:13:19.721Z,3.42
2019-02-11T06:14:19.704Z,3.40
2019-02-11T06:15:19.722Z,3.43
2019-02-11T06:16:19.684Z,3.40
2019-02-11T06:17:19.683Z,3.40
2019-02-11T06:18:19.659Z,3.39
2019-02-11T06:19:19.653Z,3.50
2019-02-11T06:20:19.730Z,3.45
2019-02-11T06:21:19.676Z,3.36
2019-02-11T06:22:19.617Z,3.42
2019-02-11T06:23:19.623Z,3.42
2019-02-11T06:24:19.597Z,3.35
2019-02-11T06:25:19.625Z,3.35
2019-02-11T06:26:19.573Z,3.47
2019-02-11T06:27:19.563Z,3.42
2019-02-11T06:28:19.551Z,3.40
2019-02-11T06:29:19.552Z,3.42
2019-02-11T06:30:19.551Z,3.40
2019-02-11T06:31:19.519Z,3.31
2019-02-11T06:32:19.523Z,3.35
2019-02-11T06:33:19.496Z,3.35
2019-02-11T06:34:19.494Z,3.43
2019-02-11T06:35:19.498Z,3.47
2019-02-11T06:36:19.514Z,3.36
2019-02-11T06:37:19.453Z,3.35
2019-02-11T06:38:19.445Z,3.35
2019-02-11T06:39:19.437Z,3.47
2019-02-11T06:40:19.454Z,3.35
2019-02-11T06:41:19.410Z,3.29
2019-02-11T06:42:19.431Z,3.36
2019-02-11T06:43:19.386Z,3.33
2019-02-11T06:44:19.374Z,3.36
2019-02-11T06:45:19.389Z,3.36
2019-02-11T06:46:19.352Z,3.33
2019-02-11T06:47:19.344Z,3.45
2019-02-11T06:48:19.368Z,3.26
2019-02-11T06:49:19.319Z,3.33
2019-02-11T06:50:19.331Z,3.36
2019-02-11T06:51:19.301Z,3.36
2019-02-11T06:52:19.287Z,3.31
2019-02-11T06:53:19.275Z,3.31
2019-02-11T06:54:19.276Z,3.42
2019-02-11T06:55:19.384Z,3.42
2019-02-11T06:56:19.243Z,3.35
2019-02-11T06:57:19.231Z,3.45
2019-02-11T06:58:19.220Z,3.31
2019-02-11T06:59:19.218Z,3.36
2019-02-11T07:00:19.330Z,3.36
2019-02-11T07:01:19.186Z,3.42
2019-02-11T07:02:19.176Z,3.40
2019-02-11T07:03:19.166Z,3.26
2019-02-11T07:04:19.153Z,3.50
2019-02-11T07:05:19.159Z,3.29
2019-02-11T07:06:19.176Z,3.33
2019-02-11T07:07:19.118Z,3.31
2019-02-11T07:08:19.111Z,3.26
2019-02-11T07:09:19.099Z,3.29
2019-02-11T07:10:19.085Z,3.31
2019-02-11T07:11:19.099Z,3.29
2019-02-11T07:12:19.081Z,3.42
2019-02-11T07:13:20.595Z,3.36
2019-02-11T07:14:19.043Z,3.47
2019-02-11T07:15:22.136Z,3.36
2019-02-11T07:16:19.042Z,3.35
2019-02-11T07:17:19.007Z,3.43
2019-02-11T07:18:19.101Z,3.32
2019-02-11T07:19:18.986Z,3.39
2019-02-11T07:20:18.986Z,3.42
2019-02-11T07:21:18.987Z,3.39
2019-02-11T07:22:18.956Z,3.32
2019-02-11T07:23:18.947Z,3.36
2019-02-11T07:24:18.929Z,3.43
2019-02-11T07:25:18.939Z,3.39
2019-02-11T07:26:18.943Z,3.40
2019-02-11T07:27:18.896Z,3.35
2019-02-11T07:28:18.885Z,3.36
2019-02-11T07:29:18.874Z,3.42
2019-02-11T07:30:18.875Z,3.36
2019-02-11T07:31:18.879Z,3.39
2019-02-11T07:32:18.854Z,3.36
2019-02-11T07:33:18.834Z,3.52
2019-02-11T07:34:18.832Z,3.43
2019-02-11T07:35:18.816Z,3.47
2019-02-11T07:36:18.820Z,3.51
2019-02-11T07:37:18.790Z,3.48
2019-02-11T07:38:18.792Z,3.54
2019-02-11T07:39:18.771Z,3.48
2019-02-11T07:40:18.759Z,3.51
2019-02-11T07:41:18.764Z,3.48
2019-02-11T07:42:18.729Z,3.50
2019-02-11T07:43:18.718Z,3.42
2019-02-11T07:44:18.793Z,3.43
2019-02-11T07:45:18.697Z,3.47
2019-02-11T07:46:18.781Z,3.55
2019-02-11T07:47:18.674Z,3.47
2019-02-11T07:48:18.664Z,3.45
2019-02-11T07:49:18.656Z,3.48
2019-02-11T07:50:18.658Z,3.47
2019-02-11T07:51:18.657Z,3.47
2019-02-11T07:52:26.457Z,3.47
2019-02-11T07:53:19.607Z,3.45
2019-02-11T07:54:18.620Z,3.50
2019-02-11T07:55:18.589Z,3.50
2019-02-11T07:56:18.598Z,3.50
2019-02-11T07:57:18.583Z,3.45
2019-02-11T07:58:18.555Z,3.47
2019-02-11T07:59:18.546Z,3.48
2019-02-11T08:00:18.536Z,3.43
2019-02-11T08:01:18.546Z,3.40
2019-02-11T08:02:18.513Z,3.47
2019-02-11T08:03:18.525Z,3.43
2019-02-11T08:04:18.489Z,3.42
2019-02-11T08:05:18.479Z,3.39
2019-02-11T08:06:18.491Z,3.43
2019-02-11T08:07:18.457Z,3.51
2019-02-11T08:08:18.447Z,3.36
2019-02-11T08:09:18.442Z,3.43
2019-02-11T08:10:18.434Z,3.42
2019-02-11T08:11:18.455Z,3.45
2019-02-11T08:12:18.401Z,3.48
2019-02-11T08:13:18.395Z,3.48
2019-02-11T08:14:18.380Z,3.55
2019-02-11T08:15:18.373Z,3.48
2019-02-11T08:16:18.386Z,3.47
2019-02-11T08:17:18.358Z,3.50
2019-02-11T08:18:18.343Z,3.45
2019-02-11T08:19:18.331Z,3.50
2019-02-11T08:20:18.319Z,3.60
2019-02-11T08:21:18.328Z,3.50
2019-02-11T08:22:18.293Z,3.62
2019-02-11T08:23:18.286Z,3.69
2019-02-11T08:24:18.272Z,3.68
2019-02-11T08:25:18.265Z,3.57
2019-02-11T08:26:18.278Z,3.69
2019-02-11T08:27:18.238Z,3.65
2019-02-11T08:28:19.645Z,3.78
2019-02-11T08:29:18.258Z,3.75
2019-02-11T08:30:18.219Z,3.76
2019-02-11T08:31:18.222Z,3.79
2019-02-11T08:32:18.192Z,3.87
2019-02-11T08:33:18.173Z,3.86
2019-02-11T08:34:18.172Z,3.88
2019-02-11T08:35:18.166Z,4.00
2019-02-11T08:36:18.169Z,3.94
2019-02-11T08:37:18.139Z,3.97
2019-02-11T08:38:18.117Z,3.91
2019-02-11T08:39:18.106Z,3.83
2019-02-11T08:40:18.096Z,3.94
2019-02-11T08:41:18.144Z,3.91
2019-02-11T08:42:18.075Z,3.80
2019-02-11T08:43:18.064Z,3.83
2019-02-11T08:44:18.051Z,3.80
2019-02-11T08:45:18.042Z,3.79
2019-02-11T08:46:18.053Z,3.70
2019-02-11T08:47:19.440Z,3.76
2019-02-11T08:48:18.008Z,3.83
2019-02-11T08:49:17.996Z,3.86
2019-02-11T08:50:17.986Z,3.83
2019-02-11T08:51:17.975Z,3.80
2019-02-11T08:52:17.988Z,3.80
2019-02-11T08:53:17.961Z,3.80
2019-02-11T08:54:17.958Z,3.84
2019-02-11T08:55:17.930Z,3.88
2019-02-11T08:56:17.934Z,3.72
2019-02-11T08:57:17.932Z,3.78
2019-02-11T08:58:17.898Z,3.80
2019-02-11T08:59:17.895Z,3.87
2019-02-11T09:00:17.880Z,3.87
2019-02-11T09:01:17.869Z,3.88
2019-02-11T09:02:17.878Z,3.88
2019-02-11T09:03:17.842Z,3.94
2019-02-11T09:04:19.213Z,4.04
2019-02-11T09:05:17.826Z,4.00
2019-02-11T09:06:18.104Z,3.97
2019-02-11T09:07:17.826Z,4.00
2019-02-11T09:08:17.792Z,3.97
2019-02-11T09:09:17.845Z,3.96
2019-02-11T09:10:17.765Z,3.96
2019-02-11T09:11:17.784Z,3.90
2019-02-11T09:12:17.767Z,3.94
2019-02-11T09:13:17.738Z,4.02
2019-02-11T09:14:17.720Z,4.02
2019-02-11T09:15:17.710Z,3.96
2019-02-11T09:16:17.698Z,3.94
2019-02-11T09:17:17.721Z,4.00
2019-02-11T09:18:17.681Z,3.91
2019-02-11T09:19:17.672Z,4.00
2019-02-11T09:20:17.655Z,3.96
2019-02-11T09:21:17.644Z,3.97
2019-02-11T09:22:17.658Z,3.90
2019-02-11T09:23:17.621Z,3.94
2019-02-11T09:24:17.643Z,4.14
2019-02-11T09:25:17.600Z,4.04
2019-02-11T09:26:17.587Z,4.04
2019-02-11T09:27:17.602Z,3.91
2019-02-11T09:28:17.571Z,4.00
2019-02-11T09:29:17.556Z,3.97
2019-02-11T09:30:17.545Z,3.93
2019-02-11T09:31:17.569Z,3.83
2019-02-11T09:32:18.320Z,3.97
2019-02-11T09:33:17.511Z,3.91
2019-02-11T09:34:17.500Z,3.94
2019-02-11T09:35:17.683Z,4.00
2019-02-11T09:36:17.481Z,3.96
2019-02-11T09:37:17.496Z,4.02
2019-02-11T09:38:17.461Z,3.93
2019-02-11T09:39:17.446Z,3.93
2019-02-11T09:40:17.434Z,4.00
2019-02-11T09:41:17.437Z,4.00
2019-02-11T09:42:18.504Z,4.14
2019-02-11T09:43:17.437Z,4.18
2019-02-11T09:44:17.392Z,4.23
2019-02-11T09:45:17.379Z,4.14
2019-02-11T09:46:17.367Z,4.24
2019-02-11T09:47:17.381Z,4.15
2019-02-11T09:48:17.352Z,4.09
2019-02-11T09:49:17.346Z,4.09
2019-02-11T09:50:17.323Z,4.32
2019-02-11T09:51:17.311Z,4.27
2019-02-11T09:52:17.324Z,4.30
2019-02-11T09:53:17.290Z,4.30
2019-02-11T09:54:17.279Z,4.32
2019-02-11T09:55:17.282Z,4.36
2019-02-11T09:56:17.259Z,4.33
2019-02-11T09:57:17.267Z,4.37
2019-02-11T09:58:17.276Z,4.26
2019-02-11T09:59:17.225Z,4.27
2019-02-11T10:00:17.214Z,4.29
2019-02-11T10:01:17.218Z,4.41
2019-02-11T10:02:17.217Z,4.44
2019-02-11T10:03:17.179Z,4.41
2019-02-11T10:04:17.167Z,4.55
2019-02-11T10:05:17.159Z,4.59
2019-02-11T10:06:17.159Z,4.58
2019-02-11T10:07:17.165Z,4.60
2019-02-11T10:08:17.123Z,4.55
2019-02-11T10:09:17.112Z,4.44
2019-02-11T10:10:17.100Z,4.54
2019-02-11T10:11:17.104Z,4.60
2019-02-11T10:12:21.330Z,4.66
2019-02-11T10:13:17.072Z,4.78
2019-02-11T10:14:17.068Z,4.84
2019-02-11T10:15:17.045Z,4.78
2019-02-11T10:16:17.031Z,4.91
2019-02-11T10:17:17.054Z,4.85
2019-02-11T10:18:17.010Z,4.78
2019-02-11T10:19:17.007Z,4.73
2019-02-11T10:20:17.927Z,4.85
2019-02-11T10:21:16.980Z,4.84
2019-02-11T10:22:16.967Z,4.84
2019-02-11T10:23:17.033Z,4.69
2019-02-11T10:24:16.944Z,4.72
2019-02-11T10:25:16.946Z,4.77
2019-02-11T10:26:16.937Z,4.85
2019-02-11T10:27:16.913Z,4.85
2019-02-11T10:28:16.924Z,4.70
2019-02-11T10:29:16.895Z,4.85
2019-02-11T10:30:16.878Z,4.80
2019-02-11T10:31:16.868Z,4.75
2019-02-11T10:32:16.878Z,4.72
2019-02-11T10:33:16.869Z,4.80
2019-02-11T10:34:16.834Z,4.80
2019-02-11T10:35:16.860Z,4.70
2019-02-11T10:36:16.813Z,4.84
2019-02-11T10:37:16.831Z,4.85
2019-02-11T10:38:16.837Z,4.89
2019-02-11T10:39:16.780Z,4.94
2019-02-11T10:40:16.771Z,4.96
2019-02-11T10:41:16.759Z,4.96
2019-02-11T10:42:16.754Z,4.96
2019-02-11T10:43:16.763Z,4.80
2019-02-11T10:44:16.738Z,4.92
2019-02-11T10:45:16.726Z,4.84
2019-02-11T10:46:21.043Z,4.73
2019-02-11T10:47:16.694Z,4.69
2019-02-11T10:48:16.728Z,4.73
2019-02-11T10:49:17.470Z,4.72
2019-02-11T10:50:16.666Z,4.73
2019-02-11T10:51:16.650Z,4.66
2019-02-11T10:52:16.641Z,4.70
2019-02-11T10:53:16.658Z,4.73
2019-02-11T10:54:16.616Z,4.65
2019-02-11T10:55:16.604Z,4.65
2019-02-11T10:56:16.602Z,4.62
2019-02-11T10:57:16.605Z,4.52
2019-02-11T10:58:16.595Z,4.55
2019-02-11T10:59:16.561Z,4.60
2019-02-11T11:00:16.549Z,4.62
2019-02-11T11:01:16.544Z,4.63
2019-02-11T11:02:16.542Z,4.58
2019-02-11T11:03:16.565Z,4.63
2019-02-11T11:04:16.507Z,4.66
2019-02-11T11:05:16.494Z,4.78
2019-02-11T11:06:16.483Z,4.85
2019-02-11T11:07:16.472Z,4.67
2019-02-11T11:08:16.490Z,4.70
2019-02-11T11:09:16.455Z,4.67
2019-02-11T11:10:16.446Z,4.70
2019-02-11T11:11:16.436Z,4.88
2019-02-11T11:12:16.419Z,4.82
2019-02-11T11:13:16.441Z,4.80
2019-02-11T11:14:16.409Z,4.82
2019-02-11T11:15:16.393Z,4.82
2019-02-11T11:16:16.371Z,4.84
2019-02-11T11:17:16.361Z,4.75
2019-02-11T11:18:16.375Z,4.73
2019-02-11T11:19:16.360Z,4.78
2019-02-11T11:20:16.329Z,4.91
2019-02-11T11:21:16.331Z,5.02
2019-02-11T11:22:16.311Z,5.43
2019-02-11T11:23:16.317Z,6.28
2019-02-11T11:24:16.283Z,6.56
2019-02-11T11:25:16.316Z,7.12
2019-02-11T11:26:16.261Z,7.46
2019-02-11T11:27:16.250Z,7.52
2019-02-11T11:28:16.265Z,7.34
2019-02-11T11:29:16.234Z,7.27
2019-02-11T11:30:16.218Z,7.02
2019-02-11T11:31:16.215Z,6.97
2019-02-11T11:32:16.204Z,6.79
2019-02-11T11:33:16.207Z,6.64
2019-02-11T11:34:16.175Z,6.67
2019-02-11T11:35:16.168Z,6.66
2019-02-11T11:36:16.149Z,6.64
2019-02-11T11:37:16.141Z,6.66
2019-02-11T11:38:16.154Z,6.66
2019-02-11T11:39:16.116Z,6.73
2019-02-11T11:40:16.114Z,6.81
2019-02-11T11:41:16.115Z,6.88
2019-02-11T11:42:16.115Z,6.59
2019-02-11T11:43:16.144Z,6.36
2019-02-11T11:44:16.062Z,6.11
2019-02-11T11:45:16.078Z,6.04
2019-02-11T11:46:16.092Z,5.83
2019-02-11T11:47:16.032Z,5.83
2019-02-11T11:48:16.042Z,5.74
2019-02-11T11:49:16.019Z,5.72
2019-02-11T11:50:15.995Z,5.78
2019-02-11T11:51:16.021Z,5.90
2019-02-11T11:52:15.975Z,5.82
2019-02-11T11:53:15.986Z,5.82
2019-02-11T11:54:15.949Z,5.63
2019-02-11T11:55:15.945Z,5.72
2019-02-11T11:56:15.940Z,5.65
2019-02-11T11:57:15.921Z,5.53
2019-02-11T11:58:16.100Z,5.60
2019-02-11T11:59:15.900Z,5.74
2019-02-11T12:00:15.908Z,5.53
2019-02-11T12:01:19.101Z,5.65
2019-02-11T12:02:16.635Z,5.53
2019-02-11T12:03:15.891Z,5.51
2019-02-11T12:04:15.874Z,5.38
2019-02-11T12:05:15.846Z,5.31
2019-02-11T12:06:15.837Z,5.33
2019-02-11T12:07:15.817Z,5.22
2019-02-11T12:08:15.839Z,5.13
2019-02-11T12:09:15.836Z,5.03
2019-02-11T12:10:15.787Z,5.03
2019-02-11T12:11:15.766Z,4.88
2019-02-11T12:12:15.759Z,4.82
2019-02-11T12:13:22.466Z,4.85
2019-02-11T12:14:16.763Z,4.80
2019-02-11T12:15:15.721Z,4.75
2019-02-11T12:16:15.728Z,4.72
2019-02-11T12:17:15.702Z,4.73
2019-02-11T12:18:15.685Z,4.78
2019-02-11T12:19:15.747Z,4.75
2019-02-11T12:20:15.726Z,4.69
2019-02-11T12:21:15.655Z,4.69
2019-02-11T12:22:15.645Z,4.69
2019-02-11T12:23:15.633Z,4.70
2019-02-11T12:24:15.647Z,4.62
2019-02-11T12:25:15.624Z,4.55
2019-02-11T12:26:15.609Z,4.44
2019-02-11T12:27:15.627Z,4.41
2019-02-11T12:28:15.599Z,4.37
2019-02-11T12:29:15.588Z,4.36
2019-02-11T12:30:15.578Z,4.34
2019-02-11T12:31:15.555Z,4.37
2019-02-11T12:32:15.532Z,4.42
2019-02-11T12:33:15.523Z,4.36
2019-02-11T12:34:15.534Z,4.44
2019-02-11T12:35:15.540Z,4.41
2019-02-11T12:36:15.506Z,4.37
2019-02-11T12:37:15.488Z,4.45
2019-02-11T12:38:15.462Z,4.44
2019-02-11T12:39:15.483Z,4.40
2019-02-11T12:40:15.569Z,4.45
2019-02-11T12:41:15.442Z,4.48
2019-02-11T12:42:15.445Z,4.47
2019-02-11T12:43:15.428Z,4.40
2019-02-11T12:44:15.433Z,4.41
2019-02-11T12:45:15.384Z,4.40
2019-02-11T12:46:15.376Z,4.44
2019-02-11T12:47:15.449Z,4.41
2019-02-11T12:48:15.355Z,4.40
2019-02-11T12:49:15.389Z,4.33
2019-02-11T12:50:15.335Z,4.44
2019-02-11T12:51:15.321Z,4.40
2019-02-11T12:52:15.357Z,4.41
2019-02-11T12:53:15.370Z,4.37
2019-02-11T12:54:15.307Z,4.32
2019-02-11T12:55:15.295Z,4.41
2019-02-11T12:56:15.271Z,4.37
2019-02-11T12:57:15.262Z,4.36
2019-02-11T12:58:15.246Z,4.36
2019-02-11T12:59:15.259Z,4.42
2019-02-11T13:00:16.759Z,4.27
2019-02-11T13:01:15.221Z,4.24
2019-02-11T13:02:15.202Z,4.22
2019-02-11T13:03:15.193Z,4.24
2019-02-11T13:04:15.205Z,4.20
2019-02-11T13:05:15.173Z,4.27
2019-02-11T13:06:15.155Z,4.18
2019-02-11T13:07:15.172Z,4.34
2019-02-11T13:08:15.154Z,4.27
2019-02-11T13:09:15.155Z,4.12
2019-02-11T13:10:15.145Z,4.15
2019-02-11T13:11:15.109Z,4.11
2019-02-11T13:12:15.096Z,4.18
2019-02-11T13:13:15.113Z,4.27
2019-02-11T13:14:15.286Z,4.27
2019-02-11T13:15:33.770Z,4.33
2019-02-11T13:16:16.048Z,4.27
2019-02-11T13:17:30.214Z,4.27
2019-02-11T13:18:16.258Z,4.16