createdAt,value
2023-04-21T00:01:59.162Z,4.85
2023-04-21T00:05:00.775Z,5.05
2023-04-21T00:08:02.146Z,4.97
2023-04-21T00:11:04.222Z,5.00
2023-04-21T00:14:05.579Z,5.10
2023-04-21T00:17:06.846Z,4.85
2023-04-21T00:20:10.375Z,4.43
2023-04-21T00:23:11.679Z,4.68
2023-04-21T00:26:13.025Z,4.90
2023-04-21T00:29:14.289Z,5.00
2023-04-21T00:32:16.205Z,5.03
2023-04-21T00:35:17.486Z,5.13
2023-04-21T00:38:18.744Z,3.88
2023-04-21T00:41:20.166Z,5.05
2023-04-21T00:44:21.447Z,4.65
2023-04-21T00:47:22.758Z,4.80
2023-04-21T00:50:24.214Z,4.68
2023-04-21T00:53:25.597Z,4.90
2023-04-21T00:56:28.127Z,4.15
2023-04-21T00:59:29.841Z,4.78
2023-04-21T01:02:32.929Z,3.88
2023-04-21T01:05:34.352Z,5.20
2023-04-21T01:08:35.739Z,4.55
2023-04-21T01:11:37.164Z,4.97
2023-04-21T01:14:40.862Z,5.13
2023-04-21T01:17:42.627Z,4.78
2023-04-21T01:20:44.750Z,4.60
2023-04-21T01:23:46.307Z,5.00
2023-04-21T01:26:49.444Z,5.05
2023-04-21T01:29:51.778Z,5.00
2023-04-21T01:32:53.124Z,5.22
2023-04-21T01:35:55.596Z,4.75
2023-04-21T01:38:56.875Z,4.95
2023-04-21T01:41:58.140Z,4.97
2023-04-21T01:44:59.631Z,5.07
2023-04-21T01:48:00.967Z,4.72
2023-04-21T01:51:02.290Z,4.68
2023-04-21T01:54:03.624Z,4.93
2023-04-21T01:57:05.513Z,4.88
2023-04-21T02:00:07.186Z,5.30
2023-04-21T02:03:08.615Z,5.15
2023-04-21T02:06:10.126Z,4.47
2023-04-21T02:09:11.588Z,5.28
2023-04-21T02:12:12.832Z,4.70
2023-04-21T02:15:14.117Z,4.07
2023-04-21T02:18:16.741Z,4.60
2023-04-21T02:21:18.046Z,5.25
2023-04-21T02:24:19.366Z,5.10
2023-04-21T02:27:20.708Z,5.18
2023-04-21T02:30:21.978Z,4.93
2023-04-21T02:33:23.305Z,4.40
2023-04-21T02:36:24.615Z,4.90
2023-04-21T02:39:25.909Z,4.47
2023-04-21T02:42:27.225Z,4.78
2023-04-21T02:45:28.486Z,4.68
2023-04-21T02:48:29.827Z,4.30
2023-04-21T02:51:32.460Z,5.00
2023-04-21T02:54:33.721Z,5.03
2023-04-21T02:57:35.039Z,4.85
2023-04-21T03:00:36.534Z,4.45
2023-04-21T03:03:38.582Z,4.63
2023-04-21T03:06:39.953Z,4.38
2023-04-21T03:09:41.255Z,4.50
2023-04-21T03:12:42.610Z,4.07
2023-04-21T03:15:44.712Z,4.30
2023-04-21T03:18:46.136Z,4.13
2023-04-21T03:21:47.478Z,4.72
2023-04-21T03:24:48.759Z,4.38
2023-04-21T03:27:50.039Z,5.90
2023-04-21T03:30:51.579Z,5.07
2023-04-21T03:33:52.857Z,4.38
2023-04-21T03:36:54.173Z,4.28
2023-04-21T03:39:55.427Z,4.35
2023-04-21T03:42:56.722Z,4.00
2023-04-21T03:45:58.013Z,3.85
2023-04-21T03:49:00.221Z,4.53
2023-04-21T03:52:02.955Z,4.10
2023-04-21T03:55:05.100Z,4.32
2023-04-21T03:58:07.339Z,4.75
2023-04-21T04:01:08.645Z,5.05
2023-04-21T04:04:10.161Z,4.53
2023-04-21T04:07:11.745Z,4.57
2023-04-21T04:10:13.032Z,5.15
2023-04-21T04:13:14.311Z,4.05
2023-04-21T04:16:15.655Z,5.05
2023-04-21T04:19:17.056Z,4.63
2023-04-21T04:22:18.499Z,5.60
2023-04-21T04:25:19.761Z,4.47
2023-04-21T04:28:22.708Z,4.93
2023-04-21T04:31:25.202Z,5.75
2023-04-21T04:34:26.832Z,4.93
2023-04-21T04:37:28.200Z,4.30
2023-04-21T04:40:30.270Z,4.18
2023-04-21T04:43:36.782Z,5.18
2023-04-21T04:46:39.442Z,4.82
2023-04-21T04:49:40.868Z,2.72
2023-04-21T04:52:42.192Z,6.20
2023-04-21T04:55:43.442Z,6.25
2023-04-21T04:58:46.678Z,4.43
2023-04-21T05:01:47.969Z,3.92
2023-04-21T05:04:52.333Z,3.38
2023-04-21T05:07:53.705Z,4.97
2023-04-21T05:10:54.985Z,3.67
2023-04-21T05:13:56.579Z,4.47
2023-04-21T05:16:58.091Z,4.72
2023-04-21T05:19:59.932Z,4.05
2023-04-21T05:23:01.192Z,5.35
2023-04-21T05:26:04.469Z,5.75
2023-04-21T05:29:06.367Z,4.45
2023-04-21T05:32:07.867Z,5.18
2023-04-21T05:35:09.644Z,4.55
2023-04-21T05:38:10.962Z,3.25
2023-04-21T05:41:12.361Z,4.40
2023-04-21T05:44:13.704Z,5.63
2023-04-21T05:47:15.114Z,4.03
2023-04-21T05:50:17.079Z,5.55
2023-04-21T05:53:18.440Z,4.95
2023-04-21T05:56:19.883Z,5.43
2023-04-21T05:59:21.274Z,4.32
2023-04-21T06:02:22.786Z,4.15
2023-04-21T06:05:24.242Z,5.80
2023-04-21T06:08:25.550Z,4.88
2023-04-21T06:11:27.012Z,5.13
2023-04-21T06:14:28.372Z,4.63
2023-04-21T06:17:29.709Z,5.65
2023-04-21T06:20:31.186Z,5.15
2023-04-21T06:23:32.521Z,5.60
2023-04-21T06:26:33.794Z,5.10
2023-04-21T06:29:35.412Z,5.05
2023-04-21T06:32:36.961Z,4.50
2023-04-21T06:35:38.273Z,4.90
2023-04-21T06:38:41.566Z,4.90
2023-04-21T06:41:42.839Z,5.28
2023-04-21T06:44:44.106Z,5.18
2023-04-21T06:47:46.441Z,5.40
2023-04-21T06:50:48.087Z,5.72
2023-04-21T06:53:49.957Z,5.28
2023-04-21T06:56:51.459Z,5.65
2023-04-21T06:59:53.399Z,5.93
2023-04-21T07:02:54.836Z,6.00
2023-04-21T07:05:56.271Z,6.13
2023-04-21T07:08:57.548Z,6.15
2023-04-21T07:11:58.992Z,6.20
2023-04-21T07:15:00.303Z,6.20
2023-04-21T07:18:01.790Z,6.50
2023-04-21T07:21:03.174Z,5.43
2023-04-21T07:24:05.608Z,6.45
2023-04-21T07:27:06.983Z,5.88
2023-04-21T07:30:08.464Z,5.22
2023-04-21T07:33:09.833Z,6.00
2023-04-21T07:36:11.291Z,5.78
2023-04-21T07:39:12.950Z,6.57
2023-04-21T07:42:14.396Z,4.68
2023-04-21T07:45:15.936Z,5.20
2023-04-21T07:48:17.378Z,5.20
2023-04-21T07:51:18.874Z,5.68
2023-04-21T07:54:20.277Z,6.05
2023-04-21T07:57:21.606Z,4.68
2023-04-21T08:00:22.904Z,4.93
2023-04-21T08:03:24.933Z,5.07
2023-04-21T08:06:29.037Z,4.78
2023-04-21T08:09:30.440Z,4.03
2023-04-21T08:12:31.806Z,4.72
2023-04-21T08:15:33.660Z,4.60
2023-04-21T08:18:34.947Z,4.60
2023-04-21T08:21:36.270Z,4.88
2023-04-21T08:24:37.601Z,5.03
2023-04-21T08:27:39.524Z,4.93
2023-04-21T08:30:41.129Z,5.22
2023-04-21T08:33:54.001Z,5.50
2023-04-21T08:37:02.175Z,4.85
2023-04-21T08:40:04.293Z,4.30
2023-04-21T08:43:06.026Z,5.28
2023-04-21T08:46:08.137Z,4.45
2023-04-21T08:49:09.767Z,5.00
2023-04-21T08:52:12.368Z,5.03
2023-04-21T08:55:14.067Z,5.13
2023-04-21T08:58:15.440Z,5.93
2023-04-21T09:01:16.952Z,4.60
2023-04-21T09:04:18.823Z,4.70
2023-04-21T09:07:34.347Z,5.72
2023-04-21T09:10:44.903Z,4.93
2023-04-21T09:13:46.198Z,4.47
2023-04-21T09:16:59.358Z,4.60
2023-04-21T09:20:17.659Z,5.05
2023-04-21T09:23:20.576Z,4.75
2023-04-21T09:26:25.496Z,5.78
2023-04-21T09:29:26.870Z,4.45
2023-04-21T09:32:28.248Z,4.07
2023-04-21T09:35:30.407Z,4.90
2023-04-21T09:38:32.606Z,5.43
2023-04-21T09:41:33.976Z,5.22
2023-04-21T09:44:47.368Z,6.00
2023-04-21T09:47:56.740Z,5.10
2023-04-21T09:54:15.550Z,5.47
2023-04-21T09:57:25.640Z,5.30
2023-04-21T10:00:28.530Z,5.38
2023-04-21T10:03:30.758Z,5.78
2023-04-21T10:06:32.431Z,5.00
2023-04-21T10:09:36.902Z,4.90
2023-04-21T10:12:38.281Z,5.07
2023-04-21T10:15:40.440Z,5.68
2023-04-21T10:18:45.653Z,5.35
2023-04-21T10:21:49.445Z,5.47
2023-04-21T10:24:54.848Z,5.30
2023-04-21T10:27:56.416Z,5.97
2023-04-21T10:31:16.464Z,5.70
2023-04-21T10:34:38.053Z,4.70
2023-04-21T10:37:40.661Z,5.85
2023-04-21T10:40:44.547Z,5.45
2023-04-21T10:43:49.185Z,5.90
2023-04-21T10:46:52.246Z,5.50
2023-04-21T10:49:53.685Z,5.32
2023-04-21T10:52:56.457Z,5.20
2023-04-21T10:55:57.895Z,6.20
2023-04-21T10:59:00.618Z,5.13
2023-04-21T11:02:06.737Z,5.80
2023-04-21T11:05:09.106Z,4.85
2023-04-21T11:08:16.531Z,6.53
2023-04-21T11:11:22.000Z,6.22
2023-04-21T11:14:23.402Z,6.10
2023-04-21T11:17:25.417Z,6.57
2023-04-21T11:20:27.168Z,5.93
2023-04-21T11:23:28.752Z,5.57
2023-04-21T11:26:33.902Z,6.35
2023-04-21T11:29:35.494Z,6.00
2023-04-21T11:32:38.459Z,4.93
2023-04-21T11:38:41.552Z,5.32
2023-04-21T11:41:43.687Z,5.55
2023-04-21T11:44:45.009Z,5.22
2023-04-21T11:47:47.306Z,5.35
2023-04-21T11:50:49.471Z,4.20
2023-04-21T11:53:50.976Z,5.07
2023-04-21T11:56:54.204Z,5.35
2023-04-21T12:02:57.139Z,4.68
2023-04-21T12:05:59.151Z,5.00
2023-04-21T12:09:01.987Z,5.30
2023-04-21T12:12:04.963Z,4.53
2023-04-21T12:18:12.807Z,5.00
2023-04-21T12:21:14.787Z,5.38
2023-04-21T12:24:16.829Z,5.45
2023-04-21T12:27:19.135Z,4.32
2023-04-21T12:30:21.237Z,4.05
2023-04-21T12:33:22.750Z,4.25
2023-04-21T12:36:24.229Z,4.93
2023-04-21T12:39:25.514Z,4.93
2023-04-21T12:42:26.901Z,4.65
2023-04-21T12:45:28.517Z,4.30
2023-04-21T12:48:29.880Z,5.20
2023-04-21T12:51:32.243Z,5.20
2023-04-21T12:54:33.792Z,5.63
2023-04-21T12:57:35.278Z,5.63
2023-04-21T13:00:36.561Z,5.80
2023-04-21T13:03:38.024Z,5.20
2023-04-21T13:06:39.436Z,6.50
2023-04-21T13:09:40.755Z,4.57
2023-04-21T13:12:44.828Z,4.88
2023-04-21T13:15:46.311Z,6.50
2023-04-21T13:18:47.666Z,5.13
2023-04-21T13:21:48.992Z,5.43
2023-04-21T13:24:50.347Z,4.60
2023-04-21T13:27:53.321Z,6.18
2023-04-21T13:30:54.797Z,4.63
2023-04-21T13:33:56.741Z,5.10
2023-04-21T13:36:58.065Z,4.63
2023-04-21T13:39:59.545Z,4.60
2023-04-21T13:43:00.898Z,4.75
2023-04-21T13:46:02.349Z,5.20
2023-04-21T13:49:03.761Z,4.30
2023-04-21T13:52:07.710Z,3.90
2023-04-21T13:55:11.777Z,4.40
2023-04-21T13:58:14.492Z,4.45
2023-04-21T14:01:16.076Z,4.90
2023-04-21T14:04:17.782Z,3.95
2023-04-21T14:07:19.480Z,4.90
2023-04-21T14:10:20.841Z,4.60
2023-04-21T14:13:34.572Z,5.00
2023-04-21T14:16:41.069Z,4.88
2023-04-21T14:19:42.504Z,4.72
2023-04-21T14:22:43.828Z,4.10
2023-04-21T14:25:45.229Z,4.00
2023-04-21T14:28:46.559Z,5.22
2023-04-21T14:31:47.902Z,3.80
2023-04-21T14:34:53.145Z,4.65
2023-04-21T14:37:55.447Z,3.63
2023-04-21T14:40:56.933Z,4.68
2023-04-21T14:43:59.134Z,3.95
2023-04-21T14:47:08.963Z,4.10
2023-04-21T14:50:11.442Z,4.10
2023-04-21T14:53:12.895Z,4.70
2023-04-21T14:56:14.208Z,4.35
2023-04-21T14:59:15.561Z,4.68
2023-04-21T15:02:17.497Z,4.32
2023-04-21T15:05:19.043Z,3.75
2023-04-21T15:08:20.430Z,3.50
2023-04-21T15:11:21.752Z,3.70
2023-04-21T15:14:23.073Z,3.50
2023-04-21T15:17:24.506Z,3.22
2023-04-21T15:20:40.681Z,3.88
2023-04-21T15:23:45.555Z,3.95
2023-04-21T15:26:46.836Z,3.80
2023-04-21T15:29:48.112Z,2.88
2023-04-21T15:32:49.406Z,4.00
2023-04-21T15:35:50.735Z,4.47
2023-04-21T15:38:52.013Z,3.47
2023-04-21T15:41:53.694Z,3.65
2023-04-21T15:44:55.774Z,3.17
2023-04-21T15:47:57.207Z,2.70
2023-04-21T15:50:58.554Z,3.38
2023-04-21T15:53:59.797Z,3.42
2023-04-21T15:57:04.677Z,3.90
2023-04-21T16:00:06.250Z,3.58
2023-04-21T16:03:08.068Z,3.97
2023-04-21T16:06:09.654Z,3.42
2023-04-21T16:09:11.009Z,3.53
2023-04-21T16:12:12.309Z,3.60
2023-04-21T16:15:23.825Z,3.60
2023-04-21T16:18:26.288Z,3.20
2023-04-21T16:21:27.856Z,3.65
2023-04-21T16:24:29.265Z,3.50
2023-04-21T16:27:30.853Z,3.20
2023-04-21T16:30:32.818Z,2.90
2023-04-21T16:33:34.115Z,4.53
2023-04-21T16:36:35.473Z,2.65
2023-04-21T16:39:36.932Z,3.05
2023-04-21T16:42:38.258Z,3.33
2023-04-21T16:45:39.548Z,3.17
2023-04-21T16:48:40.893Z,3.80
2023-04-21T16:51:44.941Z,3.47
2023-04-21T16:54:46.258Z,2.88
2023-04-21T16:57:47.873Z,1.90
2023-04-21T17:00:49.260Z,2.10
2023-04-21T17:03:50.676Z,2.03
2023-04-21T17:06:52.097Z,1.30
2023-04-21T17:09:53.499Z,1.00
2023-04-21T17:12:55.147Z,1.00
2023-04-21T17:15:56.749Z,0.68
2023-04-21T17:18:58.066Z,0.82
2023-04-21T17:21:59.390Z,0.70
2023-04-21T17:25:00.657Z,1.58
2023-04-21T17:28:01.976Z,1.00
2023-04-21T17:31:15.172Z,0.90
2023-04-21T17:34:17.557Z,1.00
2023-04-21T17:37:18.935Z,1.13
2023-04-21T17:40:20.873Z,1.38
2023-04-21T17:43:22.204Z,0.95
2023-04-21T17:49:32.945Z,1.23
2023-04-21T17:55:37.561Z,0.90
2023-04-21T17:58:40.494Z,0.70
2023-04-21T18:01:41.768Z,1.05
2023-04-21T18:04:44.412Z,0.98
2023-04-21T18:07:46.873Z,1.15
2023-04-21T18:10:48.425Z,0.95
2023-04-21T18:13:49.732Z,1.00
2023-04-21T18:16:51.019Z,1.10
2023-04-21T18:19:52.308Z,1.30
2023-04-21T18:22:54.314Z,1.10
2023-04-21T18:25:56.106Z,1.00
2023-04-21T18:28:58.343Z,1.55
2023-04-21T18:31:59.782Z,1.20
2023-04-21T18:35:01.505Z,1.45
2023-04-21T18:38:02.847Z,1.25
2023-04-21T18:41:04.152Z,2.35
2023-04-21T18:44:05.825Z,1.30
2023-04-21T18:47:07.192Z,1.33
2023-04-21T18:50:09.012Z,1.77
2023-04-21T18:53:10.402Z,2.67
2023-04-21T18:56:11.708Z,2.40
2023-04-21T18:59:13.122Z,1.98
2023-04-21T19:02:16.003Z,3.63
2023-04-21T19:05:17.588Z,2.55
2023-04-21T19:08:27.008Z,2.13
2023-04-21T19:11:33.311Z,2.20
2023-04-21T19:14:45.647Z,2.03
2023-04-21T19:17:48.207Z,1.45
2023-04-21T19:20:49.514Z,2.00
2023-04-21T19:23:50.912Z,1.33
2023-04-21T19:26:52.163Z,1.23
2023-04-21T19:29:53.437Z,1.33
2023-04-21T19:32:55.072Z,1.15
2023-04-21T19:35:57.060Z,1.33
2023-04-21T19:38:58.408Z,1.25
2023-04-21T19:41:59.755Z,1.42
2023-04-21T19:45:01.120Z,1.70
2023-04-21T19:48:02.505Z,1.98
2023-04-21T19:51:03.980Z,3.72
2023-04-21T19:54:11.254Z,2.60
2023-04-21T19:57:13.753Z,1.65
2023-04-21T20:00:15.660Z,1.98
2023-04-21T20:03:17.695Z,2.45
2023-04-21T20:06:19.571Z,5.68
2023-04-21T20:09:20.901Z,9.95
2023-04-21T20:12:22.176Z,12.15
2023-04-21T20:15:23.553Z,5.05
2023-04-21T20:18:24.892Z,4.43
2023-04-21T20:21:26.144Z,4.60
2023-04-21T20:24:27.761Z,4.28
2023-04-21T20:27:31.257Z,3.58
2023-04-21T20:30:32.514Z,2.70
2023-04-21T20:33:34.189Z,3.35
2023-04-21T20:36:37.216Z,2.58
2023-04-21T20:39:38.787Z,3.60
2023-04-21T20:42:41.993Z,3.50
2023-04-21T20:45:43.698Z,3.55
2023-04-21T20:48:45.003Z,3.38
2023-04-21T20:51:46.241Z,2.95
2023-04-21T20:54:47.552Z,3.13
2023-04-21T20:57:48.833Z,3.00
2023-04-21T21:00:50.245Z,3.28
2023-04-21T21:03:51.767Z,3.90
2023-04-21T21:06:53.240Z,3.88
2023-04-21T21:09:56.134Z,3.47
2023-04-21T21:12:59.366Z,2.00
2023-04-21T21:16:00.705Z,2.67
2023-04-21T21:19:02.082Z,2.45
2023-04-21T21:22:03.394Z,3.22
2023-04-21T21:25:05.212Z,2.00
2023-04-21T21:28:06.731Z,3.33
2023-04-21T21:31:08.041Z,2.40
2023-04-21T21:34:09.381Z,2.30
2023-04-21T21:37:10.683Z,2.50
2023-04-21T21:40:12.600Z,2.90
2023-04-21T21:43:13.874Z,2.00
2023-04-21T21:46:15.316Z,1.83
2023-04-21T21:49:16.655Z,2.13
2023-04-21T21:52:17.955Z,2.17
2023-04-21T21:55:19.261Z,2.35
2023-04-21T21:58:20.768Z,1.88
2023-04-21T22:01:22.656Z,2.25
2023-04-21T22:04:24.152Z,2.40
2023-04-21T22:07:25.426Z,3.20
2023-04-21T22:10:27.050Z,13.35
2023-04-21T22:13:28.335Z,14.43
2023-04-21T22:16:29.988Z,9.18
2023-04-21T22:19:31.440Z,3.50
2023-04-21T22:22:32.910Z,2.13
2023-04-21T22:25:34.195Z,2.85
2023-04-21T22:28:35.547Z,2.70
2023-04-21T22:31:37.666Z,2.33
2023-04-21T22:34:39.026Z,2.00
2023-04-21T22:37:40.319Z,2.10
2023-04-21T22:40:41.653Z,3.35
2023-04-21T22:43:42.963Z,3.47
2023-04-21T22:46:44.395Z,2.60
2023-04-21T22:49:45.779Z,3.38
2023-04-21T22:52:47.050Z,2.80
2023-04-21T22:55:48.297Z,3.30
2023-04-21T22:58:49.619Z,3.33
2023-04-21T23:01:51.022Z,2.75
2023-04-21T23:04:52.414Z,3.08
2023-04-21T23:07:54.458Z,3.20
2023-04-21T23:10:55.723Z,3.35
2023-04-21T23:14:01.066Z,3.17
2023-04-21T23:17:02.355Z,2.75
2023-04-21T23:20:05.908Z,3.38
2023-04-21T23:23:07.244Z,2.85
2023-04-21T23:26:08.525Z,2.88
2023-04-21T23:29:09.803Z,2.53
2023-04-21T23:32:11.097Z,2.47
2023-04-21T23:35:12.496Z,3.78
2023-04-21T23:38:13.825Z,3.05
2023-04-21T23:41:15.213Z,3.40
2023-04-21T23:44:16.550Z,3.30
2023-04-21T23:47:17.998Z,3.00
2023-04-21T23:50:19.603Z,3.30
2023-04-21T23:53:20.863Z,3.20
2023-04-21T23:56:22.328Z,3.65
2023-04-21T23:59:23.613Z,3.60
