createdAt,value
2018-09-13T00:05:03.849Z,57.70
2018-09-13T00:10:07.609Z,58.10
2018-09-13T00:15:11.365Z,57.70
2018-09-13T00:20:15.102Z,57.80
2018-09-13T00:25:19.137Z,57.80
2018-09-13T00:30:22.815Z,57.90
2018-09-13T00:35:26.510Z,57.90
2018-09-13T00:40:30.351Z,57.90
2018-09-13T00:45:34.040Z,57.90
2018-09-13T00:50:37.795Z,57.90
2018-09-13T00:55:41.569Z,58.40
2018-09-13T01:00:45.332Z,57.90
2018-09-13T01:05:49.029Z,57.90
2018-09-13T01:10:52.728Z,58.00
2018-09-13T01:15:56.626Z,58.00
2018-09-13T01:21:00.423Z,58.00
2018-09-13T01:26:04.355Z,58.00
2018-09-13T01:31:08.230Z,58.10
2018-09-13T01:47:08.069Z,58.10
2018-09-13T01:52:11.664Z,58.00
2018-09-13T01:57:15.395Z,58.10
2018-09-13T02:02:19.361Z,58.30
2018-09-13T02:07:23.130Z,58.20
2018-09-13T02:12:27.074Z,58.20
2018-09-13T02:23:04.582Z,58.30
2018-09-13T02:28:20.305Z,58.20
2018-09-13T02:33:24.112Z,58.20
2018-09-13T02:38:41.499Z,58.20
2018-09-13T02:43:45.483Z,58.30
2018-09-13T02:48:49.416Z,58.30
2018-09-13T02:53:53.356Z,58.40
2018-09-13T02:59:00.899Z,58.30
2018-09-13T03:04:04.802Z,58.40
2018-09-13T03:09:16.181Z,58.30
2018-09-13T03:14:19.791Z,58.40
2018-09-13T03:19:44.101Z,58.40
2018-09-13T03:24:47.955Z,58.40
2018-09-13T03:29:52.896Z,58.40
2018-09-13T03:34:56.678Z,58.40
2018-09-13T03:40:00.567Z,58.40
2018-09-13T03:45:04.535Z,58.50
2018-09-13T03:50:08.896Z,58.50
2018-09-13T03:55:12.877Z,58.50
2018-09-13T04:00:16.724Z,58.60
2018-09-13T04:05:22.139Z,58.50
2018-09-13T04:10:26.275Z,58.60
2018-09-13T04:15:29.899Z,58.60
2018-09-13T04:20:34.152Z,58.50
2018-09-13T04:25:37.855Z,58.50
2018-09-13T04:36:09.704Z,58.70
2018-09-13T04:41:13.995Z,58.50
2018-09-13T04:46:17.959Z,58.70
2018-09-13T04:51:21.995Z,58.70
2018-09-13T04:56:25.719Z,58.70
2018-09-13T05:01:30.932Z,58.70
2018-09-13T05:06:34.728Z,58.70
2018-09-13T05:11:39.122Z,59.10
2018-09-13T05:16:43.115Z,58.80
2018-09-13T05:21:47.004Z,58.80
2018-09-13T05:26:51.030Z,58.90
2018-09-13T05:31:55.232Z,58.90
2018-09-13T05:36:59.209Z,58.90
2018-09-13T05:42:03.036Z,59.00
2018-09-13T05:47:07.178Z,58.90
2018-09-13T05:52:11.303Z,59.10
2018-09-13T06:02:43.478Z,59.00
2018-09-13T06:07:51.899Z,59.00
2018-09-13T06:12:55.592Z,59.10
2018-09-13T06:17:59.296Z,59.00
2018-09-13T06:23:03.111Z,59.10
2018-09-13T06:28:07.043Z,59.10
2018-09-13T06:33:10.847Z,59.10
2018-09-13T06:38:14.843Z,59.00
2018-09-13T06:43:19.004Z,59.20
2018-09-13T06:48:22.840Z,59.30
2018-09-13T06:53:27.015Z,59.20
2018-09-13T06:58:30.971Z,59.20
2018-09-13T07:03:34.876Z,59.20
2018-09-13T07:08:38.683Z,59.90
2018-09-13T07:13:42.619Z,59.30
2018-09-13T07:18:46.452Z,59.30
2018-09-13T07:23:50.539Z,59.20
2018-09-13T07:28:54.664Z,59.20
2018-09-13T07:33:58.601Z,59.30
2018-09-13T07:39:02.656Z,59.20
2018-09-13T07:44:06.527Z,59.30
2018-09-13T07:49:10.795Z,59.20
2018-09-13T07:54:14.598Z,59.30
2018-09-13T08:04:46.260Z,59.40
2018-09-13T08:09:50.311Z,59.40
2018-09-13T08:14:54.064Z,59.50
2018-09-13T08:19:58.770Z,59.50
2018-09-13T08:25:03.190Z,59.40
2018-09-13T08:30:07.071Z,59.40
2018-09-13T08:35:11.184Z,59.50
2018-09-13T08:40:14.946Z,59.50
2018-09-13T08:45:18.611Z,59.70
2018-09-13T08:50:22.521Z,59.60
2018-09-13T08:55:26.260Z,59.60
2018-09-13T09:00:30.243Z,59.60
2018-09-13T09:05:34.265Z,59.70
2018-09-13T09:10:38.053Z,59.70
2018-09-13T09:15:42.282Z,59.40
2018-09-13T09:20:46.162Z,59.30
2018-09-13T09:25:50.380Z,59.40
2018-09-13T09:30:54.944Z,59.50
2018-09-13T09:35:58.783Z,59.50
2018-09-13T09:41:02.651Z,59.60
2018-09-13T09:46:06.632Z,59.60
2018-09-13T09:51:10.848Z,59.60
2018-09-13T09:56:15.072Z,59.60
2018-09-13T10:01:24.876Z,59.40
2018-09-13T10:06:29.082Z,59.30
2018-09-13T10:11:33.275Z,59.30
2018-09-13T10:16:42.482Z,59.60
2018-09-13T10:21:51.679Z,59.40
2018-09-13T10:27:01.322Z,59.40
2018-09-13T10:32:10.616Z,59.40
2018-09-13T10:37:19.533Z,59.40
2018-09-13T10:42:28.480Z,59.30
2018-09-13T10:47:42.163Z,59.30
2018-09-13T10:52:43.421Z,59.60
2018-09-13T10:57:47.306Z,59.60
2018-09-13T11:02:51.603Z,59.50
2018-09-13T11:07:55.401Z,59.40
2018-09-13T11:13:40.985Z,59.20
2018-09-13T11:18:45.619Z,59.30
2018-09-13T11:23:49.398Z,59.00
2018-09-13T11:28:53.161Z,59.10
2018-09-13T11:33:57.080Z,59.30
2018-09-13T11:39:08.084Z,59.00
2018-09-13T11:44:12.163Z,59.10
2018-09-13T11:49:16.551Z,59.00
2018-09-13T11:54:20.671Z,58.80
2018-09-13T11:59:25.033Z,58.90
2018-09-13T12:04:28.825Z,58.90
2018-09-13T12:15:01.139Z,58.70
2018-09-13T12:20:05.018Z,58.30
2018-09-13T12:25:08.992Z,58.40
2018-09-13T12:30:12.820Z,58.30
2018-09-13T12:35:16.553Z,57.80
2018-09-13T12:40:20.736Z,57.90
2018-09-13T12:45:24.560Z,58.10
2018-09-13T12:50:28.532Z,58.00
2018-09-13T12:55:38.207Z,58.00
2018-09-13T13:00:42.563Z,57.50
2018-09-13T13:05:47.163Z,57.50
2018-09-13T13:10:51.247Z,57.40
2018-09-13T13:15:55.045Z,57.70
2018-09-13T13:20:59.116Z,57.70
2018-09-13T13:26:03.369Z,57.50
2018-09-13T13:31:07.093Z,57.60
2018-09-13T13:36:10.960Z,57.10
2018-09-13T13:41:14.751Z,57.10
2018-09-13T13:46:19.360Z,57.10
2018-09-13T13:51:23.071Z,57.30
2018-09-13T13:56:27.116Z,57.00
2018-09-13T14:01:31.322Z,57.00
2018-09-13T14:06:35.114Z,57.00
2018-09-13T14:11:39.259Z,57.20
2018-09-13T14:16:43.884Z,57.00
2018-09-13T14:21:47.700Z,57.00
2018-09-13T14:26:51.436Z,57.00
2018-09-13T14:31:55.501Z,56.90
2018-09-13T14:37:21.645Z,56.90
2018-09-13T14:42:25.540Z,56.40
2018-09-13T14:47:29.664Z,56.10
2018-09-13T14:52:33.766Z,55.80
2018-09-13T14:57:37.778Z,55.90
2018-09-13T15:02:41.591Z,55.80
2018-09-13T15:07:45.760Z,56.00
2018-09-13T15:12:49.779Z,55.90
2018-09-13T15:17:53.507Z,56.20
2018-09-13T15:22:57.987Z,56.30
2018-09-13T15:28:01.830Z,56.10
2018-09-13T15:33:05.742Z,56.10
2018-09-13T15:38:11.661Z,56.10
2018-09-13T15:43:15.501Z,56.00
2018-09-13T15:48:39.375Z,56.60
2018-09-13T15:53:43.356Z,56.30
2018-09-13T15:59:01.467Z,56.30
2018-09-13T16:04:06.356Z,56.20
2018-09-13T16:09:11.098Z,56.30
2018-09-13T16:14:15.130Z,56.30
2018-09-13T16:19:33.309Z,56.30
2018-09-13T16:24:37.297Z,56.30
2018-09-13T16:29:41.432Z,56.30
2018-09-13T16:34:49.415Z,56.50
2018-09-13T16:39:58.675Z,56.50
2018-09-13T16:45:02.556Z,56.60
2018-09-13T16:50:06.611Z,56.70
2018-09-13T16:55:10.577Z,56.80
2018-09-13T17:00:14.475Z,56.80
2018-09-13T17:05:18.295Z,56.90
2018-09-13T17:10:21.963Z,57.00
2018-09-13T17:15:26.552Z,57.00
2018-09-13T17:20:30.388Z,57.10
2018-09-13T17:25:34.499Z,57.20
2018-09-13T17:30:38.677Z,57.30
2018-09-13T17:35:42.841Z,57.30
2018-09-13T17:40:46.618Z,57.40
2018-09-13T17:45:50.307Z,57.50
2018-09-13T17:50:54.567Z,57.40
2018-09-13T17:55:58.511Z,57.60
2018-09-13T18:01:02.217Z,57.60
2018-09-13T18:06:05.952Z,57.60
2018-09-13T18:11:09.688Z,57.50
2018-09-13T18:16:13.665Z,57.50
2018-09-13T18:21:17.643Z,57.50
2018-09-13T18:26:21.707Z,57.50
2018-09-13T18:31:25.691Z,57.40
2018-09-13T18:36:29.583Z,57.50
2018-09-13T18:41:33.472Z,57.40
2018-09-13T18:46:37.256Z,57.40
2018-09-13T18:51:41.412Z,57.40
2018-09-13T18:56:45.508Z,57.40
2018-09-13T19:01:49.366Z,57.30
2018-09-13T19:06:53.584Z,57.30
2018-09-13T19:11:57.482Z,57.40
2018-09-13T19:17:01.206Z,57.30
2018-09-13T19:22:05.384Z,57.30
2018-09-13T19:27:09.136Z,57.40
2018-09-13T19:32:13.068Z,57.30
2018-09-13T19:37:17.152Z,57.20
2018-09-13T19:42:21.140Z,57.20
2018-09-13T19:47:25.176Z,57.30
2018-09-13T19:52:29.193Z,57.20
2018-09-13T19:57:33.349Z,57.20
2018-09-13T20:02:37.063Z,57.30
2018-09-13T20:07:40.861Z,57.30
2018-09-13T20:12:44.599Z,57.30
2018-09-13T20:17:48.794Z,57.20
2018-09-13T20:22:52.785Z,57.20
2018-09-13T20:27:56.512Z,57.20
2018-09-13T20:33:00.681Z,57.30
2018-09-13T20:38:04.543Z,57.20
2018-09-13T20:43:08.287Z,57.20
2018-09-13T20:48:12.218Z,57.20
2018-09-13T20:53:15.904Z,57.30
2018-09-13T20:58:35.828Z,57.20
2018-09-13T21:03:39.908Z,57.20
2018-09-13T21:36:03.901Z,57.00
2018-09-13T21:41:07.912Z,57.00
2018-09-13T21:46:12.033Z,57.10
2018-09-13T21:51:16.211Z,57.10
2018-09-13T21:56:20.073Z,57.20
2018-09-13T22:01:24.388Z,57.10
2018-09-13T22:06:28.419Z,57.10
2018-09-13T22:11:32.506Z,57.10
2018-09-13T22:16:36.727Z,57.10
2018-09-13T22:21:40.560Z,57.00
2018-09-13T22:26:44.296Z,57.10
2018-09-13T22:31:48.161Z,57.10
2018-09-13T22:36:52.201Z,57.00
2018-09-13T22:41:56.049Z,57.10
2018-09-13T22:47:00.053Z,57.00
2018-09-13T22:52:04.447Z,57.10
2018-09-13T22:57:09.319Z,57.00
2018-09-13T23:02:13.709Z,57.00
2018-09-13T23:07:17.811Z,57.00
2018-09-13T23:12:21.756Z,57.00
2018-09-13T23:17:25.511Z,57.00
2018-09-13T23:22:29.719Z,56.90
2018-09-13T23:27:34.433Z,56.90
2018-09-13T23:32:38.687Z,56.60
2018-09-13T23:37:42.416Z,56.90
2018-09-13T23:42:46.170Z,56.80
2018-09-13T23:47:50.096Z,56.80
2018-09-13T23:52:54.314Z,56.80
2018-09-13T23:58:10.883Z,56.80
