createdAt,value
2022-09-12T00:02:04.263Z,12.00
2022-09-12T00:04:31.307Z,12.10
2022-09-12T00:06:58.128Z,12.10
2022-09-12T00:09:24.975Z,12.10
2022-09-12T00:11:51.885Z,12.00
2022-09-12T00:14:19.689Z,12.00
2022-09-12T00:16:46.783Z,12.00
2022-09-12T00:19:13.790Z,12.00
2022-09-12T00:21:41.815Z,12.00
2022-09-12T00:24:10.282Z,11.90
2022-09-12T00:26:37.741Z,11.90
2022-09-12T00:29:04.595Z,11.90
2022-09-12T00:31:32.072Z,11.90
2022-09-12T00:34:03.086Z,11.90
2022-09-12T00:36:30.529Z,11.80
2022-09-12T00:38:58.119Z,11.80
2022-09-12T00:41:37.953Z,11.80
2022-09-12T00:44:10.802Z,11.80
2022-09-12T00:46:56.726Z,11.80
2022-09-12T00:49:31.733Z,11.80
2022-09-12T00:52:15.263Z,11.80
2022-09-12T00:54:52.945Z,11.70
2022-09-12T00:57:24.024Z,11.70
2022-09-12T01:00:00.054Z,11.70
2022-09-12T01:02:27.681Z,11.70
2022-09-12T01:04:55.603Z,11.70
2022-09-12T01:07:25.768Z,11.80
2022-09-12T01:09:52.669Z,11.80
2022-09-12T01:12:19.619Z,11.70
2022-09-12T01:14:46.573Z,11.70
2022-09-12T01:17:15.324Z,11.70
2022-09-12T01:20:08.804Z,11.60
2022-09-12T01:23:12.251Z,11.70
2022-09-12T01:25:54.076Z,11.60
2022-09-12T01:28:55.989Z,11.60
2022-09-12T01:31:40.293Z,11.60
2022-09-12T01:34:26.559Z,11.50
2022-09-12T01:37:13.481Z,11.40
2022-09-12T01:39:58.280Z,11.40
2022-09-12T01:42:46.402Z,11.40
2022-09-12T01:45:20.887Z,11.40
2022-09-12T01:47:58.862Z,11.40
2022-09-12T01:50:32.095Z,11.30
2022-09-12T01:53:09.515Z,11.30
2022-09-12T01:55:55.984Z,11.20
2022-09-12T01:58:29.202Z,11.20
2022-09-12T02:01:07.898Z,11.10
2022-09-12T02:04:01.086Z,11.10
2022-09-12T02:06:52.234Z,11.10
2022-09-12T02:09:46.507Z,11.10
2022-09-12T02:12:19.092Z,11.20
2022-09-12T02:14:52.963Z,11.10
2022-09-12T02:17:23.675Z,11.10
2022-09-12T02:20:02.389Z,11.00
2022-09-12T02:22:31.660Z,10.90
2022-09-12T02:25:01.245Z,10.90
2022-09-12T02:27:41.790Z,10.90
2022-09-12T02:30:10.803Z,10.90
2022-09-12T02:32:49.715Z,10.90
2022-09-12T02:35:31.154Z,10.90
2022-09-12T02:38:38.237Z,10.90
2022-09-12T02:41:05.328Z,10.90
2022-09-12T02:43:32.141Z,10.90
2022-09-12T02:45:59.351Z,10.90
2022-09-12T02:48:37.851Z,10.90
2022-09-12T02:51:05.162Z,10.80
2022-09-12T02:53:33.807Z,10.80
2022-09-12T02:56:00.973Z,10.80
2022-09-12T02:58:31.611Z,10.80
2022-09-12T03:01:35.367Z,10.80
2022-09-12T03:04:43.373Z,10.80
2022-09-12T03:07:42.472Z,10.80
2022-09-12T03:10:15.115Z,10.70
2022-09-12T03:13:15.212Z,10.70
2022-09-12T03:16:02.693Z,10.70
2022-09-12T03:18:46.111Z,10.60
2022-09-12T03:21:44.028Z,10.60
2022-09-12T03:24:58.509Z,10.60
2022-09-12T03:27:53.889Z,10.60
2022-09-12T03:30:20.768Z,10.50
2022-09-12T03:32:53.783Z,10.50
2022-09-12T03:35:23.257Z,10.50
2022-09-12T03:37:52.151Z,10.40
2022-09-12T03:40:19.988Z,10.40
2022-09-12T03:42:46.978Z,10.40
2022-09-12T03:45:14.267Z,10.40
2022-09-12T03:47:41.228Z,10.40
2022-09-12T03:50:08.740Z,10.30
2022-09-12T03:52:35.650Z,10.30
2022-09-12T03:55:03.338Z,10.40
2022-09-12T03:57:30.134Z,10.30
2022-09-12T03:59:57.024Z,10.30
2022-09-12T04:02:23.889Z,10.30
2022-09-12T04:04:50.803Z,10.30
2022-09-12T04:07:17.750Z,10.30
2022-09-12T04:09:44.789Z,10.30
2022-09-12T04:12:12.673Z,10.30
2022-09-12T04:14:39.846Z,10.30
2022-09-12T04:17:07.067Z,10.20
2022-09-12T04:19:34.145Z,10.20
2022-09-12T04:22:00.971Z,10.20
2022-09-12T04:24:27.980Z,10.20
2022-09-12T04:26:54.932Z,10.20
2022-09-12T04:29:22.455Z,10.20
2022-09-12T04:31:49.260Z,10.20
2022-09-12T04:34:16.134Z,10.10
2022-09-12T04:36:43.168Z,10.10
2022-09-12T04:39:11.999Z,10.00
2022-09-12T04:41:40.985Z,10.00
2022-09-12T04:44:13.437Z,10.10
2022-09-12T04:46:46.794Z,10.10
2022-09-12T04:49:16.260Z,10.00
2022-09-12T04:51:43.463Z,10.00
2022-09-12T04:54:18.132Z,10.00
2022-09-12T04:56:49.006Z,10.00
2022-09-12T04:59:18.307Z,10.00
2022-09-12T05:01:45.960Z,10.10
2022-09-12T05:04:13.972Z,10.10
2022-09-12T05:06:42.075Z,10.10
2022-09-12T05:09:11.863Z,10.00
2022-09-12T05:14:32.224Z,10.10
2022-09-12T05:17:01.290Z,10.10
2022-09-12T05:19:30.557Z,10.10
2022-09-12T05:21:58.053Z,10.20
2022-09-12T05:24:25.589Z,10.20
2022-09-12T05:26:52.668Z,10.20
2022-09-12T05:29:19.896Z,10.20
2022-09-12T05:31:50.039Z,10.20
2022-09-12T05:34:16.894Z,10.30
2022-09-12T05:36:43.785Z,10.30
2022-09-12T05:39:10.569Z,10.30
2022-09-12T05:41:37.433Z,10.20
2022-09-12T05:44:07.724Z,10.30
2022-09-12T05:46:41.010Z,10.40
2022-09-12T05:49:13.478Z,10.40
2022-09-12T05:51:44.873Z,10.50
2022-09-12T05:54:16.220Z,10.70
2022-09-12T05:56:44.512Z,10.70
2022-09-12T05:59:21.252Z,10.80
2022-09-12T06:01:49.191Z,10.90
2022-09-12T06:04:16.711Z,11.00
2022-09-12T06:06:45.580Z,11.10
2022-09-12T06:09:15.255Z,11.10
2022-09-12T06:11:43.235Z,11.10
2022-09-12T06:14:12.710Z,11.20
2022-09-12T06:16:40.073Z,11.40
2022-09-12T06:19:13.746Z,11.60
2022-09-12T06:21:40.863Z,11.70
2022-09-12T06:24:07.867Z,11.70
2022-09-12T06:26:34.842Z,11.70
2022-09-12T06:29:03.037Z,11.80
2022-09-12T06:31:33.893Z,12.00
2022-09-12T06:34:05.024Z,12.20
2022-09-12T06:36:36.888Z,12.40
2022-09-12T06:39:22.275Z,12.70
2022-09-12T06:41:52.563Z,13.00
2022-09-12T06:44:22.477Z,13.20
2022-09-12T06:46:50.312Z,13.40
2022-09-12T06:49:17.726Z,13.60
2022-09-12T06:51:44.819Z,13.80
2022-09-12T06:54:17.435Z,13.90
2022-09-12T06:56:44.884Z,14.00
2022-09-12T06:59:12.288Z,14.20
2022-09-12T07:01:40.260Z,14.30
2022-09-12T07:04:07.538Z,14.40
2022-09-12T07:06:42.950Z,14.50
2022-09-12T07:09:17.675Z,14.60
2022-09-12T07:11:46.336Z,14.80
2022-09-12T07:14:14.666Z,14.90
2022-09-12T07:16:41.816Z,15.00
2022-09-12T07:19:09.089Z,15.20
2022-09-12T07:21:39.797Z,15.20
2022-09-12T07:24:09.488Z,15.40
2022-09-12T07:26:36.620Z,15.50
2022-09-12T07:29:25.544Z,15.60
2022-09-12T07:31:50.647Z,15.70
2022-09-12T07:34:17.638Z,15.80
2022-09-12T07:36:44.471Z,15.80
2022-09-12T07:39:11.293Z,15.90
2022-09-12T07:41:38.353Z,16.00
2022-09-12T07:44:06.986Z,16.00
2022-09-12T07:46:35.485Z,16.10
2022-09-12T07:49:03.240Z,16.20
2022-09-12T07:51:31.399Z,16.40
2022-09-12T07:53:59.484Z,16.80
2022-09-12T07:56:31.236Z,17.10
2022-09-12T07:58:58.838Z,17.30
2022-09-12T08:01:26.318Z,17.50
2022-09-12T08:04:00.125Z,17.70
2022-09-12T08:06:30.270Z,18.00
2022-09-12T08:08:59.374Z,18.10
2022-09-12T08:11:29.084Z,18.40
2022-09-12T08:13:57.626Z,18.80
2022-09-12T08:16:28.481Z,18.90
2022-09-12T08:18:55.824Z,19.00
2022-09-12T08:21:26.205Z,19.30
2022-09-12T08:23:56.811Z,19.70
2022-09-12T08:26:24.931Z,19.90
2022-09-12T08:28:53.335Z,20.30
2022-09-12T08:31:22.719Z,20.60
2022-09-12T08:33:49.595Z,21.00
2022-09-12T08:36:21.269Z,21.10
2022-09-12T08:38:51.025Z,21.20
2022-09-12T08:41:30.923Z,21.30
2022-09-12T08:44:54.633Z,21.50
2022-09-12T08:47:39.316Z,21.80
2022-09-12T08:50:26.723Z,21.80
2022-09-12T08:55:59.214Z,22.70
2022-09-12T08:58:29.157Z,23.10
2022-09-12T09:01:33.191Z,23.50
2022-09-12T09:04:05.536Z,23.60
2022-09-12T09:06:43.837Z,23.90
2022-09-12T09:09:39.617Z,24.30
2022-09-12T09:12:59.063Z,24.60
2022-09-12T09:16:02.139Z,24.10
2022-09-12T09:18:33.016Z,24.00
2022-09-12T09:21:16.515Z,24.00
2022-09-12T09:23:51.212Z,24.40
2022-09-12T09:26:27.240Z,24.70
2022-09-12T09:29:01.007Z,24.20
2022-09-12T09:31:39.845Z,24.00
2022-09-12T09:34:18.821Z,24.50
2022-09-12T09:37:03.088Z,24.80
2022-09-12T09:39:40.863Z,25.00
2022-09-12T09:42:46.834Z,25.10
2022-09-12T09:45:25.411Z,25.60
2022-09-12T09:48:17.480Z,25.90
2022-09-12T09:50:45.450Z,25.50
2022-09-12T09:53:32.658Z,25.80
2022-09-12T09:56:05.874Z,25.80
2022-09-12T09:58:35.308Z,25.80
2022-09-12T10:01:06.532Z,25.60
2022-09-12T10:03:40.416Z,25.10
2022-09-12T10:06:25.434Z,24.80
2022-09-12T10:09:06.254Z,25.00
2022-09-12T10:11:33.574Z,24.60
2022-09-12T10:14:01.466Z,25.20
2022-09-12T10:16:53.317Z,25.40
2022-09-12T10:19:37.314Z,26.00
2022-09-12T10:22:06.006Z,26.80
2022-09-12T10:24:43.745Z,27.50
2022-09-12T10:27:13.486Z,27.60
2022-09-12T10:30:04.716Z,27.00
2022-09-12T10:32:40.932Z,26.60
2022-09-12T10:35:21.991Z,25.80
2022-09-12T10:40:36.215Z,24.60
2022-09-12T10:43:16.743Z,24.40
2022-09-12T10:45:43.609Z,24.40
2022-09-12T10:48:31.885Z,24.40
2022-09-12T10:53:44.193Z,24.50
2022-09-12T10:56:13.879Z,24.60
2022-09-12T10:58:53.804Z,24.50
2022-09-12T11:01:32.888Z,24.20
2022-09-12T11:04:45.522Z,24.10
2022-09-12T11:07:38.373Z,23.90
2022-09-12T11:10:45.715Z,23.60
2022-09-12T11:13:36.125Z,23.60
2022-09-12T11:16:45.928Z,23.40
2022-09-12T11:19:52.633Z,23.20
2022-09-12T11:22:56.519Z,23.30
2022-09-12T11:25:56.073Z,23.20
2022-09-12T11:28:47.306Z,23.20
2022-09-12T11:31:59.315Z,23.10
2022-09-12T11:34:57.139Z,23.10
2022-09-12T11:37:29.697Z,23.10
2022-09-12T11:40:00.980Z,23.20
2022-09-12T11:42:35.629Z,23.40
2022-09-12T11:45:15.995Z,23.40
2022-09-12T11:47:49.370Z,23.60
2022-09-12T11:50:29.044Z,23.80
2022-09-12T11:53:09.510Z,23.70
2022-09-12T11:55:56.036Z,23.80
2022-09-12T11:58:29.282Z,23.70
2022-09-12T12:01:11.889Z,23.50
2022-09-12T12:03:47.740Z,23.50
2022-09-12T12:06:21.494Z,23.50
2022-09-12T12:08:50.519Z,23.40
2022-09-12T12:11:33.620Z,23.60
2022-09-12T12:14:06.883Z,23.80
2022-09-12T12:16:42.079Z,23.90
2022-09-12T12:19:36.904Z,23.90
2022-09-12T12:22:28.055Z,23.90
2022-09-12T12:24:57.839Z,23.70
2022-09-12T12:27:56.749Z,23.70
2022-09-12T12:30:29.700Z,23.70
2022-09-12T12:33:19.706Z,23.70
2022-09-12T12:36:27.599Z,23.90
2022-09-12T12:38:55.059Z,24.10
2022-09-12T12:41:21.790Z,24.60
2022-09-12T12:43:56.346Z,25.00
2022-09-12T12:46:26.003Z,25.00
2022-09-12T12:49:26.863Z,25.30
2022-09-12T12:51:53.615Z,25.50
2022-09-12T12:54:46.482Z,25.80
2022-09-12T12:57:13.252Z,25.70
2022-09-12T12:59:53.902Z,25.60
2022-09-12T13:02:39.256Z,26.80
2022-09-12T13:05:18.783Z,28.90
2022-09-12T13:07:48.102Z,29.90
2022-09-12T13:10:29.325Z,31.00
2022-09-12T13:13:01.307Z,31.80
2022-09-12T13:15:37.582Z,32.00
2022-09-12T13:18:23.116Z,31.90
2022-09-12T13:21:08.333Z,32.10
2022-09-12T13:23:35.410Z,33.00
2022-09-12T13:26:05.061Z,34.00
2022-09-12T13:28:32.244Z,34.30
2022-09-12T13:31:24.152Z,34.10
2022-09-12T13:33:59.911Z,34.20
2022-09-12T13:36:56.909Z,34.50
2022-09-12T13:39:50.194Z,35.30
2022-09-12T13:42:42.769Z,36.20
2022-09-12T13:47:46.676Z,37.60
2022-09-12T13:50:31.935Z,37.80
2022-09-12T13:53:02.241Z,38.50
2022-09-12T13:55:40.073Z,37.80
2022-09-12T13:58:24.629Z,38.00
2022-09-12T14:01:09.884Z,37.80
2022-09-12T14:04:18.995Z,38.70
2022-09-12T14:06:49.966Z,39.20
2022-09-12T14:09:28.760Z,38.40
2022-09-12T14:11:56.729Z,37.30
2022-09-12T14:14:32.319Z,36.80
2022-09-12T14:17:00.608Z,37.00
2022-09-12T14:19:29.149Z,38.10
2022-09-12T14:21:57.705Z,38.70
2022-09-12T14:24:24.918Z,38.10
2022-09-12T14:26:55.737Z,37.10
2022-09-12T14:29:25.334Z,37.00
2022-09-12T14:32:04.813Z,37.00
2022-09-12T14:34:32.132Z,38.00
2022-09-12T14:36:59.386Z,38.60
2022-09-12T14:39:43.313Z,39.40
2022-09-12T14:42:21.138Z,38.90
2022-09-12T14:45:02.855Z,39.50
2022-09-12T14:47:41.135Z,39.30
2022-09-12T14:50:24.090Z,38.30
2022-09-12T14:53:21.616Z,37.10
2022-09-12T14:56:07.286Z,36.20
2022-09-12T14:58:34.516Z,36.40
2022-09-12T15:01:24.658Z,36.40
2022-09-12T15:03:54.911Z,35.90
2022-09-12T15:06:36.684Z,35.50
2022-09-12T15:09:09.177Z,35.20
2022-09-12T15:11:35.996Z,34.90
2022-09-12T15:14:15.578Z,35.40
2022-09-12T15:16:42.537Z,35.60
2022-09-12T15:19:09.743Z,35.30
2022-09-12T15:21:36.559Z,35.40
2022-09-12T15:24:03.738Z,36.20
2022-09-12T15:26:31.651Z,37.40
2022-09-12T15:28:58.589Z,37.80
2022-09-12T15:31:29.210Z,38.10
2022-09-12T15:33:58.321Z,38.00
2022-09-12T15:36:26.973Z,38.10
2022-09-12T15:38:53.913Z,37.00
2022-09-12T15:41:32.021Z,35.70
2022-09-12T15:43:59.263Z,35.50
2022-09-12T15:46:26.253Z,35.90
2022-09-12T15:48:53.211Z,36.10
2022-09-12T15:51:21.767Z,36.10
2022-09-12T15:53:50.668Z,36.90
2022-09-12T15:56:19.962Z,37.70
2022-09-12T15:58:58.434Z,38.10
2022-09-12T16:01:27.624Z,37.60
2022-09-12T16:03:54.619Z,36.80
2022-09-12T16:06:22.213Z,37.00
2022-09-12T16:08:49.538Z,37.40
2022-09-12T16:11:23.702Z,37.40
2022-09-12T16:13:53.320Z,37.00
2022-09-12T16:16:20.154Z,36.90
2022-09-12T16:18:47.303Z,37.20
2022-09-12T16:21:15.545Z,37.60
2022-09-12T16:23:44.520Z,37.50
2022-09-12T16:26:11.369Z,37.80
2022-09-12T16:28:38.959Z,37.80
2022-09-12T16:31:09.054Z,36.90
2022-09-12T16:33:38.862Z,36.50
2022-09-12T16:36:08.320Z,36.00
2022-09-12T16:38:43.506Z,36.50
2022-09-12T16:41:10.728Z,37.30
2022-09-12T16:43:37.796Z,37.50
2022-09-12T16:46:16.289Z,37.10
2022-09-12T16:48:49.575Z,36.20
2022-09-12T16:51:22.693Z,36.20
2022-09-12T16:53:49.952Z,36.20
2022-09-12T16:56:18.075Z,35.40
2022-09-12T16:58:45.825Z,33.80
2022-09-12T17:01:22.285Z,31.90
2022-09-12T17:03:56.818Z,30.20
2022-09-12T17:06:25.637Z,28.80
2022-09-12T17:08:54.433Z,27.60
2022-09-12T17:11:30.758Z,26.80
2022-09-12T17:14:07.222Z,26.20
2022-09-12T17:16:41.770Z,25.70
2022-09-12T17:19:16.511Z,25.00
2022-09-12T17:21:44.952Z,24.50
2022-09-12T17:26:39.132Z,23.80
2022-09-12T17:29:06.485Z,23.50
2022-09-12T17:31:34.114Z,23.20
2022-09-12T17:34:03.134Z,22.90
2022-09-12T17:36:31.932Z,22.50
2022-09-12T17:38:59.510Z,22.10
2022-09-12T17:41:28.972Z,21.70
2022-09-12T17:43:58.048Z,21.30
2022-09-12T17:46:31.862Z,21.00
2022-09-12T17:49:00.953Z,20.70
2022-09-12T17:51:31.232Z,20.70
2022-09-12T17:54:12.164Z,20.50
2022-09-12T17:56:40.283Z,20.30
2022-09-12T17:59:10.102Z,20.20
2022-09-12T18:01:55.342Z,20.10
2022-09-12T18:04:22.437Z,19.90
2022-09-12T18:06:49.598Z,19.90
2022-09-12T18:09:20.503Z,19.90
2022-09-12T18:11:49.475Z,19.80
2022-09-12T18:16:45.759Z,19.40
2022-09-12T18:19:13.037Z,19.30
2022-09-12T18:21:40.067Z,19.30
2022-09-12T18:24:07.181Z,19.20
2022-09-12T18:26:34.702Z,19.10
2022-09-12T18:29:01.590Z,19.00
2022-09-12T18:31:30.463Z,18.90
2022-09-12T18:33:59.831Z,18.80
2022-09-12T18:36:28.018Z,18.60
2022-09-12T18:38:57.560Z,18.60
2022-09-12T18:41:25.755Z,18.50
2022-09-12T18:43:58.694Z,18.30
2022-09-12T18:46:27.399Z,18.20
2022-09-12T18:48:59.282Z,18.00
2022-09-12T18:51:34.622Z,17.90
2022-09-12T18:54:06.360Z,17.80
2022-09-12T18:56:37.596Z,17.70
2022-09-12T18:59:06.697Z,17.60
2022-09-12T19:01:36.775Z,17.40
2022-09-12T19:04:05.814Z,17.50
2022-09-12T19:06:40.654Z,17.40
2022-09-12T19:09:09.406Z,17.40
2022-09-12T19:11:39.372Z,17.40
2022-09-12T19:14:07.464Z,17.30
2022-09-12T19:16:34.824Z,17.20
2022-09-12T19:19:02.697Z,17.10
2022-09-12T19:21:31.609Z,17.00
2022-09-12T19:24:02.132Z,16.90
2022-09-12T19:26:29.673Z,16.80
2022-09-12T19:28:57.540Z,16.70
2022-09-12T19:31:25.543Z,16.50
2022-09-12T19:33:52.907Z,16.40
2022-09-12T19:36:43.899Z,16.30
2022-09-12T19:39:10.006Z,16.30
2022-09-12T19:41:37.230Z,16.30
2022-09-12T19:44:04.917Z,16.20
2022-09-12T19:46:31.836Z,16.20
2022-09-12T19:48:58.860Z,16.10
2022-09-12T19:51:25.905Z,16.00
2022-09-12T19:53:53.112Z,16.00
2022-09-12T19:56:20.653Z,15.90
2022-09-12T19:58:53.752Z,15.90
2022-09-12T20:01:25.675Z,15.80
2022-09-12T20:03:53.806Z,15.60
2022-09-12T20:06:20.980Z,15.60
2022-09-12T20:08:47.945Z,15.50
2022-09-12T20:11:21.830Z,15.40
2022-09-12T20:13:48.970Z,15.40
2022-09-12T20:16:25.349Z,15.40
2022-09-12T20:18:59.336Z,15.30
2022-09-12T20:21:32.401Z,15.20
2022-09-12T20:24:14.074Z,15.20
2022-09-12T20:26:41.224Z,15.20
2022-09-12T20:29:09.500Z,15.10
2022-09-12T20:31:39.981Z,15.20
2022-09-12T20:34:08.315Z,15.20
2022-09-12T20:36:35.154Z,15.10
2022-09-12T20:39:03.019Z,15.10
2022-09-12T20:41:33.326Z,14.90
2022-09-12T20:44:00.279Z,14.90
2022-09-12T20:46:28.708Z,14.80
2022-09-12T20:48:56.442Z,14.70
2022-09-12T20:51:26.699Z,14.70
2022-09-12T20:54:03.266Z,14.60
2022-09-12T20:56:33.458Z,14.60
2022-09-12T20:59:01.123Z,14.50
2022-09-12T21:01:30.210Z,14.50
2022-09-12T21:03:57.952Z,14.40
2022-09-12T21:06:25.289Z,14.40
2022-09-12T21:08:52.516Z,14.30
2022-09-12T21:11:20.265Z,14.30
2022-09-12T21:13:47.579Z,14.20
2022-09-12T21:16:18.160Z,14.20
2022-09-12T21:18:46.383Z,14.20
2022-09-12T21:21:15.869Z,14.30
2022-09-12T21:23:42.770Z,14.20
2022-09-12T21:26:09.821Z,14.20
2022-09-12T21:28:36.813Z,14.20
2022-09-12T21:31:03.875Z,14.20
2022-09-12T21:33:30.915Z,14.20
2022-09-12T21:36:05.713Z,14.30
2022-09-12T21:38:33.610Z,14.30
2022-09-12T21:41:13.847Z,14.30
2022-09-12T21:43:42.022Z,14.30
2022-09-12T21:46:10.464Z,14.40
2022-09-12T21:48:37.740Z,14.40
2022-09-12T21:51:05.201Z,14.40
2022-09-12T21:53:32.198Z,14.40
2022-09-12T21:56:07.928Z,14.40
2022-09-12T21:58:36.322Z,14.40
2022-09-12T22:01:05.679Z,14.40
2022-09-12T22:03:32.603Z,14.40
2022-09-12T22:06:02.731Z,14.30
2022-09-12T22:08:31.346Z,14.30
2022-09-12T22:11:09.230Z,14.20
2022-09-12T22:13:43.678Z,14.20
2022-09-12T22:16:10.936Z,14.10
2022-09-12T22:18:38.672Z,14.10
2022-09-12T22:21:17.794Z,14.10
2022-09-12T22:24:03.581Z,14.00
2022-09-12T22:26:35.090Z,13.90
2022-09-12T22:29:02.085Z,13.80
2022-09-12T22:31:28.937Z,13.80
2022-09-12T22:33:57.193Z,13.80
2022-09-12T22:36:27.130Z,13.80
2022-09-12T22:38:57.341Z,13.70
2022-09-12T22:41:24.612Z,13.70
2022-09-12T22:43:51.690Z,13.60
2022-09-12T22:46:18.555Z,13.60
2022-09-12T22:48:45.624Z,13.60
2022-09-12T22:51:12.641Z,13.50
2022-09-12T22:53:39.773Z,13.50
2022-09-12T22:56:08.672Z,13.50
2022-09-12T22:58:39.132Z,13.50
2022-09-12T23:01:06.869Z,13.50
2022-09-12T23:03:34.533Z,13.40
2022-09-12T23:06:01.665Z,13.40
2022-09-12T23:08:29.699Z,13.30
2022-09-12T23:11:05.975Z,13.30
2022-09-12T23:13:33.311Z,13.30
2022-09-12T23:16:02.271Z,13.20
2022-09-12T23:18:29.364Z,13.20
2022-09-12T23:21:01.873Z,13.20
2022-09-12T23:23:29.249Z,13.20
2022-09-12T23:26:23.391Z,13.30
2022-09-12T23:28:55.567Z,13.30
2022-09-12T23:31:25.252Z,13.40
2022-09-12T23:34:02.053Z,13.30
2022-09-12T23:36:29.872Z,13.30
2022-09-12T23:38:57.059Z,13.20
2022-09-12T23:41:24.643Z,13.10
2022-09-12T23:43:51.734Z,13.00
2022-09-12T23:46:20.208Z,13.00
2022-09-12T23:48:47.712Z,12.90
2022-09-12T23:51:15.221Z,13.00
2022-09-12T23:53:42.541Z,13.00
2022-09-12T23:56:14.584Z,12.90
2022-09-12T23:58:41.823Z,12.90
