createdAt,value
2018-06-05T00:03:04.687Z,9.00
2018-06-05T00:08:07.310Z,8.00
2018-06-05T00:13:09.970Z,7.43
2018-06-05T00:18:12.529Z,7.73
2018-06-05T00:23:15.162Z,7.60
2018-06-05T00:28:17.754Z,8.13
2018-06-05T00:33:20.477Z,7.97
2018-06-05T00:38:23.090Z,7.60
2018-06-05T00:43:25.671Z,8.27
2018-06-05T00:48:28.251Z,8.00
2018-06-05T00:53:31.061Z,7.60
2018-06-05T00:58:33.778Z,8.17
2018-06-05T01:03:36.374Z,7.37
2018-06-05T01:08:39.063Z,7.63
2018-06-05T01:13:41.662Z,7.20
2018-06-05T01:18:44.302Z,8.40
2018-06-05T01:23:46.895Z,8.20
2018-06-05T01:28:49.505Z,8.13
2018-06-05T01:33:52.091Z,7.90
2018-06-05T01:38:54.712Z,8.00
2018-06-05T01:43:57.358Z,8.43
2018-06-05T01:48:59.990Z,8.13
2018-06-05T01:54:02.587Z,7.97
2018-06-05T01:59:05.255Z,8.60
2018-06-05T02:04:08.071Z,8.00
2018-06-05T02:09:10.686Z,8.80
2018-06-05T02:14:13.283Z,8.53
2018-06-05T02:19:15.888Z,8.50
2018-06-05T02:24:18.570Z,8.50
2018-06-05T02:29:21.187Z,9.30
2018-06-05T02:34:23.952Z,8.80
2018-06-05T02:39:26.560Z,8.90
2018-06-05T02:44:29.185Z,8.60
2018-06-05T02:49:31.745Z,9.53
2018-06-05T02:54:34.351Z,9.57
2018-06-05T02:59:37.043Z,9.50
2018-06-05T03:04:40.328Z,9.00
2018-06-05T03:09:42.936Z,8.90
2018-06-05T03:14:45.542Z,9.77
2018-06-05T03:19:48.151Z,8.37
2018-06-05T03:24:50.822Z,9.13
2018-06-05T03:29:53.447Z,9.30
2018-06-05T03:34:56.038Z,9.27
2018-06-05T03:39:58.742Z,8.67
2018-06-05T03:45:01.355Z,8.90
2018-06-05T03:50:04.019Z,8.77
2018-06-05T03:55:06.654Z,9.17
2018-06-05T04:00:09.294Z,8.90
2018-06-05T04:05:12.050Z,8.17
2018-06-05T04:10:14.664Z,8.50
2018-06-05T04:15:18.086Z,9.03
2018-06-05T04:20:20.750Z,8.37
2018-06-05T04:25:23.352Z,8.17
2018-06-05T04:30:25.954Z,9.48
2018-06-05T04:35:28.577Z,7.87
2018-06-05T04:40:31.332Z,8.20
2018-06-05T04:45:33.927Z,7.93
2018-06-05T04:50:36.530Z,7.80
2018-06-05T04:55:39.070Z,7.47
2018-06-05T05:00:42.178Z,8.23
2018-06-05T05:05:44.805Z,7.97
2018-06-05T05:10:47.409Z,7.33
2018-06-05T05:15:50.088Z,7.40
2018-06-05T05:20:52.735Z,9.87
2018-06-05T05:25:55.401Z,13.30
2018-06-05T05:30:58.037Z,11.87
2018-06-05T05:36:00.724Z,14.13
2018-06-05T05:41:03.333Z,17.30
2018-06-05T05:46:05.975Z,13.83
2018-06-05T05:51:08.581Z,12.50
2018-06-05T05:56:11.389Z,10.47
2018-06-05T06:01:14.163Z,11.67
2018-06-05T06:06:16.788Z,10.80
2018-06-05T06:11:19.467Z,10.83
2018-06-05T06:16:22.223Z,10.83
2018-06-05T06:21:24.867Z,9.87
2018-06-05T06:26:27.486Z,9.50
2018-06-05T06:31:30.099Z,10.37
2018-06-05T06:36:32.758Z,9.20
2018-06-05T06:41:35.646Z,9.67
2018-06-05T06:46:38.263Z,10.13
2018-06-05T06:51:40.866Z,9.60
2018-06-05T06:56:43.583Z,9.43
2018-06-05T14:01:34.668Z,4.58
2018-06-05T14:06:38.201Z,4.65
2018-06-05T14:11:40.908Z,4.37
2018-06-05T14:16:43.536Z,4.72
2018-06-05T14:21:46.746Z,4.42
2018-06-05T14:26:50.057Z,4.20
2018-06-05T14:31:52.807Z,4.70
2018-06-05T14:36:55.398Z,4.53
2018-06-05T14:41:58.056Z,4.22
2018-06-05T14:47:00.681Z,4.85
2018-06-05T14:52:03.321Z,4.42
2018-06-05T14:57:06.183Z,4.12
2018-06-05T15:02:08.804Z,4.40
2018-06-05T15:07:12.029Z,4.40
2018-06-05T15:12:14.625Z,4.70
2018-06-05T15:17:17.287Z,4.10
2018-06-05T15:22:19.911Z,4.30
2018-06-05T15:27:22.563Z,4.70
2018-06-05T15:32:25.178Z,5.05
2018-06-05T15:37:27.742Z,5.72
2018-06-05T15:42:30.419Z,4.97
2018-06-05T15:47:33.067Z,5.70
2018-06-05T15:52:35.687Z,5.12
2018-06-05T15:57:38.321Z,5.37
2018-06-05T16:02:40.995Z,5.30
2018-06-05T16:07:43.805Z,5.50
2018-06-05T16:12:46.422Z,4.80
2018-06-05T16:17:49.119Z,5.30
2018-06-05T16:22:51.737Z,4.87
2018-06-05T16:27:54.355Z,5.40
2018-06-05T16:32:56.942Z,5.90
2018-06-05T16:37:59.575Z,5.30
2018-06-05T16:43:02.252Z,5.57
2018-06-05T16:48:04.927Z,5.57
2018-06-05T16:53:07.590Z,6.03
2018-06-05T16:58:10.208Z,5.37
2018-06-05T17:03:12.839Z,5.70
2018-06-05T17:08:15.480Z,5.40
2018-06-05T17:13:18.085Z,6.00
2018-06-05T17:18:20.742Z,6.40
2018-06-05T17:23:23.343Z,5.80
2018-06-05T17:28:25.981Z,6.53
2018-06-05T17:33:28.654Z,7.10
2018-06-05T17:38:31.371Z,7.27
2018-06-05T17:43:35.175Z,7.27
2018-06-05T17:48:38.075Z,7.43
2018-06-05T17:53:40.703Z,7.10
2018-06-05T17:58:43.232Z,6.92
2018-06-05T18:03:45.843Z,6.87
2018-06-05T18:08:48.484Z,7.17
2018-06-05T18:13:51.172Z,6.67
2018-06-05T18:18:54.003Z,7.23
2018-06-05T18:23:56.754Z,6.70
2018-06-05T18:28:59.393Z,7.70
2018-06-05T18:34:02.015Z,7.00
2018-06-05T18:39:06.991Z,7.00
2018-06-05T18:44:09.644Z,7.90
2018-06-05T18:49:12.340Z,7.27
2018-06-05T18:54:15.066Z,7.53
2018-06-05T18:59:19.047Z,7.40
2018-06-05T19:04:21.683Z,7.92
2018-06-05T19:09:24.317Z,7.95
2018-06-05T19:14:26.984Z,8.80
2018-06-05T19:19:29.668Z,7.20
2018-06-05T19:24:32.355Z,7.13
2018-06-05T19:29:35.150Z,7.73
2018-06-05T19:34:37.759Z,8.27
2018-06-05T19:39:40.425Z,8.90
2018-06-05T19:44:43.181Z,8.17
2018-06-05T19:49:45.828Z,8.83
2018-06-05T19:54:48.456Z,8.47
2018-06-05T19:59:51.120Z,8.10
2018-06-05T20:04:53.817Z,9.20
2018-06-05T20:09:56.475Z,8.93
2018-06-05T20:14:59.138Z,7.87
2018-06-05T20:20:01.803Z,8.93
2018-06-05T20:25:04.435Z,8.60
2018-06-05T20:30:07.120Z,9.10
2018-06-05T20:35:09.738Z,9.27
2018-06-05T20:40:12.408Z,10.00
2018-06-05T20:45:15.004Z,9.60
2018-06-05T20:50:17.630Z,8.70
2018-06-05T20:55:20.242Z,8.93
2018-06-05T21:00:22.863Z,9.70
2018-06-05T21:05:25.511Z,9.00
2018-06-05T21:10:28.177Z,9.37
2018-06-05T21:15:30.811Z,9.50
2018-06-05T21:20:33.674Z,9.07
2018-06-05T21:25:36.311Z,9.10
2018-06-05T21:30:38.918Z,9.20
2018-06-05T21:35:41.608Z,9.40
2018-06-05T21:40:44.157Z,9.53
2018-06-05T21:45:46.797Z,9.10
2018-06-05T21:50:49.417Z,10.27
2018-06-05T21:55:51.998Z,9.17
2018-06-05T22:00:54.605Z,9.43
2018-06-05T22:05:57.227Z,8.90
2018-06-05T22:10:59.950Z,8.93
2018-06-05T22:16:02.652Z,8.87
2018-06-05T22:21:05.222Z,9.37
2018-06-05T22:26:07.862Z,8.97
2018-06-05T22:31:10.492Z,10.67
2018-06-05T22:36:13.646Z,9.07
2018-06-05T22:41:16.250Z,10.30
2018-06-05T22:46:18.863Z,10.17
2018-06-05T22:51:21.476Z,10.37
2018-06-05T22:56:24.046Z,10.03
2018-06-05T23:01:26.638Z,9.73
2018-06-05T23:06:29.275Z,10.33
2018-06-05T23:11:31.892Z,9.50
2018-06-05T23:16:34.480Z,9.97
2018-06-05T23:21:37.080Z,10.57
2018-06-05T23:26:39.689Z,12.10
2018-06-05T23:31:42.287Z,13.70
2018-06-05T23:36:45.008Z,11.23
2018-06-05T23:41:47.639Z,10.93
2018-06-05T23:46:50.253Z,11.13
2018-06-05T23:51:57.399Z,10.50
2018-06-05T23:57:00.014Z,9.70
