createdAt,value
2022-08-20T00:00:25.354Z,20.10
2022-08-20T00:02:57.263Z,20.30
2022-08-20T00:05:40.095Z,20.30
2022-08-20T00:08:09.942Z,20.20
2022-08-20T00:10:42.033Z,20.20
2022-08-20T00:13:16.138Z,20.20
2022-08-20T00:15:48.683Z,20.20
2022-08-20T00:18:17.259Z,20.30
2022-08-20T00:20:48.815Z,20.20
2022-08-20T00:23:23.889Z,20.20
2022-08-20T00:25:52.352Z,20.20
2022-08-20T00:28:22.180Z,20.20
2022-08-20T00:31:05.672Z,20.20
2022-08-20T00:33:35.630Z,20.30
2022-08-20T00:36:10.916Z,20.20
2022-08-20T00:38:40.128Z,20.20
2022-08-20T00:41:11.658Z,20.20
2022-08-20T00:43:54.239Z,20.20
2022-08-20T00:46:31.626Z,20.20
2022-08-20T00:49:03.413Z,20.20
2022-08-20T00:51:36.305Z,20.30
2022-08-20T00:54:10.940Z,20.20
2022-08-20T00:56:43.041Z,20.20
2022-08-20T00:59:17.751Z,20.20
2022-08-20T01:01:55.042Z,20.20
2022-08-20T01:04:26.452Z,20.20
2022-08-20T01:06:54.966Z,20.20
2022-08-20T01:09:33.367Z,20.20
2022-08-20T01:12:15.394Z,20.10
2022-08-20T01:14:47.767Z,20.10
2022-08-20T01:17:22.233Z,20.00
2022-08-20T01:19:54.182Z,19.90
2022-08-20T01:22:49.812Z,19.90
2022-08-20T01:25:24.002Z,19.90
2022-08-20T01:27:56.164Z,20.00
2022-08-20T01:30:27.884Z,20.10
2022-08-20T01:32:59.039Z,20.00
2022-08-20T01:35:30.082Z,20.10
2022-08-20T01:38:01.476Z,20.10
2022-08-20T01:41:08.505Z,20.10
2022-08-20T01:43:42.019Z,20.00
2022-08-20T01:46:11.842Z,20.00
2022-08-20T01:48:42.063Z,20.00
2022-08-20T01:51:18.328Z,20.00
2022-08-20T01:53:49.901Z,19.90
2022-08-20T01:56:22.068Z,19.90
2022-08-20T01:59:01.050Z,19.90
2022-08-20T02:01:33.853Z,19.90
2022-08-20T02:04:18.138Z,19.80
2022-08-20T02:06:56.476Z,19.80
2022-08-20T02:09:29.596Z,19.80
2022-08-20T02:11:59.923Z,19.80
2022-08-20T02:14:29.675Z,19.80
2022-08-20T02:17:01.456Z,19.80
2022-08-20T02:19:42.096Z,19.80
2022-08-20T02:22:18.686Z,19.80
2022-08-20T02:24:48.382Z,19.80
2022-08-20T02:27:17.549Z,19.70
2022-08-20T02:29:49.205Z,19.70
2022-08-20T02:32:32.063Z,19.70
2022-08-20T02:35:03.832Z,19.80
2022-08-20T02:37:33.374Z,19.80
2022-08-20T02:40:01.849Z,19.80
2022-08-20T02:42:32.100Z,19.80
2022-08-20T02:45:08.266Z,19.80
2022-08-20T02:47:45.537Z,19.80
2022-08-20T02:50:17.700Z,19.80
2022-08-20T02:52:51.985Z,19.80
2022-08-20T02:55:27.252Z,19.70
2022-08-20T02:57:58.843Z,19.80
2022-08-20T03:00:38.539Z,19.70
2022-08-20T03:03:09.428Z,19.70
2022-08-20T03:05:43.938Z,19.70
2022-08-20T03:08:14.796Z,19.80
2022-08-20T03:10:46.069Z,19.70
2022-08-20T03:13:17.643Z,19.80
2022-08-20T03:15:49.488Z,19.70
2022-08-20T03:18:18.710Z,19.70
2022-08-20T03:20:52.158Z,19.70
2022-08-20T03:23:21.885Z,19.70
2022-08-20T03:25:50.750Z,19.70
2022-08-20T03:28:19.918Z,19.60
2022-08-20T03:30:53.314Z,19.60
2022-08-20T03:33:28.459Z,19.60
2022-08-20T03:35:56.641Z,19.50
2022-08-20T03:38:33.827Z,19.50
2022-08-20T03:41:03.210Z,19.40
2022-08-20T03:43:32.217Z,19.40
2022-08-20T03:46:02.285Z,19.40
2022-08-20T03:48:32.860Z,19.40
2022-08-20T03:51:02.656Z,19.30
2022-08-20T03:53:36.783Z,19.30
2022-08-20T03:56:07.733Z,19.30
2022-08-20T03:58:36.950Z,19.40
2022-08-20T04:01:36.778Z,19.40
2022-08-20T04:03:58.883Z,19.40
2022-08-20T04:06:30.509Z,19.30
2022-08-20T04:08:58.806Z,19.30
2022-08-20T04:11:28.955Z,19.20
2022-08-20T04:14:00.152Z,19.10
2022-08-20T04:16:30.223Z,19.00
2022-08-20T04:19:02.460Z,19.00
2022-08-20T04:21:32.660Z,19.00
2022-08-20T04:24:07.440Z,19.00
2022-08-20T04:26:37.423Z,18.90
2022-08-20T04:29:13.515Z,18.90
2022-08-20T04:31:43.100Z,18.80
2022-08-20T04:34:12.934Z,18.70
2022-08-20T04:36:43.169Z,18.80
2022-08-20T04:39:11.364Z,18.70
2022-08-20T04:41:40.589Z,18.70
2022-08-20T04:44:11.551Z,18.70
2022-08-20T04:46:43.848Z,18.60
2022-08-20T04:49:12.729Z,18.60
2022-08-20T04:51:41.941Z,18.60
2022-08-20T04:54:14.546Z,18.60
2022-08-20T04:56:46.943Z,18.60
2022-08-20T04:59:17.187Z,18.60
2022-08-20T05:01:47.364Z,18.60
2022-08-20T05:04:16.640Z,18.50
2022-08-20T05:06:46.810Z,18.50
2022-08-20T05:09:17.012Z,18.50
2022-08-20T05:11:45.311Z,18.40
2022-08-20T05:14:15.856Z,18.40
2022-08-20T05:16:48.439Z,18.30
2022-08-20T05:19:22.549Z,18.30
2022-08-20T05:21:52.646Z,18.40
2022-08-20T05:24:24.061Z,18.30
2022-08-20T05:26:55.354Z,18.30
2022-08-20T05:29:24.745Z,18.30
2022-08-20T05:31:54.454Z,18.30
2022-08-20T05:34:25.216Z,18.30
2022-08-20T05:36:54.228Z,18.30
2022-08-20T05:39:25.547Z,18.20
2022-08-20T05:41:55.841Z,18.30
2022-08-20T05:44:24.129Z,18.30
2022-08-20T05:46:56.194Z,18.30
2022-08-20T05:49:24.374Z,18.30
2022-08-20T05:51:54.488Z,18.40
2022-08-20T05:54:23.967Z,18.30
2022-08-20T05:56:58.267Z,18.40
2022-08-20T05:59:29.047Z,18.50
2022-08-20T06:01:59.749Z,18.60
2022-08-20T06:04:28.306Z,18.70
2022-08-20T06:06:59.218Z,18.80
2022-08-20T06:09:35.168Z,18.90
2022-08-20T06:12:09.042Z,19.10
2022-08-20T06:14:43.165Z,19.30
2022-08-20T06:17:22.336Z,19.50
2022-08-20T06:19:52.171Z,19.70
2022-08-20T06:22:27.112Z,19.90
2022-08-20T06:24:56.894Z,20.10
2022-08-20T06:27:26.680Z,20.20
2022-08-20T06:29:56.697Z,20.30
2022-08-20T06:32:28.824Z,20.40
2022-08-20T06:35:11.256Z,20.40
2022-08-20T06:37:43.343Z,20.50
2022-08-20T06:40:17.773Z,20.60
2022-08-20T06:42:48.743Z,20.50
2022-08-20T06:45:19.794Z,20.60
2022-08-20T06:47:51.066Z,20.70
2022-08-20T06:50:29.357Z,20.80
2022-08-20T06:52:58.860Z,20.80
2022-08-20T06:55:48.432Z,20.70
2022-08-20T06:58:35.804Z,20.70
2022-08-20T07:01:09.250Z,20.80
2022-08-20T07:03:42.169Z,20.80
2022-08-20T07:06:25.065Z,20.90
2022-08-20T07:08:54.827Z,21.00
2022-08-20T07:11:27.836Z,21.00
2022-08-20T07:13:58.445Z,21.10
2022-08-20T07:16:29.049Z,21.30
2022-08-20T07:18:59.841Z,21.30
2022-08-20T07:21:28.000Z,21.40
2022-08-20T07:23:56.379Z,21.40
2022-08-20T07:26:26.826Z,21.40
2022-08-20T07:28:56.968Z,21.60
2022-08-20T07:31:43.850Z,21.70
2022-08-20T07:34:19.630Z,21.80
2022-08-20T07:36:50.471Z,21.80
2022-08-20T07:39:20.418Z,21.90
2022-08-20T07:42:03.443Z,21.80
2022-08-20T07:44:32.041Z,21.90
2022-08-20T07:47:00.565Z,22.00
2022-08-20T07:49:30.082Z,22.10
2022-08-20T07:51:58.107Z,22.20
2022-08-20T07:54:38.182Z,22.20
2022-08-20T07:57:07.403Z,22.20
2022-08-20T07:59:37.663Z,22.30
2022-08-20T08:02:06.876Z,22.40
2022-08-20T08:04:37.288Z,22.40
2022-08-20T08:07:06.089Z,22.50
2022-08-20T08:09:36.411Z,22.70
2022-08-20T08:12:05.602Z,22.90
2022-08-20T08:14:35.820Z,22.90
2022-08-20T08:17:05.682Z,22.90
2022-08-20T08:19:39.048Z,22.60
2022-08-20T08:22:11.579Z,22.60
2022-08-20T08:24:39.997Z,22.60
2022-08-20T08:27:08.960Z,22.70
2022-08-20T08:29:37.685Z,22.80
2022-08-20T08:32:07.206Z,22.90
2022-08-20T08:34:41.708Z,23.10
2022-08-20T08:37:09.955Z,23.00
2022-08-20T08:39:38.287Z,23.20
2022-08-20T08:42:22.280Z,23.20
2022-08-20T08:44:51.552Z,23.20
2022-08-20T08:47:25.688Z,23.10
2022-08-20T08:49:58.169Z,23.20
2022-08-20T08:52:31.581Z,23.20
2022-08-20T08:55:04.143Z,23.40
2022-08-20T08:57:33.953Z,23.30
2022-08-20T09:00:05.807Z,23.40
2022-08-20T09:02:36.317Z,23.40
2022-08-20T09:05:17.728Z,23.50
2022-08-20T09:07:51.137Z,23.50
2022-08-20T09:10:23.147Z,23.60
2022-08-20T09:12:52.376Z,23.90
2022-08-20T09:15:21.347Z,23.80
2022-08-20T09:17:49.709Z,23.90
2022-08-20T09:20:25.953Z,24.00
2022-08-20T09:22:55.189Z,24.10
2022-08-20T09:25:23.814Z,24.00
2022-08-20T09:27:51.903Z,23.90
2022-08-20T09:30:21.297Z,24.00
2022-08-20T09:32:50.557Z,24.10
2022-08-20T09:35:19.959Z,24.30
2022-08-20T09:37:52.909Z,24.40
2022-08-20T09:40:22.958Z,24.60
2022-08-20T09:42:51.591Z,24.60
2022-08-20T09:45:20.119Z,24.50
2022-08-20T09:47:56.910Z,24.50
2022-08-20T09:50:28.534Z,24.60
2022-08-20T09:52:58.758Z,24.80
2022-08-20T09:55:32.650Z,24.70
2022-08-20T09:58:01.943Z,24.90
2022-08-20T10:00:30.016Z,25.00
2022-08-20T10:02:58.190Z,25.10
2022-08-20T10:05:27.668Z,25.20
2022-08-20T10:07:56.061Z,25.50
2022-08-20T10:10:24.343Z,25.50
2022-08-20T10:12:54.931Z,25.40
2022-08-20T10:15:23.223Z,25.50
2022-08-20T10:17:51.190Z,25.70
2022-08-20T10:20:19.724Z,25.50
2022-08-20T10:22:49.281Z,25.50
2022-08-20T10:25:17.902Z,25.40
2022-08-20T10:27:46.106Z,25.40
2022-08-20T10:30:14.309Z,25.80
2022-08-20T10:32:42.771Z,25.90
2022-08-20T10:35:11.870Z,26.10
2022-08-20T10:37:40.007Z,26.20
2022-08-20T10:40:11.183Z,26.20
2022-08-20T10:42:42.620Z,26.10
2022-08-20T10:45:11.515Z,26.20
2022-08-20T10:47:39.990Z,26.50
2022-08-20T10:50:11.991Z,26.50
2022-08-20T10:52:39.925Z,26.40
2022-08-20T10:55:10.694Z,26.50
2022-08-20T10:57:40.525Z,26.20
2022-08-20T11:00:10.987Z,26.40
2022-08-20T11:02:39.140Z,26.70
2022-08-20T11:05:12.267Z,26.50
2022-08-20T11:07:54.253Z,25.60
2022-08-20T11:10:27.641Z,25.00
2022-08-20T11:12:56.448Z,25.50
2022-08-20T11:15:24.669Z,26.20
2022-08-20T11:17:52.595Z,26.60
2022-08-20T11:20:24.157Z,26.80
2022-08-20T11:22:52.245Z,27.10
2022-08-20T11:25:22.703Z,27.30
2022-08-20T11:28:00.112Z,27.50
2022-08-20T11:30:36.245Z,27.80
2022-08-20T11:33:10.279Z,28.20
2022-08-20T11:35:49.204Z,28.20
2022-08-20T11:38:18.787Z,28.00
2022-08-20T11:40:47.833Z,27.70
2022-08-20T11:43:27.663Z,27.20
2022-08-20T11:45:57.291Z,27.30
2022-08-20T11:48:26.746Z,27.60
2022-08-20T11:51:10.423Z,28.00
2022-08-20T11:53:39.646Z,27.60
2022-08-20T11:56:18.213Z,27.30
2022-08-20T11:58:49.426Z,27.50
2022-08-20T12:01:23.500Z,28.20
2022-08-20T12:03:51.853Z,28.50
2022-08-20T12:06:20.316Z,28.40
2022-08-20T12:08:50.603Z,28.10
2022-08-20T12:11:19.853Z,28.20
2022-08-20T12:13:57.538Z,28.20
2022-08-20T12:16:25.780Z,28.60
2022-08-20T12:18:57.083Z,29.00
2022-08-20T12:21:33.449Z,29.20
2022-08-20T12:24:06.457Z,29.00
2022-08-20T12:26:35.772Z,29.10
2022-08-20T12:29:13.298Z,28.70
2022-08-20T12:31:56.700Z,27.90
2022-08-20T12:34:35.406Z,27.10
2022-08-20T12:37:15.964Z,27.00
2022-08-20T12:40:10.986Z,27.20
2022-08-20T12:42:50.480Z,26.70
2022-08-20T12:45:20.326Z,26.50
2022-08-20T12:47:51.821Z,26.40
2022-08-20T12:50:31.253Z,26.60
2022-08-20T12:53:07.062Z,26.50
2022-08-20T12:55:39.550Z,26.70
2022-08-20T12:58:24.821Z,26.90
2022-08-20T13:00:55.458Z,26.80
2022-08-20T13:03:32.269Z,26.80
2022-08-20T13:06:02.739Z,28.00
2022-08-20T13:08:35.168Z,28.70
2022-08-20T13:11:04.338Z,29.10
2022-08-20T13:13:33.635Z,28.90
2022-08-20T13:16:15.885Z,29.60
2022-08-20T13:18:45.543Z,29.40
2022-08-20T13:21:23.790Z,28.60
2022-08-20T13:23:53.271Z,28.30
2022-08-20T13:26:27.573Z,27.90
2022-08-20T13:28:58.879Z,27.10
2022-08-20T13:31:32.649Z,27.20
2022-08-20T13:34:07.981Z,27.90
2022-08-20T13:36:41.895Z,27.90
2022-08-20T13:39:16.816Z,27.50
2022-08-20T13:41:47.080Z,28.20
2022-08-20T13:44:16.524Z,28.60
2022-08-20T13:47:16.180Z,28.00
2022-08-20T13:49:44.504Z,27.20
2022-08-20T13:52:18.786Z,26.80
2022-08-20T13:54:50.778Z,26.90
2022-08-20T13:57:22.357Z,28.00
2022-08-20T13:59:53.133Z,28.10
2022-08-20T14:02:28.254Z,27.30
2022-08-20T14:04:56.719Z,26.90
2022-08-20T14:07:35.937Z,26.90
2022-08-20T14:10:08.824Z,27.50
2022-08-20T14:12:53.672Z,26.70
2022-08-20T14:15:23.039Z,27.20
2022-08-20T14:17:56.406Z,27.30
2022-08-20T14:20:38.667Z,27.90
2022-08-20T14:23:07.725Z,27.50
2022-08-20T14:25:48.310Z,27.10
2022-08-20T14:28:19.465Z,27.90
2022-08-20T14:31:19.848Z,28.00
2022-08-20T14:33:58.561Z,28.00
2022-08-20T14:36:36.813Z,27.40
2022-08-20T14:39:12.019Z,26.70
2022-08-20T14:41:42.358Z,26.20
2022-08-20T14:44:11.623Z,25.90
2022-08-20T14:46:43.969Z,25.70
2022-08-20T14:49:14.781Z,25.40
2022-08-20T14:51:46.090Z,25.40
2022-08-20T14:54:19.763Z,25.20
2022-08-20T14:57:06.850Z,25.30
2022-08-20T14:59:54.458Z,25.00
2022-08-20T15:02:34.902Z,24.90
2022-08-20T15:05:18.414Z,25.00
2022-08-20T15:07:51.744Z,25.20
2022-08-20T15:10:29.417Z,25.40
2022-08-20T15:12:58.981Z,25.40
2022-08-20T15:15:33.819Z,25.10
2022-08-20T15:18:03.669Z,24.70
2022-08-20T15:20:37.797Z,24.40
2022-08-20T15:23:06.359Z,24.20
2022-08-20T15:25:42.810Z,24.20
2022-08-20T15:28:22.986Z,24.10
2022-08-20T15:30:55.132Z,24.20
2022-08-20T15:33:27.427Z,24.20
2022-08-20T15:36:07.621Z,24.20
2022-08-20T15:38:41.749Z,24.20
2022-08-20T15:41:09.962Z,24.10
2022-08-20T15:43:38.379Z,23.90
2022-08-20T15:46:08.004Z,24.10
2022-08-20T15:48:48.418Z,24.20
2022-08-20T15:51:25.950Z,24.40
2022-08-20T15:54:00.031Z,24.60
2022-08-20T15:56:53.803Z,24.60
2022-08-20T15:59:39.146Z,24.60
2022-08-20T16:02:25.895Z,24.40
2022-08-20T16:05:18.986Z,24.30
2022-08-20T16:07:58.606Z,24.20
2022-08-20T16:10:31.557Z,24.00
2022-08-20T16:13:03.413Z,23.90
2022-08-20T16:15:35.129Z,23.90
2022-08-20T16:18:08.673Z,23.70
2022-08-20T16:20:41.921Z,23.70
2022-08-20T16:23:13.434Z,23.60
2022-08-20T16:26:00.147Z,23.60
2022-08-20T16:28:33.256Z,23.50
2022-08-20T16:31:06.415Z,23.60
2022-08-20T16:33:43.651Z,23.50
2022-08-20T16:36:19.717Z,23.40
2022-08-20T16:38:55.631Z,23.30
2022-08-20T16:41:28.918Z,23.30
2022-08-20T16:44:03.356Z,23.40
2022-08-20T16:46:38.119Z,23.50
2022-08-20T16:49:14.200Z,23.40
2022-08-20T16:51:49.455Z,23.30
2022-08-20T16:54:29.473Z,23.30
2022-08-20T16:57:01.494Z,23.30
2022-08-20T16:59:30.229Z,23.20
2022-08-20T17:02:07.195Z,23.10
2022-08-20T17:04:58.608Z,23.10
2022-08-20T17:07:33.286Z,22.90
2022-08-20T17:10:15.554Z,22.80
2022-08-20T17:12:43.579Z,22.80
2022-08-20T17:15:21.962Z,22.70
2022-08-20T17:17:49.983Z,22.60
2022-08-20T17:20:20.758Z,22.60
2022-08-20T17:22:52.751Z,22.50
2022-08-20T17:25:30.689Z,22.50
2022-08-20T17:28:00.411Z,22.40
2022-08-20T17:30:36.806Z,22.40
2022-08-20T17:33:07.630Z,22.40
2022-08-20T17:35:43.115Z,22.40
2022-08-20T17:38:25.836Z,22.30
2022-08-20T17:41:00.078Z,22.20
2022-08-20T17:43:30.698Z,22.00
2022-08-20T17:46:01.914Z,22.00
2022-08-20T17:48:34.556Z,21.90
2022-08-20T17:51:09.744Z,21.80
2022-08-20T17:53:41.426Z,21.70
2022-08-20T17:56:20.765Z,21.70
2022-08-20T17:58:54.880Z,21.70
2022-08-20T18:01:26.047Z,21.60
2022-08-20T18:03:54.829Z,21.60
2022-08-20T18:06:37.332Z,21.50
2022-08-20T18:09:13.641Z,21.30
2022-08-20T18:11:48.770Z,21.30
2022-08-20T18:14:39.518Z,21.30
2022-08-20T18:17:23.462Z,21.20
2022-08-20T18:20:09.893Z,21.10
2022-08-20T18:22:46.324Z,21.10
2022-08-20T18:25:29.178Z,21.10
2022-08-20T18:28:04.569Z,21.00
2022-08-20T18:30:48.985Z,20.90
2022-08-20T18:33:27.558Z,20.80
2022-08-20T18:36:09.404Z,20.70
2022-08-20T18:38:42.147Z,20.70
2022-08-20T18:41:29.417Z,20.70
2022-08-20T18:44:12.800Z,20.60
2022-08-20T18:46:53.852Z,20.60
2022-08-20T18:49:29.822Z,20.50
2022-08-20T18:52:09.068Z,20.40
2022-08-20T18:54:37.930Z,20.30
2022-08-20T18:57:08.585Z,20.30
2022-08-20T18:59:43.900Z,20.20
2022-08-20T19:02:24.504Z,20.10
2022-08-20T19:05:02.094Z,20.10
2022-08-20T19:07:48.027Z,20.00
2022-08-20T19:10:44.290Z,19.90
2022-08-20T19:13:46.095Z,19.90
2022-08-20T19:16:21.083Z,19.80
2022-08-20T19:18:51.764Z,19.70
2022-08-20T19:21:24.484Z,19.70
2022-08-20T19:24:07.647Z,19.60
2022-08-20T19:26:43.046Z,19.50
2022-08-20T19:29:13.108Z,19.50
2022-08-20T19:31:43.079Z,19.50
2022-08-20T19:34:19.900Z,19.40
2022-08-20T19:36:56.285Z,19.40
2022-08-20T19:39:26.063Z,19.40
2022-08-20T19:41:58.338Z,19.30
2022-08-20T19:44:37.717Z,19.30
2022-08-20T19:47:19.392Z,19.30
2022-08-20T19:49:56.772Z,19.20
2022-08-20T19:52:36.792Z,19.10
2022-08-20T19:55:05.402Z,19.10
2022-08-20T19:57:33.367Z,19.00
2022-08-20T20:00:10.432Z,19.00
2022-08-20T20:02:41.532Z,19.00
2022-08-20T20:05:11.916Z,19.00
2022-08-20T20:07:43.125Z,18.90
2022-08-20T20:10:20.754Z,18.80
2022-08-20T20:12:49.056Z,18.70
2022-08-20T20:15:17.862Z,18.70
2022-08-20T20:17:47.443Z,18.70
2022-08-20T20:20:23.475Z,18.70
2022-08-20T20:22:55.510Z,18.70
2022-08-20T20:25:38.580Z,18.70
2022-08-20T20:28:22.653Z,18.60
2022-08-20T20:30:50.807Z,18.50
2022-08-20T20:33:27.286Z,18.50
2022-08-20T20:36:04.967Z,18.50
2022-08-20T20:38:34.665Z,18.50
2022-08-20T20:41:04.602Z,18.50
2022-08-20T20:43:34.982Z,18.50
2022-08-20T20:46:07.437Z,18.40
2022-08-20T20:48:46.066Z,18.40
2022-08-20T20:51:16.987Z,18.30
2022-08-20T20:53:54.293Z,18.30
2022-08-20T20:56:28.622Z,18.30
2022-08-20T20:58:56.770Z,18.20
2022-08-20T21:01:27.285Z,18.20
2022-08-20T21:04:14.454Z,18.10
2022-08-20T21:06:42.459Z,18.10
2022-08-20T21:09:10.503Z,18.00
2022-08-20T21:11:38.582Z,18.00
2022-08-20T21:14:06.791Z,17.90
2022-08-20T21:16:34.934Z,18.00
2022-08-20T21:19:05.624Z,18.00
2022-08-20T21:21:35.476Z,17.90
2022-08-20T21:24:03.641Z,17.90
2022-08-20T21:26:32.006Z,17.80
2022-08-20T21:29:00.058Z,17.80
2022-08-20T21:31:34.705Z,17.80
2022-08-20T21:34:03.195Z,17.70
2022-08-20T21:36:31.257Z,17.80
2022-08-20T21:39:00.698Z,17.70
2022-08-20T21:41:30.289Z,17.70
2022-08-20T21:43:58.746Z,17.60
2022-08-20T21:46:28.679Z,17.60
2022-08-20T21:48:57.134Z,17.60
2022-08-20T21:51:25.045Z,17.60
2022-08-20T21:53:53.072Z,17.50
2022-08-20T21:56:22.460Z,17.50
2022-08-20T21:58:51.773Z,17.50
2022-08-20T22:01:24.367Z,17.40
2022-08-20T22:03:52.318Z,17.40
2022-08-20T22:06:20.686Z,17.30
2022-08-20T22:08:48.642Z,17.30
2022-08-20T22:11:16.812Z,17.30
2022-08-20T22:13:46.905Z,17.30
2022-08-20T22:16:18.451Z,17.20
2022-08-20T22:18:47.664Z,17.20
2022-08-20T22:21:18.492Z,17.20
2022-08-20T22:23:47.139Z,17.20
2022-08-20T22:26:16.221Z,17.10
2022-08-20T22:28:45.717Z,17.00
2022-08-20T22:31:22.382Z,17.00
2022-08-20T22:33:50.297Z,17.00
2022-08-20T22:36:18.470Z,17.00
2022-08-20T22:38:47.272Z,17.00
2022-08-20T22:41:23.385Z,16.90
2022-08-20T22:43:56.396Z,16.90
2022-08-20T22:46:27.200Z,16.90
2022-08-20T22:48:55.674Z,16.80
2022-08-20T22:51:28.283Z,16.70
2022-08-20T22:53:56.510Z,16.70
2022-08-20T22:56:24.579Z,16.70
2022-08-20T22:58:53.930Z,16.70
2022-08-20T23:01:22.365Z,16.70
2022-08-20T23:03:50.404Z,16.80
2022-08-20T23:06:18.619Z,16.70
2022-08-20T23:08:47.604Z,16.60
2022-08-20T23:11:17.105Z,16.60
2022-08-20T23:13:45.757Z,16.60
2022-08-20T23:16:15.301Z,16.60
2022-08-20T23:18:43.378Z,16.60
2022-08-20T23:21:11.341Z,16.70
2022-08-20T23:23:39.362Z,16.70
2022-08-20T23:26:07.889Z,16.60
2022-08-20T23:28:35.943Z,16.60
2022-08-20T23:31:04.205Z,16.60
2022-08-20T23:33:33.479Z,16.50
2022-08-20T23:36:05.453Z,16.50
2022-08-20T23:38:34.406Z,16.50
2022-08-20T23:41:02.468Z,16.50
2022-08-20T23:43:30.652Z,16.50
2022-08-20T23:46:02.347Z,16.50
2022-08-20T23:48:30.353Z,16.50
2022-08-20T23:50:59.812Z,16.50
2022-08-20T23:53:27.777Z,16.50
2022-08-20T23:55:55.708Z,16.50
2022-08-20T23:58:23.789Z,16.40
