createdAt,value
2023-05-06T00:01:33.653Z,6.23
2023-05-06T00:04:02.137Z,5.17
2023-05-06T00:06:30.635Z,5.07
2023-05-06T00:08:59.021Z,5.23
2023-05-06T00:11:27.404Z,5.10
2023-05-06T00:13:55.806Z,5.03
2023-05-06T00:16:25.537Z,5.30
2023-05-06T00:18:53.883Z,5.57
2023-05-06T00:21:23.311Z,6.63
2023-05-06T00:23:51.809Z,5.73
2023-05-06T00:26:20.438Z,5.20
2023-05-06T00:28:48.764Z,6.07
2023-05-06T00:31:17.134Z,4.90
2023-05-06T00:33:46.856Z,5.47
2023-05-06T00:36:15.212Z,5.03
2023-05-06T00:38:43.552Z,5.53
2023-05-06T00:41:11.893Z,5.87
2023-05-06T00:43:40.831Z,4.80
2023-05-06T00:46:11.776Z,5.20
2023-05-06T00:48:40.721Z,6.50
2023-05-06T00:51:10.425Z,5.70
2023-05-06T00:53:39.061Z,5.03
2023-05-06T00:56:07.683Z,5.33
2023-05-06T00:58:36.290Z,6.10
2023-05-06T01:01:04.690Z,6.30
2023-05-06T01:03:33.186Z,4.97
2023-05-06T01:06:06.086Z,5.23
2023-05-06T01:08:37.872Z,5.40
2023-05-06T01:11:09.053Z,5.57
2023-05-06T01:13:48.946Z,5.43
2023-05-06T01:16:19.023Z,5.77
2023-05-06T01:18:47.530Z,6.50
2023-05-06T01:21:16.050Z,5.40
2023-05-06T01:23:57.664Z,4.90
2023-05-06T01:26:26.517Z,5.47
2023-05-06T01:28:55.159Z,5.03
2023-05-06T01:31:26.839Z,6.40
2023-05-06T01:34:04.582Z,5.70
2023-05-06T01:36:36.814Z,5.97
2023-05-06T01:39:08.560Z,5.13
2023-05-06T01:41:37.966Z,5.80
2023-05-06T01:44:07.728Z,5.10
2023-05-06T01:46:36.374Z,5.83
2023-05-06T01:49:06.503Z,5.10
2023-05-06T01:51:35.144Z,5.30
2023-05-06T01:54:03.794Z,5.07
2023-05-06T01:56:33.536Z,4.90
2023-05-06T01:59:01.866Z,5.00
2023-05-06T02:01:30.242Z,3.63
2023-05-06T02:03:58.735Z,4.73
2023-05-06T02:06:27.192Z,4.20
2023-05-06T02:08:55.553Z,3.30
2023-05-06T02:11:23.917Z,4.50
2023-05-06T02:13:53.632Z,5.43
2023-05-06T02:16:22.686Z,4.00
2023-05-06T02:18:51.370Z,4.30
2023-05-06T02:21:19.725Z,4.70
2023-05-06T02:23:48.090Z,3.97
2023-05-06T02:26:16.489Z,3.27
2023-05-06T02:28:44.876Z,4.90
2023-05-06T02:31:16.348Z,4.50
2023-05-06T02:33:45.353Z,4.97
2023-05-06T02:36:13.834Z,4.87
2023-05-06T02:38:42.178Z,4.20
2023-05-06T02:41:10.791Z,5.40
2023-05-06T02:43:39.174Z,4.37
2023-05-06T02:46:07.655Z,4.80
2023-05-06T02:48:37.418Z,4.10
2023-05-06T02:51:06.264Z,4.20
2023-05-06T02:53:34.613Z,4.37
2023-05-06T02:56:02.935Z,4.43
2023-05-06T02:58:31.344Z,5.50
2023-05-06T03:00:59.836Z,4.53
2023-05-06T03:03:28.253Z,4.43
2023-05-06T03:05:57.983Z,4.93
2023-05-06T03:08:26.409Z,4.90
2023-05-06T03:10:54.801Z,4.40
2023-05-06T03:13:23.364Z,4.80
2023-05-06T03:15:54.115Z,3.73
2023-05-06T03:18:22.664Z,4.07
2023-05-06T03:20:51.413Z,4.30
2023-05-06T03:23:21.165Z,4.07
2023-05-06T03:25:49.498Z,3.90
2023-05-06T03:28:17.838Z,3.33
2023-05-06T03:30:46.296Z,4.77
2023-05-06T03:33:14.713Z,4.03
2023-05-06T03:35:43.128Z,4.60
2023-05-06T03:38:11.511Z,4.57
2023-05-06T03:40:41.304Z,4.30
2023-05-06T03:43:09.711Z,3.93
2023-05-06T03:45:38.074Z,4.23
2023-05-06T03:48:06.730Z,4.30
2023-05-06T03:50:35.160Z,3.90
2023-05-06T03:53:03.645Z,3.73
2023-05-06T03:55:31.975Z,4.23
2023-05-06T03:58:02.889Z,3.73
2023-05-06T04:00:31.249Z,4.03
2023-05-06T04:02:59.705Z,4.30
2023-05-06T04:05:28.131Z,4.57
2023-05-06T04:07:56.525Z,4.33
2023-05-06T04:10:24.907Z,4.63
2023-05-06T04:12:53.377Z,3.80
2023-05-06T04:15:23.375Z,4.00
2023-05-06T04:17:51.751Z,3.70
2023-05-06T04:20:20.333Z,4.20
2023-05-06T04:22:48.663Z,4.00
2023-05-06T04:25:18.343Z,4.63
2023-05-06T04:27:46.705Z,3.80
2023-05-06T04:30:15.425Z,3.70
2023-05-06T04:32:45.177Z,3.20
2023-05-06T04:35:13.603Z,3.40
2023-05-06T04:37:43.485Z,3.57
2023-05-06T04:40:13.802Z,3.63
2023-05-06T04:42:42.915Z,3.60
2023-05-06T04:45:11.875Z,2.90
2023-05-06T04:47:40.436Z,3.23
2023-05-06T04:50:10.711Z,3.60
2023-05-06T04:52:39.156Z,4.83
2023-05-06T04:55:07.865Z,4.30
2023-05-06T04:57:36.308Z,3.60
2023-05-06T05:00:05.317Z,3.90
2023-05-06T05:02:33.747Z,3.77
2023-05-06T05:05:02.185Z,3.57
2023-05-06T05:07:31.924Z,3.77
2023-05-06T05:10:00.344Z,3.90
2023-05-06T05:12:28.727Z,3.63
2023-05-06T05:14:57.058Z,4.20
2023-05-06T05:17:25.514Z,4.20
2023-05-06T05:19:53.972Z,3.47
2023-05-06T05:22:22.352Z,3.93
2023-05-06T05:24:52.125Z,3.80
2023-05-06T05:27:20.481Z,3.73
2023-05-06T05:29:48.887Z,3.40
2023-05-06T05:32:17.303Z,3.00
2023-05-06T05:34:45.663Z,4.00
2023-05-06T05:37:13.986Z,3.50
2023-05-06T05:39:42.308Z,3.70
2023-05-06T05:42:12.067Z,3.90
2023-05-06T05:44:40.440Z,3.93
2023-05-06T05:47:08.814Z,4.83
2023-05-06T05:49:37.233Z,4.00
2023-05-06T05:52:05.797Z,3.60
2023-05-06T05:54:34.135Z,3.17
2023-05-06T05:57:02.577Z,3.87
2023-05-06T05:59:32.906Z,4.23
2023-05-06T06:02:01.430Z,4.10
2023-05-06T06:04:29.867Z,3.73
2023-05-06T06:06:59.069Z,4.37
2023-05-06T06:09:27.481Z,3.63
2023-05-06T06:11:56.039Z,4.13
2023-05-06T06:14:24.418Z,2.80
2023-05-06T06:16:54.134Z,3.50
2023-05-06T06:19:22.514Z,2.80
2023-05-06T06:21:50.838Z,3.27
2023-05-06T06:24:19.202Z,3.30
2023-05-06T06:26:48.252Z,3.33
2023-05-06T06:29:16.647Z,4.20
2023-05-06T06:31:45.009Z,4.07
2023-05-06T06:34:14.762Z,3.53
2023-05-06T06:36:45.264Z,2.90
2023-05-06T06:39:13.720Z,3.70
2023-05-06T06:41:42.121Z,3.30
2023-05-06T06:44:10.483Z,4.00
2023-05-06T06:46:38.891Z,2.90
2023-05-06T06:49:07.242Z,3.40
2023-05-06T06:51:37.024Z,2.60
2023-05-06T06:54:05.404Z,3.60
2023-05-06T06:56:33.786Z,2.77
2023-05-06T06:59:02.214Z,3.43
2023-05-06T07:01:30.667Z,3.63
2023-05-06T07:03:59.138Z,2.77
2023-05-06T07:06:27.509Z,2.80
2023-05-06T07:08:57.210Z,4.20
2023-05-06T07:11:25.614Z,3.17
2023-05-06T07:13:53.946Z,3.40
2023-05-06T07:16:22.348Z,2.90
2023-05-06T07:18:53.264Z,2.73
2023-05-06T07:21:21.631Z,2.80
2023-05-06T07:23:49.971Z,3.03
2023-05-06T07:26:19.747Z,2.50
2023-05-06T07:28:48.124Z,3.23
2023-05-06T07:31:20.859Z,2.83
2023-05-06T07:33:49.286Z,3.50
2023-05-06T07:36:17.703Z,3.10
2023-05-06T07:38:46.216Z,3.13
2023-05-06T07:41:14.594Z,4.33
2023-05-06T07:43:44.284Z,2.67
2023-05-06T07:46:12.789Z,3.27
2023-05-06T07:48:41.332Z,2.80
2023-05-06T07:51:09.705Z,2.80
2023-05-06T07:53:40.089Z,3.03
2023-05-06T07:56:08.609Z,2.73
2023-05-06T07:58:36.946Z,2.27
2023-05-06T08:01:06.834Z,2.70
2023-05-06T08:03:35.556Z,2.57
2023-05-06T08:06:04.125Z,1.90
2023-05-06T08:08:32.542Z,2.43
2023-05-06T08:11:01.166Z,1.83
2023-05-06T08:13:30.474Z,8.60
2023-05-06T08:15:58.905Z,2.40
2023-05-06T08:18:28.692Z,2.90
2023-05-06T08:20:57.065Z,2.27
2023-05-06T08:23:25.435Z,2.40
2023-05-06T08:25:53.770Z,2.23
2023-05-06T08:28:23.572Z,2.40
2023-05-06T08:30:53.519Z,2.20
2023-05-06T08:33:21.888Z,2.67
2023-05-06T08:35:51.961Z,2.40
2023-05-06T08:38:20.398Z,1.77
2023-05-06T08:40:50.452Z,1.97
2023-05-06T08:43:21.234Z,2.33
2023-05-06T08:45:50.926Z,2.67
2023-05-06T08:48:19.508Z,1.70
2023-05-06T08:50:49.434Z,1.67
2023-05-06T08:53:19.233Z,1.70
2023-05-06T08:55:49.453Z,1.73
2023-05-06T08:58:18.186Z,1.63
2023-05-06T09:00:48.523Z,1.50
2023-05-06T09:03:17.037Z,1.50
2023-05-06T09:05:45.573Z,1.43
2023-05-06T09:08:14.593Z,1.40
2023-05-06T09:10:46.762Z,1.10
2023-05-06T09:13:15.778Z,1.20
2023-05-06T09:15:44.552Z,1.20
2023-05-06T09:18:13.088Z,1.33
2023-05-06T09:20:42.970Z,1.80
2023-05-06T09:23:11.463Z,1.50
2023-05-06T09:25:40.254Z,1.47
2023-05-06T09:28:11.045Z,1.63
2023-05-06T09:30:41.638Z,1.37
2023-05-06T09:33:10.286Z,1.37
2023-05-06T09:35:39.415Z,1.60
2023-05-06T09:38:08.453Z,1.40
2023-05-06T09:40:37.064Z,1.93
2023-05-06T09:43:05.858Z,1.60
2023-05-06T09:45:35.771Z,1.50
2023-05-06T09:48:04.282Z,1.80
2023-05-06T09:50:34.190Z,1.60
2023-05-06T09:53:03.663Z,1.77
2023-05-06T09:55:32.480Z,1.63
2023-05-06T09:58:02.371Z,1.63
2023-05-06T10:00:32.478Z,1.97
2023-05-06T10:03:02.621Z,1.40
2023-05-06T10:05:32.401Z,1.50
2023-05-06T10:08:01.348Z,1.40
2023-05-06T10:10:31.170Z,1.47
2023-05-06T10:12:59.537Z,1.60
2023-05-06T10:15:28.068Z,1.23
2023-05-06T10:17:57.249Z,1.80
2023-05-06T10:20:28.391Z,1.57
2023-05-06T10:23:02.784Z,1.80
2023-05-06T10:25:37.055Z,3.30
2023-05-06T10:28:07.449Z,2.27
2023-05-06T10:30:38.739Z,1.90
2023-05-06T10:33:08.230Z,1.70
2023-05-06T10:35:44.330Z,1.90
2023-05-06T10:38:14.398Z,1.97
2023-05-06T10:40:43.018Z,1.50
2023-05-06T10:43:27.990Z,1.60
2023-05-06T10:46:06.787Z,2.00
2023-05-06T10:48:35.568Z,2.70
2023-05-06T10:51:25.067Z,1.80
2023-05-06T10:54:05.587Z,1.40
2023-05-06T10:56:34.570Z,1.90
2023-05-06T10:59:04.152Z,1.63
2023-05-06T11:01:32.584Z,1.93
2023-05-06T11:04:04.097Z,1.83
2023-05-06T11:06:40.504Z,1.90
2023-05-06T11:09:17.870Z,1.63
2023-05-06T11:11:51.077Z,2.23
2023-05-06T11:14:29.530Z,1.50
2023-05-06T11:16:58.598Z,2.00
2023-05-06T11:19:27.633Z,1.70
2023-05-06T11:21:57.671Z,1.77
2023-05-06T11:24:28.622Z,3.03
2023-05-06T11:26:57.609Z,1.57
2023-05-06T11:29:26.246Z,1.60
2023-05-06T11:31:56.714Z,1.53
2023-05-06T11:34:26.080Z,1.43
2023-05-06T11:37:03.316Z,1.40
2023-05-06T11:39:41.081Z,1.30
2023-05-06T11:42:09.789Z,1.67
2023-05-06T11:44:38.957Z,1.50
2023-05-06T11:47:07.917Z,1.40
2023-05-06T11:49:41.235Z,1.37
2023-05-06T11:52:17.078Z,1.57
2023-05-06T11:54:52.256Z,1.50
2023-05-06T11:57:24.720Z,1.63
2023-05-06T12:00:01.078Z,1.40
2023-05-06T12:02:35.662Z,2.10
2023-05-06T12:05:09.686Z,1.97
2023-05-06T12:07:44.025Z,1.43
2023-05-06T12:10:20.301Z,1.20
2023-05-06T12:12:54.117Z,1.70
2023-05-06T12:15:26.228Z,1.47
2023-05-06T12:17:54.707Z,1.47
2023-05-06T12:20:28.516Z,1.53
2023-05-06T12:23:14.800Z,1.60
2023-05-06T12:25:49.083Z,1.40
2023-05-06T12:28:17.557Z,1.70
2023-05-06T12:30:53.733Z,1.77
2023-05-06T12:33:27.429Z,1.23
2023-05-06T12:36:01.044Z,1.27
2023-05-06T12:38:34.656Z,1.50
2023-05-06T12:41:11.010Z,1.00
2023-05-06T12:43:44.617Z,1.40
2023-05-06T12:46:16.258Z,1.63
2023-05-06T12:49:00.586Z,1.40
2023-05-06T12:51:32.389Z,1.30
2023-05-06T12:54:04.810Z,1.10
2023-05-06T12:56:37.516Z,0.90
2023-05-06T12:59:08.874Z,1.10
2023-05-06T13:01:40.338Z,1.17
2023-05-06T13:04:11.756Z,1.00
2023-05-06T13:06:42.851Z,0.80
2023-05-06T13:09:14.684Z,1.17
2023-05-06T13:11:45.100Z,1.20
2023-05-06T13:14:13.686Z,1.53
2023-05-06T13:16:43.218Z,1.20
2023-05-06T13:19:21.047Z,1.33
2023-05-06T13:21:53.459Z,1.23
2023-05-06T13:24:21.837Z,1.60
2023-05-06T13:26:51.571Z,1.43
2023-05-06T13:29:19.970Z,1.47
2023-05-06T13:31:48.347Z,1.27
2023-05-06T13:34:16.679Z,1.13
2023-05-06T13:36:45.146Z,0.93
2023-05-06T13:39:13.600Z,1.37
2023-05-06T13:41:42.044Z,0.93
2023-05-06T13:44:11.830Z,1.10
2023-05-06T13:46:40.283Z,1.40
2023-05-06T13:49:08.646Z,1.60
2023-05-06T13:51:37.035Z,4.60
2023-05-06T13:54:06.021Z,1.07
2023-05-06T13:56:34.712Z,1.50
2023-05-06T13:59:03.080Z,1.30
2023-05-06T14:01:32.777Z,1.10
2023-05-06T14:04:01.208Z,1.17
2023-05-06T14:06:29.572Z,0.90
2023-05-06T14:08:57.900Z,1.10
2023-05-06T14:11:26.272Z,1.10
2023-05-06T14:13:54.592Z,1.30
2023-05-06T14:16:23.082Z,0.90
2023-05-06T14:18:52.837Z,1.20
2023-05-06T14:21:21.339Z,1.13
2023-05-06T14:23:49.676Z,1.00
2023-05-06T14:26:18.035Z,1.10
2023-05-06T14:28:46.402Z,1.00
2023-05-06T14:31:14.782Z,1.00
2023-05-06T14:33:43.188Z,1.03
2023-05-06T14:36:13.000Z,0.90
2023-05-06T14:38:41.288Z,1.13
2023-05-06T14:41:09.615Z,1.00
2023-05-06T14:43:38.152Z,1.20
2023-05-06T14:46:06.714Z,0.90
2023-05-06T14:48:35.202Z,0.93
2023-05-06T14:51:03.543Z,1.13
2023-05-06T14:53:33.344Z,0.90
2023-05-06T14:56:01.853Z,1.40
2023-05-06T14:58:30.274Z,1.40
2023-05-06T15:00:58.634Z,0.97
2023-05-06T15:03:27.397Z,1.10
2023-05-06T15:05:55.919Z,1.27
2023-05-06T15:08:24.633Z,1.20
2023-05-06T15:10:54.943Z,1.00
2023-05-06T15:13:23.410Z,1.00
2023-05-06T15:15:51.991Z,1.10
2023-05-06T15:18:20.390Z,1.40
2023-05-06T15:20:48.910Z,0.90
2023-05-06T15:23:17.288Z,1.10
2023-05-06T15:25:45.635Z,1.30
2023-05-06T15:28:15.326Z,1.10
2023-05-06T15:30:43.678Z,0.90
2023-05-06T15:33:12.119Z,1.20
2023-05-06T15:35:40.455Z,1.37
2023-05-06T15:38:08.806Z,1.27
2023-05-06T15:40:37.172Z,1.13
2023-05-06T15:43:06.731Z,1.10
2023-05-06T15:45:37.622Z,1.40
2023-05-06T15:48:06.173Z,1.67
2023-05-06T15:50:34.785Z,1.17
2023-05-06T15:53:03.649Z,1.40
2023-05-06T15:55:35.261Z,1.30
2023-05-06T15:58:12.063Z,1.50
2023-05-06T16:00:41.930Z,1.70
2023-05-06T16:03:12.161Z,1.23
2023-05-06T16:05:41.199Z,1.30
2023-05-06T16:08:09.568Z,1.07
2023-05-06T16:10:37.989Z,1.57
2023-05-06T16:13:06.742Z,1.57
2023-05-06T16:15:35.522Z,1.80
2023-05-06T16:18:05.581Z,1.50
2023-05-06T16:20:34.450Z,1.40
2023-05-06T16:23:03.070Z,1.90
2023-05-06T16:25:31.489Z,1.63
2023-05-06T16:27:59.926Z,1.57
2023-05-06T16:30:28.367Z,1.40
2023-05-06T16:32:56.816Z,1.47
2023-05-06T16:35:26.802Z,1.70
2023-05-06T16:37:55.179Z,1.67
2023-05-06T16:40:23.522Z,1.73
2023-05-06T16:42:51.904Z,2.00
2023-05-06T16:45:20.628Z,1.60
2023-05-06T16:47:49.289Z,2.17
2023-05-06T16:50:17.732Z,1.60
2023-05-06T16:52:47.526Z,2.20
2023-05-06T16:55:15.993Z,2.10
2023-05-06T16:57:44.330Z,2.40
2023-05-06T17:00:13.894Z,1.90
2023-05-06T17:02:42.429Z,1.40
2023-05-06T17:05:10.984Z,2.13
2023-05-06T17:07:39.322Z,1.57
2023-05-06T17:10:09.811Z,2.20
2023-05-06T17:12:38.431Z,1.60
2023-05-06T17:15:07.278Z,1.60
2023-05-06T17:17:35.740Z,1.67
2023-05-06T17:20:05.328Z,1.40
2023-05-06T17:22:33.753Z,1.37
2023-05-06T17:25:02.190Z,1.53
2023-05-06T17:27:32.006Z,2.07
2023-05-06T17:30:01.047Z,1.90
2023-05-06T17:32:29.426Z,2.00
2023-05-06T17:34:58.129Z,1.43
2023-05-06T17:37:26.481Z,2.00
2023-05-06T17:39:54.840Z,1.80
2023-05-06T17:42:23.378Z,1.70
2023-05-06T17:44:53.109Z,2.10
2023-05-06T17:47:22.840Z,1.83
2023-05-06T17:49:52.105Z,2.00
2023-05-06T17:52:20.456Z,1.50
2023-05-06T17:55:05.744Z,1.70
2023-05-06T17:57:38.372Z,1.77
2023-05-06T18:00:09.276Z,1.87
2023-05-06T18:02:37.867Z,1.80
2023-05-06T18:05:06.669Z,1.43
2023-05-06T18:07:35.252Z,1.67
2023-05-06T18:10:03.638Z,2.03
2023-05-06T18:12:32.338Z,1.70
2023-05-06T18:15:01.388Z,1.80
2023-05-06T18:17:31.284Z,2.10
2023-05-06T18:19:59.653Z,3.00
2023-05-06T18:22:28.023Z,2.93
2023-05-06T18:24:56.409Z,3.90
2023-05-06T18:27:25.087Z,4.37
2023-05-06T18:29:53.441Z,4.80
2023-05-06T18:32:22.058Z,3.63
2023-05-06T18:34:51.732Z,2.60
2023-05-06T18:37:20.136Z,1.80
2023-05-06T18:39:48.587Z,1.67
2023-05-06T18:42:17.143Z,1.75
2023-05-06T18:44:45.772Z,2.30
2023-05-06T18:47:14.283Z,1.83
2023-05-06T18:49:42.797Z,2.60
2023-05-06T18:52:14.849Z,2.50
2023-05-06T18:54:43.360Z,1.97
2023-05-06T18:57:12.249Z,2.20
2023-05-06T18:59:40.761Z,1.80
2023-05-06T19:02:09.356Z,1.80
2023-05-06T19:04:38.132Z,2.30
2023-05-06T19:07:06.676Z,2.00
2023-05-06T19:09:37.371Z,2.40
2023-05-06T19:12:05.926Z,2.60
2023-05-06T19:14:34.891Z,2.40
2023-05-06T19:17:05.086Z,2.43
2023-05-06T19:19:33.612Z,2.70
2023-05-06T19:22:02.338Z,2.40
2023-05-06T19:24:32.006Z,1.83
2023-05-06T19:27:01.913Z,2.03
2023-05-06T19:29:30.375Z,2.57
2023-05-06T19:31:58.881Z,3.03
2023-05-06T19:34:27.620Z,2.80
2023-05-06T19:36:56.115Z,2.47
2023-05-06T19:39:24.824Z,2.57
2023-05-06T19:41:55.160Z,2.80
2023-05-06T19:44:25.244Z,1.97
2023-05-06T19:46:55.154Z,2.17
2023-05-06T19:49:23.690Z,2.67
2023-05-06T19:51:52.160Z,3.90
2023-05-06T19:54:20.640Z,3.10
2023-05-06T19:56:49.043Z,2.90
2023-05-06T19:59:18.287Z,2.90
2023-05-06T20:01:48.154Z,2.47
2023-05-06T20:04:16.616Z,2.40
2023-05-06T20:06:45.057Z,2.43
2023-05-06T20:09:13.506Z,2.47
2023-05-06T20:11:41.952Z,2.80
2023-05-06T20:14:10.384Z,2.30
2023-05-06T20:16:39.121Z,2.77
2023-05-06T20:19:09.069Z,2.73
2023-05-06T20:21:37.997Z,2.03
2023-05-06T20:24:06.911Z,2.40
2023-05-06T20:26:35.402Z,2.30
2023-05-06T20:29:03.832Z,2.60
2023-05-06T20:31:32.299Z,2.50
2023-05-06T20:34:00.807Z,2.10
2023-05-06T20:36:30.921Z,2.30
2023-05-06T20:39:00.658Z,2.30
2023-05-06T20:41:29.074Z,2.87
2023-05-06T20:43:58.322Z,2.33
2023-05-06T20:46:26.962Z,2.87
2023-05-06T20:48:55.382Z,6.23
2023-05-06T20:51:23.906Z,8.27
2023-05-06T20:53:53.732Z,11.43
2023-05-06T20:56:24.892Z,9.37
2023-05-06T20:58:54.007Z,4.10
2023-05-06T21:01:23.252Z,3.40
2023-05-06T21:03:52.195Z,3.30
2023-05-06T21:06:21.159Z,3.07
2023-05-06T21:08:49.648Z,4.10
2023-05-06T21:11:19.519Z,3.20
2023-05-06T21:13:50.069Z,3.13
2023-05-06T21:16:18.796Z,2.00
2023-05-06T21:18:47.288Z,2.43
2023-05-06T21:21:15.711Z,2.93
2023-05-06T21:23:44.120Z,2.00
2023-05-06T21:26:12.832Z,2.03
2023-05-06T21:28:42.630Z,2.90
2023-05-06T21:31:11.085Z,2.67
2023-05-06T21:33:39.611Z,2.20
2023-05-06T21:36:08.192Z,2.87
2023-05-06T21:38:36.610Z,2.87
2023-05-06T21:41:04.970Z,2.33
2023-05-06T21:43:33.550Z,2.77
2023-05-06T21:46:04.464Z,2.80
2023-05-06T21:48:32.842Z,2.63
2023-05-06T21:51:04.527Z,2.90
2023-05-06T21:53:32.913Z,2.50
2023-05-06T21:56:01.293Z,3.20
2023-05-06T21:58:29.663Z,2.83
2023-05-06T22:00:58.013Z,2.83
2023-05-06T22:03:29.105Z,3.50
2023-05-06T22:05:57.606Z,2.50
2023-05-06T22:08:26.076Z,2.40
2023-05-06T22:10:54.619Z,2.63
2023-05-06T22:13:25.469Z,2.30
2023-05-06T22:15:54.149Z,3.10
2023-05-06T22:18:22.530Z,2.90
2023-05-06T22:20:52.563Z,3.23
2023-05-06T22:23:23.039Z,3.00
2023-05-06T22:25:51.948Z,2.80
2023-05-06T22:28:20.481Z,2.90
2023-05-06T22:30:48.851Z,3.40
2023-05-06T22:33:17.249Z,2.70
2023-05-06T22:35:45.639Z,2.00
2023-05-06T22:38:15.375Z,3.07
2023-05-06T22:40:43.759Z,3.20
2023-05-06T22:43:12.132Z,2.80
2023-05-06T22:45:40.561Z,2.77
2023-05-06T22:48:09.035Z,2.60
2023-05-06T22:50:38.181Z,3.00
2023-05-06T22:53:14.415Z,2.87
2023-05-06T22:55:47.293Z,3.03
2023-05-06T22:58:15.686Z,3.10
2023-05-06T23:00:48.002Z,2.87
2023-05-06T23:03:17.957Z,3.27
2023-05-06T23:05:46.344Z,2.83
2023-05-06T23:08:14.744Z,3.40
2023-05-06T23:10:43.164Z,2.67
2023-05-06T23:13:15.117Z,3.17
2023-05-06T23:15:43.520Z,2.87
2023-05-06T23:18:14.183Z,3.60
2023-05-06T23:20:42.526Z,2.90
2023-05-06T23:23:13.095Z,3.10
2023-05-06T23:25:41.490Z,3.10
2023-05-06T23:28:09.857Z,2.87
2023-05-06T23:30:39.612Z,2.80
2023-05-06T23:33:08.953Z,3.10
2023-05-06T23:35:37.414Z,3.40
2023-05-06T23:38:05.767Z,2.90
2023-05-06T23:40:34.120Z,3.77
2023-05-06T23:43:02.477Z,3.40
2023-05-06T23:45:30.828Z,3.23
2023-05-06T23:48:00.667Z,3.07
2023-05-06T23:50:31.217Z,3.30
2023-05-06T23:52:59.530Z,2.80
2023-05-06T23:55:30.327Z,3.00
2023-05-06T23:57:58.913Z,2.93
