createdAt,value
2023-06-20T00:00:31.183Z,3.50
2023-06-20T00:01:31.177Z,3.80
2023-06-20T00:02:31.262Z,3.80
2023-06-20T00:03:31.168Z,3.60
2023-06-20T00:04:31.173Z,4.00
2023-06-20T00:05:31.128Z,3.70
2023-06-20T00:06:31.122Z,3.90
2023-06-20T00:07:31.114Z,3.60
2023-06-20T00:08:31.116Z,3.30
2023-06-20T00:09:31.083Z,4.10
2023-06-20T00:10:31.070Z,4.00
2023-06-20T00:11:31.062Z,3.60
2023-06-20T00:12:31.050Z,3.60
2023-06-20T00:13:31.061Z,3.90
2023-06-20T00:14:31.042Z,3.80
2023-06-20T00:15:31.027Z,3.80
2023-06-20T00:16:31.021Z,4.10
2023-06-20T00:17:31.051Z,4.00
2023-06-20T00:18:31.009Z,3.90
2023-06-20T00:19:31.002Z,3.80
2023-06-20T00:20:30.984Z,4.00
2023-06-20T00:21:30.963Z,3.90
2023-06-20T00:22:30.951Z,4.20
2023-06-20T00:23:30.997Z,3.40
2023-06-20T00:24:30.946Z,3.80
2023-06-20T00:25:30.918Z,3.90
2023-06-20T00:26:30.912Z,3.70
2023-06-20T00:27:30.894Z,4.30
2023-06-20T00:28:30.897Z,4.00
2023-06-20T00:29:30.868Z,4.30
2023-06-20T00:30:30.868Z,4.10
2023-06-20T00:31:30.842Z,4.00
2023-06-20T00:32:30.883Z,4.00
2023-06-20T00:33:30.860Z,4.10
2023-06-20T00:34:30.811Z,4.20
2023-06-20T00:35:30.819Z,4.20
2023-06-20T00:36:30.800Z,4.00
2023-06-20T00:37:30.781Z,4.10
2023-06-20T00:38:30.764Z,4.60
2023-06-20T00:39:30.795Z,4.20
2023-06-20T00:40:30.749Z,4.50
2023-06-20T00:41:30.738Z,4.00
2023-06-20T00:42:30.737Z,4.20
2023-06-20T00:43:30.714Z,4.20
2023-06-20T00:44:30.724Z,3.80
2023-06-20T00:45:30.698Z,4.10
2023-06-20T00:46:30.793Z,4.60
2023-06-20T00:47:30.721Z,4.40
2023-06-20T00:48:30.662Z,4.30
2023-06-20T00:49:30.685Z,4.10
2023-06-20T00:50:30.655Z,4.00
2023-06-20T00:51:30.622Z,4.20
2023-06-20T00:52:30.622Z,3.90
2023-06-20T00:53:30.610Z,4.40
2023-06-20T00:54:30.604Z,4.50
2023-06-20T00:55:30.601Z,4.50
2023-06-20T00:56:30.580Z,4.30
2023-06-20T00:57:30.569Z,4.40
2023-06-20T00:58:30.547Z,4.20
2023-06-20T00:59:30.536Z,4.10
2023-06-20T01:00:30.554Z,4.30
2023-06-20T01:01:30.537Z,4.00
2023-06-20T01:02:30.530Z,4.40
2023-06-20T01:03:30.589Z,4.20
2023-06-20T01:04:30.486Z,4.30
2023-06-20T01:05:30.503Z,4.40
2023-06-20T01:06:30.484Z,4.40
2023-06-20T01:07:30.456Z,4.40
2023-06-20T01:08:30.447Z,4.20
2023-06-20T01:09:30.429Z,4.20
2023-06-20T01:10:30.425Z,4.60
2023-06-20T01:11:30.453Z,4.20
2023-06-20T01:12:30.407Z,4.30
2023-06-20T01:13:30.389Z,3.90
2023-06-20T01:14:30.373Z,4.20
2023-06-20T01:15:30.379Z,4.30
2023-06-20T01:16:30.384Z,4.40
2023-06-20T01:17:30.382Z,4.30
2023-06-20T01:18:30.336Z,3.70
2023-06-20T01:19:30.328Z,4.30
2023-06-20T01:20:30.338Z,4.60
2023-06-20T01:21:30.306Z,3.90
2023-06-20T01:22:30.313Z,3.80
2023-06-20T01:23:30.284Z,4.20
2023-06-20T01:24:30.294Z,4.10
2023-06-20T01:25:30.264Z,4.00
2023-06-20T01:26:30.255Z,4.00
2023-06-20T01:27:30.264Z,4.10
2023-06-20T01:28:30.223Z,4.50
2023-06-20T01:29:30.222Z,4.20
2023-06-20T01:30:30.210Z,3.90
2023-06-20T01:31:30.198Z,3.90
2023-06-20T01:32:30.235Z,3.90
2023-06-20T01:33:30.188Z,3.80
2023-06-20T01:34:30.175Z,3.90
2023-06-20T01:35:30.151Z,4.20
2023-06-20T01:36:30.140Z,4.00
2023-06-20T01:37:30.174Z,4.10
2023-06-20T01:38:30.150Z,3.70
2023-06-20T01:39:30.109Z,3.70
2023-06-20T01:40:30.095Z,3.70
2023-06-20T01:41:30.090Z,3.90
2023-06-20T01:42:30.071Z,4.20
2023-06-20T01:43:30.069Z,3.70
2023-06-20T01:44:30.090Z,3.60
2023-06-20T01:45:30.049Z,3.30
2023-06-20T01:46:30.089Z,4.20
2023-06-20T01:47:30.039Z,3.50
2023-06-20T01:48:30.009Z,3.40
2023-06-20T01:49:30.014Z,4.00
2023-06-20T01:50:30.007Z,3.90
2023-06-20T01:51:29.996Z,4.20
2023-06-20T01:52:29.962Z,3.90
2023-06-20T01:53:32.402Z,3.50
2023-06-20T01:54:29.946Z,3.50
2023-06-20T01:55:29.958Z,3.60
2023-06-20T01:56:29.922Z,3.60
2023-06-20T01:57:29.909Z,3.90
2023-06-20T01:58:29.902Z,3.60
2023-06-20T01:59:29.912Z,3.50
2023-06-20T02:00:29.923Z,3.80
2023-06-20T02:01:29.866Z,3.80
2023-06-20T02:02:29.914Z,3.40
2023-06-20T02:03:29.876Z,3.80
2023-06-20T02:04:29.837Z,3.50
2023-06-20T02:05:29.844Z,3.60
2023-06-20T02:06:29.808Z,4.40
2023-06-20T02:07:29.801Z,4.10
2023-06-20T02:08:29.798Z,3.70
2023-06-20T02:09:29.810Z,3.80
2023-06-20T02:10:29.885Z,3.40
2023-06-20T02:11:29.767Z,3.70
2023-06-20T02:12:29.752Z,3.40
2023-06-20T02:13:29.746Z,3.20
2023-06-20T02:14:29.733Z,3.40
2023-06-20T02:15:29.751Z,3.10
2023-06-20T02:16:29.734Z,3.40
2023-06-20T02:17:29.744Z,3.50
2023-06-20T02:18:29.680Z,3.70
2023-06-20T02:19:29.673Z,3.20
2023-06-20T02:20:29.663Z,3.50
2023-06-20T02:21:29.683Z,3.70
2023-06-20T02:22:29.641Z,3.40
2023-06-20T02:23:29.625Z,3.50
2023-06-20T02:24:29.664Z,3.70
2023-06-20T02:25:29.668Z,3.10
2023-06-20T02:26:29.589Z,3.80
2023-06-20T02:27:29.582Z,3.50
2023-06-20T02:28:29.580Z,3.20
2023-06-20T02:29:29.558Z,3.70
2023-06-20T02:30:29.580Z,3.60
2023-06-20T02:31:29.570Z,3.10
2023-06-20T02:32:29.563Z,3.30
2023-06-20T02:33:29.516Z,3.50
2023-06-20T02:34:29.510Z,3.80
2023-06-20T02:35:29.515Z,3.50
2023-06-20T02:36:29.484Z,3.20
2023-06-20T02:37:29.474Z,2.90
2023-06-20T02:38:29.465Z,3.50
2023-06-20T02:39:29.454Z,3.50
2023-06-20T02:40:29.473Z,3.30
2023-06-20T02:41:29.460Z,3.10
2023-06-20T02:42:29.421Z,2.90
2023-06-20T02:43:29.414Z,2.90
2023-06-20T02:44:29.410Z,3.30
2023-06-20T02:45:29.386Z,3.70
2023-06-20T02:46:29.493Z,3.60
2023-06-20T02:47:29.382Z,3.00
2023-06-20T02:48:29.373Z,3.30
2023-06-20T02:49:29.344Z,3.30
2023-06-20T02:50:29.325Z,3.40
2023-06-20T02:51:29.364Z,2.70
2023-06-20T02:52:29.313Z,3.20
2023-06-20T02:53:29.307Z,3.70
2023-06-20T02:54:29.284Z,3.30
2023-06-20T02:55:29.282Z,3.50
2023-06-20T02:56:29.266Z,3.40
2023-06-20T02:57:29.288Z,3.50
2023-06-20T02:58:29.269Z,3.40
2023-06-20T02:59:29.236Z,3.20
2023-06-20T03:00:29.227Z,3.60
2023-06-20T03:01:29.285Z,3.50
2023-06-20T03:02:29.266Z,3.30
2023-06-20T03:03:29.309Z,3.10
2023-06-20T03:04:29.182Z,2.80
2023-06-20T03:05:29.179Z,3.20
2023-06-20T03:06:29.167Z,3.30
2023-06-20T03:07:29.167Z,3.10
2023-06-20T03:08:29.148Z,2.70
2023-06-20T03:09:29.121Z,3.20
2023-06-20T03:10:29.124Z,3.10
2023-06-20T03:11:29.113Z,3.00
2023-06-20T03:12:29.127Z,3.20
2023-06-20T03:13:29.086Z,3.30
2023-06-20T03:14:29.075Z,3.50
2023-06-20T03:15:29.056Z,3.20
2023-06-20T03:16:29.137Z,3.00
2023-06-20T03:17:29.098Z,3.50
2023-06-20T03:18:29.031Z,3.30
2023-06-20T03:19:29.025Z,3.70
2023-06-20T03:20:29.008Z,3.70
2023-06-20T03:21:29.999Z,3.20
2023-06-20T03:22:29.008Z,3.50
2023-06-20T03:23:28.975Z,3.40
2023-06-20T03:24:29.019Z,3.30
2023-06-20T03:25:28.956Z,3.10
2023-06-20T03:26:28.950Z,3.20
2023-06-20T03:27:28.952Z,3.30
2023-06-20T03:28:28.926Z,3.80
2023-06-20T03:29:28.910Z,3.10
2023-06-20T03:30:28.909Z,3.50
2023-06-20T03:31:28.919Z,3.30
2023-06-20T03:32:28.964Z,3.60
2023-06-20T03:33:28.878Z,3.00
2023-06-20T03:34:28.882Z,3.20
2023-06-20T03:35:28.894Z,3.10
2023-06-20T03:36:28.851Z,3.10
2023-06-20T03:37:28.834Z,3.30
2023-06-20T03:38:28.839Z,3.20
2023-06-20T03:39:28.814Z,3.20
2023-06-20T03:40:28.790Z,3.70
2023-06-20T03:41:28.786Z,3.40
2023-06-20T03:42:28.776Z,3.50
2023-06-20T03:43:28.779Z,3.80
2023-06-20T03:44:28.747Z,3.70
2023-06-20T03:45:29.018Z,3.70
2023-06-20T03:46:28.765Z,3.50
2023-06-20T03:47:28.727Z,3.70
2023-06-20T03:48:28.710Z,3.80
2023-06-20T03:49:28.717Z,3.60
2023-06-20T03:50:28.684Z,3.90
2023-06-20T03:51:28.669Z,3.60
2023-06-20T03:52:28.665Z,3.80
2023-06-20T03:53:28.676Z,3.50
2023-06-20T03:54:28.641Z,3.70
2023-06-20T03:55:28.770Z,3.80
2023-06-20T03:56:28.643Z,4.00
2023-06-20T03:57:28.611Z,4.10
2023-06-20T03:58:28.595Z,3.80
2023-06-20T03:59:28.590Z,3.90
2023-06-20T04:00:28.604Z,4.10
2023-06-20T04:01:28.670Z,3.80
2023-06-20T04:02:28.694Z,3.70
2023-06-20T04:03:28.576Z,4.00
2023-06-20T04:04:28.713Z,3.90
2023-06-20T04:05:28.534Z,4.20
2023-06-20T04:06:28.519Z,4.00
2023-06-20T04:07:28.608Z,4.10
2023-06-20T04:08:28.509Z,3.50
2023-06-20T04:09:28.662Z,4.40
2023-06-20T04:10:28.529Z,4.00
2023-06-20T04:11:28.468Z,4.40
2023-06-20T04:12:28.467Z,4.20
2023-06-20T04:13:28.475Z,4.10
2023-06-20T04:14:28.425Z,4.50
2023-06-20T04:15:28.643Z,4.20
2023-06-20T04:16:28.444Z,4.60
2023-06-20T04:17:28.431Z,4.50
2023-06-20T04:18:31.061Z,4.50
2023-06-20T04:19:28.388Z,4.30
2023-06-20T04:20:28.392Z,4.40
2023-06-20T04:21:28.356Z,4.70
2023-06-20T04:22:28.604Z,4.30
2023-06-20T04:23:28.389Z,4.50
2023-06-20T04:24:28.403Z,4.50
2023-06-20T04:25:28.615Z,4.50
2023-06-20T04:26:28.308Z,3.80
2023-06-20T04:27:28.301Z,4.40
2023-06-20T04:28:28.473Z,4.60
2023-06-20T04:29:28.305Z,4.80
2023-06-20T04:30:28.245Z,4.50
2023-06-20T04:31:28.240Z,4.80
2023-06-20T04:32:28.251Z,4.80
2023-06-20T04:33:28.329Z,4.40
2023-06-20T04:34:28.210Z,4.60
2023-06-20T04:35:28.392Z,4.60
2023-06-20T04:36:28.218Z,4.80
2023-06-20T04:37:28.221Z,4.60
2023-06-20T04:38:30.200Z,4.30
2023-06-20T04:39:28.315Z,5.00
2023-06-20T04:40:28.278Z,5.00
2023-06-20T04:41:28.157Z,5.20
2023-06-20T04:42:28.154Z,5.30
2023-06-20T04:43:28.108Z,5.20
2023-06-20T04:44:28.169Z,4.70
2023-06-20T04:45:30.113Z,4.60
2023-06-20T04:46:28.102Z,4.40
2023-06-20T04:47:28.200Z,4.70
2023-06-20T04:48:28.231Z,4.30
2023-06-20T04:49:28.307Z,4.70
2023-06-20T04:50:28.162Z,4.80
2023-06-20T04:51:28.115Z,4.50
2023-06-20T04:52:28.057Z,4.40
2023-06-20T04:53:27.993Z,4.60
2023-06-20T04:54:27.994Z,4.40
2023-06-20T04:55:28.341Z,5.00
2023-06-20T04:56:27.999Z,5.10
2023-06-20T04:57:28.197Z,5.20
2023-06-20T04:58:27.939Z,4.20
2023-06-20T04:59:28.247Z,4.70
2023-06-20T05:00:28.352Z,5.00
2023-06-20T05:01:27.983Z,5.00
2023-06-20T05:02:27.946Z,5.20
2023-06-20T05:03:27.938Z,5.00
2023-06-20T05:04:28.304Z,4.80
2023-06-20T05:05:27.954Z,4.20
2023-06-20T05:06:27.997Z,5.00
2023-06-20T05:07:27.846Z,5.20
2023-06-20T05:08:27.830Z,5.00
2023-06-20T05:09:27.819Z,4.90
2023-06-20T05:10:28.172Z,4.60
2023-06-20T05:11:27.852Z,5.00
2023-06-20T05:12:27.841Z,4.60
2023-06-20T05:13:27.874Z,4.70
2023-06-20T05:14:27.770Z,4.80
2023-06-20T05:15:27.941Z,4.80
2023-06-20T05:16:27.775Z,5.10
2023-06-20T05:17:27.813Z,4.60
2023-06-20T05:18:28.163Z,4.80
2023-06-20T05:19:27.743Z,4.70
2023-06-20T05:20:27.978Z,5.10
2023-06-20T05:21:27.713Z,4.80
2023-06-20T05:22:27.884Z,5.30
2023-06-20T05:23:27.746Z,5.40
2023-06-20T05:24:27.772Z,4.60
2023-06-20T05:25:27.713Z,4.70
2023-06-20T05:26:27.675Z,5.40
2023-06-20T05:27:27.626Z,5.30
2023-06-20T05:28:27.614Z,5.10
2023-06-20T05:29:27.655Z,5.60
2023-06-20T05:30:27.890Z,5.40
2023-06-20T05:31:27.726Z,5.70
2023-06-20T05:32:27.777Z,5.40
2023-06-20T05:33:27.590Z,5.00
2023-06-20T05:34:27.549Z,4.70
2023-06-20T05:35:27.812Z,4.90
2023-06-20T05:36:27.640Z,5.20
2023-06-20T05:37:27.556Z,4.90
2023-06-20T05:38:27.568Z,4.60
2023-06-20T05:39:27.510Z,4.70
2023-06-20T05:40:27.855Z,4.60
2023-06-20T05:41:27.475Z,4.40
2023-06-20T05:42:27.484Z,4.90
2023-06-20T05:43:27.457Z,4.90
2023-06-20T05:44:27.439Z,4.90
2023-06-20T05:45:27.431Z,5.00
2023-06-20T05:46:27.461Z,5.00
2023-06-20T05:47:27.429Z,4.80
2023-06-20T05:48:27.505Z,4.70
2023-06-20T05:49:27.390Z,5.00
2023-06-20T05:50:27.665Z,5.20
2023-06-20T05:51:27.367Z,4.50
2023-06-20T05:52:27.351Z,4.70
2023-06-20T05:53:27.368Z,4.90
2023-06-20T05:54:27.334Z,5.10
2023-06-20T05:55:27.325Z,4.70
2023-06-20T05:56:27.316Z,4.70
2023-06-20T05:57:27.305Z,4.60
2023-06-20T05:58:27.325Z,4.50
2023-06-20T05:59:27.277Z,4.30
2023-06-20T06:00:27.524Z,4.50
2023-06-20T06:01:27.256Z,4.30
2023-06-20T06:02:27.271Z,4.90
2023-06-20T06:03:27.333Z,4.70
2023-06-20T06:04:27.411Z,5.40
2023-06-20T06:05:27.246Z,4.60
2023-06-20T06:06:27.199Z,4.90
2023-06-20T06:07:27.194Z,4.90
2023-06-20T06:08:27.215Z,5.00
2023-06-20T06:09:27.176Z,5.00
2023-06-20T06:10:27.263Z,5.00
2023-06-20T06:11:27.155Z,4.90
2023-06-20T06:12:27.135Z,4.80
2023-06-20T06:13:27.205Z,4.90
2023-06-20T06:14:27.140Z,4.80
2023-06-20T06:15:27.136Z,4.70
2023-06-20T06:16:27.792Z,4.70
2023-06-20T06:17:27.162Z,4.70
2023-06-20T06:18:27.073Z,4.80
2023-06-20T06:19:27.064Z,4.60
2023-06-20T06:20:27.381Z,4.90
2023-06-20T06:21:27.063Z,4.90
2023-06-20T06:22:27.022Z,4.80
2023-06-20T06:23:27.069Z,4.60
2023-06-20T06:24:27.068Z,4.90
2023-06-20T06:25:26.999Z,4.70
2023-06-20T06:26:26.988Z,5.00
2023-06-20T06:27:26.975Z,5.10
2023-06-20T06:28:26.965Z,4.90
2023-06-20T06:29:27.020Z,5.30
2023-06-20T06:30:27.211Z,4.90
2023-06-20T06:31:26.983Z,5.00
2023-06-20T06:32:26.962Z,4.90
2023-06-20T06:33:26.915Z,5.10
2023-06-20T06:34:26.897Z,4.60
2023-06-20T06:35:26.917Z,4.70
2023-06-20T06:36:26.885Z,4.70
2023-06-20T06:37:26.871Z,5.20
2023-06-20T06:38:26.862Z,4.90
2023-06-20T06:39:26.862Z,5.00
2023-06-20T06:40:27.319Z,4.90
2023-06-20T06:41:26.826Z,4.70
2023-06-20T06:42:26.826Z,4.60
2023-06-20T06:43:26.809Z,5.00
2023-06-20T06:44:29.930Z,5.00
2023-06-20T06:45:27.203Z,5.40
2023-06-20T06:46:26.859Z,4.80
2023-06-20T06:47:26.797Z,5.20
2023-06-20T06:48:26.749Z,5.30
2023-06-20T06:49:26.745Z,4.80
2023-06-20T06:50:26.743Z,4.70
2023-06-20T06:51:26.740Z,4.70
2023-06-20T06:52:26.714Z,5.40
2023-06-20T06:53:26.863Z,4.90
2023-06-20T06:54:26.771Z,5.10
2023-06-20T06:55:27.046Z,5.20
2023-06-20T06:56:26.661Z,4.90
2023-06-20T06:57:26.683Z,5.70
2023-06-20T06:58:26.682Z,5.30
2023-06-20T06:59:26.668Z,4.70
2023-06-20T07:00:26.722Z,5.50
2023-06-20T07:01:26.846Z,5.30
2023-06-20T07:02:26.805Z,4.80
2023-06-20T07:03:26.713Z,5.30
2023-06-20T07:04:26.721Z,5.50
2023-06-20T07:05:26.867Z,5.20
2023-06-20T07:06:26.589Z,5.50
2023-06-20T07:07:26.618Z,5.10
2023-06-20T07:08:26.622Z,5.60
2023-06-20T07:09:26.592Z,5.40
2023-06-20T07:10:26.541Z,5.30
2023-06-20T07:11:26.586Z,5.50
2023-06-20T07:12:26.509Z,5.30
2023-06-20T07:13:26.501Z,5.70
2023-06-20T07:14:26.474Z,5.50
2023-06-20T07:15:26.646Z,5.50
2023-06-20T07:16:26.490Z,5.10
2023-06-20T07:17:26.523Z,5.30
2023-06-20T07:18:29.115Z,6.00
2023-06-20T07:19:26.436Z,5.60
2023-06-20T07:20:26.486Z,5.70
2023-06-20T07:21:26.389Z,5.80
2023-06-20T07:22:26.386Z,5.60
2023-06-20T07:23:26.367Z,5.60
2023-06-20T07:24:26.382Z,5.70
2023-06-20T07:25:26.693Z,5.70
2023-06-20T07:26:26.343Z,5.60
2023-06-20T07:27:26.366Z,5.40
2023-06-20T07:28:26.399Z,5.40
2023-06-20T07:29:26.331Z,6.10
2023-06-20T07:30:26.319Z,5.30
2023-06-20T07:31:26.323Z,5.60
2023-06-20T07:32:26.292Z,4.80
2023-06-20T07:33:26.264Z,5.70
2023-06-20T07:34:26.302Z,5.50
2023-06-20T07:35:26.544Z,5.10
2023-06-20T07:36:26.232Z,5.40
2023-06-20T07:37:26.218Z,5.00
2023-06-20T07:38:26.238Z,5.30
2023-06-20T07:39:26.260Z,5.30
2023-06-20T07:40:26.191Z,5.50
2023-06-20T07:41:26.198Z,5.40
2023-06-20T07:42:26.162Z,5.00
2023-06-20T07:43:28.268Z,4.90
2023-06-20T07:44:26.148Z,5.30
2023-06-20T07:45:26.370Z,5.10
2023-06-20T07:46:26.164Z,5.40
2023-06-20T07:47:26.149Z,5.10
2023-06-20T07:48:26.097Z,4.90
2023-06-20T07:49:26.087Z,5.30
2023-06-20T07:50:26.122Z,4.50
2023-06-20T07:51:26.062Z,5.00
2023-06-20T07:52:26.076Z,5.20
2023-06-20T07:53:26.043Z,4.90
2023-06-20T07:54:26.060Z,5.10
2023-06-20T07:55:30.431Z,5.00
2023-06-20T07:56:26.018Z,4.70
2023-06-20T07:57:26.048Z,5.50
2023-06-20T07:58:26.020Z,4.90
2023-06-20T07:59:25.997Z,5.20
2023-06-20T08:00:25.985Z,5.00
2023-06-20T08:01:26.067Z,5.50
2023-06-20T08:02:26.032Z,5.10
2023-06-20T08:03:26.043Z,5.00
2023-06-20T08:04:25.936Z,5.10
2023-06-20T08:05:26.178Z,5.20
2023-06-20T08:06:25.907Z,4.90
2023-06-20T08:07:25.925Z,5.10
2023-06-20T08:08:25.878Z,5.10
2023-06-20T08:09:25.894Z,5.30
2023-06-20T08:10:25.866Z,5.10
2023-06-20T08:11:25.895Z,5.10
2023-06-20T08:12:25.838Z,5.60
2023-06-20T08:13:25.824Z,5.10
2023-06-20T08:14:25.841Z,5.20
2023-06-20T08:15:26.001Z,4.90
2023-06-20T08:16:25.835Z,5.30
2023-06-20T08:17:25.815Z,5.00
2023-06-20T08:18:25.787Z,4.90
2023-06-20T08:19:25.770Z,5.40
2023-06-20T08:20:25.755Z,5.30
2023-06-20T08:21:25.735Z,4.90
2023-06-20T08:22:25.764Z,5.30
2023-06-20T08:23:25.717Z,5.30
2023-06-20T08:24:25.762Z,5.40
2023-06-20T08:25:25.948Z,5.20
2023-06-20T08:26:25.695Z,4.80
2023-06-20T08:27:25.690Z,5.00
2023-06-20T08:28:25.686Z,5.70
2023-06-20T08:29:25.652Z,4.80
2023-06-20T08:30:25.966Z,5.10
2023-06-20T08:31:25.677Z,5.40
2023-06-20T08:32:25.649Z,4.60
2023-06-20T08:33:25.604Z,4.90
2023-06-20T08:34:25.618Z,5.20
2023-06-20T08:35:25.579Z,5.00
2023-06-20T08:36:25.569Z,5.30
2023-06-20T08:37:25.600Z,4.50
2023-06-20T08:38:25.573Z,4.70
2023-06-20T08:39:25.558Z,4.80
2023-06-20T08:40:25.842Z,5.40
2023-06-20T08:41:25.514Z,5.40
2023-06-20T08:42:25.534Z,5.20
2023-06-20T08:43:25.518Z,5.30
2023-06-20T08:44:25.491Z,5.20
2023-06-20T08:45:25.476Z,4.80
2023-06-20T08:46:25.747Z,4.70
2023-06-20T08:47:25.759Z,4.40
2023-06-20T08:48:25.445Z,4.60
2023-06-20T08:49:25.470Z,4.50
2023-06-20T08:50:25.845Z,4.50
2023-06-20T08:51:25.404Z,4.70
2023-06-20T08:52:25.411Z,4.70
2023-06-20T08:53:25.392Z,4.50
2023-06-20T08:54:25.411Z,5.10
2023-06-20T08:55:25.699Z,5.00
2023-06-20T08:56:25.387Z,4.50
2023-06-20T08:57:25.370Z,4.60
2023-06-20T08:58:25.336Z,4.70
2023-06-20T08:59:25.366Z,4.70
2023-06-20T09:00:25.680Z,5.20
2023-06-20T09:01:25.325Z,5.10
2023-06-20T09:02:25.335Z,4.60
2023-06-20T09:03:25.394Z,4.80
2023-06-20T09:04:25.274Z,5.20
2023-06-20T09:05:25.650Z,4.80
2023-06-20T09:06:25.271Z,4.40
2023-06-20T09:07:25.233Z,4.80
2023-06-20T09:08:26.795Z,4.40
2023-06-20T09:09:25.213Z,4.50
2023-06-20T09:10:25.439Z,4.50
2023-06-20T09:11:25.215Z,4.30
2023-06-20T09:12:25.179Z,4.00
2023-06-20T09:13:25.187Z,4.00
2023-06-20T09:14:27.112Z,4.50
2023-06-20T09:15:25.221Z,3.70
2023-06-20T09:16:25.188Z,3.90
2023-06-20T09:17:25.206Z,3.50
2023-06-20T09:18:25.130Z,3.30
2023-06-20T09:19:25.129Z,3.50
2023-06-20T09:20:25.492Z,3.30
2023-06-20T09:21:25.082Z,3.50
2023-06-20T09:22:25.089Z,3.20
2023-06-20T09:23:25.064Z,3.20
2023-06-20T09:24:25.091Z,3.00
2023-06-20T09:25:25.056Z,2.80
2023-06-20T09:26:25.075Z,3.00
2023-06-20T09:27:25.024Z,3.30
2023-06-20T09:28:25.026Z,2.60
2023-06-20T09:29:25.004Z,2.70
2023-06-20T09:30:26.237Z,2.50
2023-06-20T09:31:25.042Z,2.50
2023-06-20T09:32:25.002Z,2.40
2023-06-20T09:33:24.952Z,2.40
2023-06-20T09:34:24.937Z,2.30
2023-06-20T09:35:24.927Z,2.30
2023-06-20T09:36:24.951Z,2.40
2023-06-20T09:37:24.908Z,2.70
2023-06-20T09:38:24.906Z,2.30
2023-06-20T09:39:24.894Z,2.50
2023-06-20T09:40:25.402Z,2.10
2023-06-20T09:41:24.871Z,2.30
2023-06-20T09:42:24.889Z,2.50
2023-06-20T09:43:24.885Z,2.40
2023-06-20T09:44:24.839Z,2.30
2023-06-20T09:45:24.845Z,2.60
2023-06-20T09:46:24.836Z,2.50
2023-06-20T09:47:24.849Z,2.60
2023-06-20T09:48:24.894Z,2.70
2023-06-20T09:49:24.786Z,2.20
2023-06-20T09:50:24.967Z,2.40
2023-06-20T09:51:24.763Z,2.70
2023-06-20T09:52:24.775Z,2.60
2023-06-20T09:53:24.742Z,2.50
2023-06-20T09:54:24.733Z,3.00
2023-06-20T09:55:24.734Z,2.40
2023-06-20T09:56:24.712Z,2.20
2023-06-20T09:57:24.740Z,2.40
2023-06-20T09:58:24.691Z,2.50
2023-06-20T09:59:24.717Z,2.60
2023-06-20T10:00:24.948Z,2.80
2023-06-20T10:01:24.667Z,2.40
2023-06-20T10:02:24.692Z,2.10
2023-06-20T10:03:24.700Z,2.50
2023-06-20T10:04:24.659Z,2.80
2023-06-20T10:05:24.651Z,2.40
2023-06-20T10:06:24.617Z,2.00
2023-06-20T10:07:24.603Z,2.40
2023-06-20T10:08:24.592Z,2.10
2023-06-20T10:09:24.584Z,2.30
2023-06-20T10:10:24.733Z,2.30
2023-06-20T10:11:24.558Z,2.40
2023-06-20T10:12:24.553Z,2.20
2023-06-20T10:13:24.547Z,2.30
2023-06-20T10:14:24.548Z,2.40
2023-06-20T10:15:24.543Z,3.00
2023-06-20T10:16:24.502Z,2.50
2023-06-20T10:17:24.547Z,2.70
2023-06-20T10:18:24.550Z,2.80
2023-06-20T10:19:24.470Z,2.60
2023-06-20T10:20:24.794Z,2.50
2023-06-20T10:21:24.452Z,2.60
2023-06-20T10:22:24.447Z,2.50
2023-06-20T10:23:24.484Z,1.60
2023-06-20T10:24:24.536Z,2.00
2023-06-20T10:25:24.427Z,2.40
2023-06-20T10:26:24.393Z,2.40
2023-06-20T10:27:24.393Z,2.20
2023-06-20T10:28:24.416Z,1.90
2023-06-20T10:29:24.377Z,2.50
2023-06-20T10:30:24.661Z,2.30
2023-06-20T10:31:24.370Z,2.60
2023-06-20T10:32:24.366Z,2.30
2023-06-20T10:33:24.315Z,2.70
2023-06-20T10:34:24.380Z,2.30
2023-06-20T10:35:24.319Z,2.80
2023-06-20T10:36:24.285Z,2.30
2023-06-20T10:37:24.285Z,2.10
2023-06-20T10:38:24.268Z,2.30
2023-06-20T10:39:24.257Z,2.40
2023-06-20T10:40:24.511Z,2.40
2023-06-20T10:41:24.267Z,2.70
2023-06-20T10:42:24.227Z,2.80
2023-06-20T10:43:24.220Z,3.30
2023-06-20T10:44:24.210Z,3.00
2023-06-20T10:45:24.241Z,2.60
2023-06-20T10:46:24.330Z,2.50
2023-06-20T10:47:24.203Z,2.20
2023-06-20T10:48:24.165Z,2.20
2023-06-20T10:49:24.156Z,2.20
2023-06-20T10:50:24.288Z,2.00
2023-06-20T10:51:24.204Z,2.20
2023-06-20T10:52:24.126Z,2.10
2023-06-20T10:53:24.129Z,2.20
2023-06-20T10:54:24.109Z,2.30
2023-06-20T10:55:24.108Z,2.40
2023-06-20T10:56:24.110Z,2.30
2023-06-20T10:57:24.069Z,2.20
2023-06-20T10:58:32.560Z,2.20
2023-06-20T10:59:24.058Z,2.30
2023-06-20T11:00:24.481Z,2.20
2023-06-20T11:01:24.031Z,1.90
2023-06-20T11:02:24.125Z,2.10
2023-06-20T11:03:24.075Z,2.20
2023-06-20T11:04:24.003Z,2.40
2023-06-20T11:05:23.996Z,2.30
2023-06-20T11:06:24.010Z,2.00
2023-06-20T11:07:23.971Z,2.40
2023-06-20T11:08:23.974Z,2.30
2023-06-20T11:09:23.963Z,2.30
2023-06-20T11:10:24.153Z,2.50
2023-06-20T11:11:23.939Z,2.30
2023-06-20T11:12:23.939Z,2.50
2023-06-20T11:13:23.918Z,2.30
2023-06-20T11:14:23.914Z,2.50
2023-06-20T11:15:23.898Z,2.60
2023-06-20T11:16:23.884Z,2.80
2023-06-20T11:17:23.921Z,2.60
2023-06-20T11:18:23.933Z,2.10
2023-06-20T11:20:24.038Z,2.50
2023-06-20T11:21:23.834Z,2.80
2023-06-20T11:22:23.850Z,2.60
2023-06-20T11:23:23.810Z,2.50
2023-06-20T11:24:23.884Z,2.70
2023-06-20T11:25:23.797Z,2.80
2023-06-20T11:26:23.782Z,2.70
2023-06-20T11:27:23.810Z,2.60
2023-06-20T11:28:23.825Z,2.80
2023-06-20T11:29:23.850Z,2.60
2023-06-20T11:30:24.031Z,3.00
2023-06-20T11:31:23.794Z,3.00
2023-06-20T11:32:23.776Z,2.50
2023-06-20T11:33:23.737Z,2.70
2023-06-20T11:34:23.709Z,2.80
2023-06-20T11:35:23.702Z,2.90
2023-06-20T11:36:23.697Z,2.60
2023-06-20T11:37:23.707Z,2.50
2023-06-20T11:38:23.679Z,3.10
2023-06-20T11:39:23.661Z,2.60
2023-06-20T11:40:24.034Z,3.40
2023-06-20T11:41:23.639Z,3.40
2023-06-20T11:42:23.656Z,3.30
2023-06-20T11:43:23.657Z,3.30
2023-06-20T11:44:23.608Z,3.80
2023-06-20T11:45:23.615Z,3.10
2023-06-20T11:46:23.622Z,3.50
2023-06-20T11:47:23.602Z,3.30
2023-06-20T11:48:23.590Z,3.50
2023-06-20T11:49:23.583Z,3.40
2023-06-20T11:50:23.644Z,3.40
2023-06-20T11:51:23.549Z,3.40
2023-06-20T11:52:23.525Z,3.60
2023-06-20T11:53:23.521Z,3.80
2023-06-20T11:54:23.531Z,3.70
2023-06-20T11:55:23.508Z,3.60
2023-06-20T11:56:23.489Z,3.60
2023-06-20T11:57:25.297Z,3.20
2023-06-20T11:58:23.469Z,3.20
2023-06-20T11:59:23.503Z,3.90
2023-06-20T12:00:23.542Z,3.30
2023-06-20T12:01:23.493Z,4.10
2023-06-20T12:02:23.458Z,3.80
2023-06-20T12:03:23.459Z,4.00
2023-06-20T12:04:23.481Z,3.80
2023-06-20T12:05:23.424Z,3.60
2023-06-20T12:06:23.392Z,3.40
2023-06-20T12:07:23.382Z,3.50
2023-06-20T12:08:23.376Z,3.90
2023-06-20T12:09:23.597Z,4.00
2023-06-20T12:10:23.505Z,3.60
2023-06-20T12:11:23.385Z,3.90
2023-06-20T12:12:23.337Z,3.70
2023-06-20T12:13:23.335Z,3.40
2023-06-20T12:14:23.363Z,3.20
2023-06-20T12:15:23.332Z,3.10
2023-06-20T12:16:26.206Z,3.20
2023-06-20T12:17:23.307Z,3.10
2023-06-20T12:18:23.285Z,3.10
2023-06-20T12:19:23.280Z,3.20
2023-06-20T12:20:32.976Z,3.10
2023-06-20T12:21:23.255Z,3.30
2023-06-20T12:22:23.253Z,3.00
2023-06-20T12:23:23.273Z,2.70
2023-06-20T12:24:23.446Z,3.10
2023-06-20T12:25:23.216Z,2.80
2023-06-20T12:26:23.229Z,2.70
2023-06-20T12:27:23.198Z,2.80
2023-06-20T12:28:23.187Z,2.80
2023-06-20T12:29:23.189Z,3.00
2023-06-20T12:30:23.299Z,2.80
2023-06-20T12:31:23.179Z,2.60
2023-06-20T12:32:23.174Z,2.60
2023-06-20T12:33:23.154Z,2.40
2023-06-20T12:34:24.077Z,2.30
2023-06-20T12:35:23.154Z,2.30
2023-06-20T12:36:23.144Z,2.20
2023-06-20T12:37:23.112Z,2.30
2023-06-20T12:38:23.104Z,2.50
2023-06-20T12:39:23.092Z,2.60
2023-06-20T12:40:23.310Z,2.40
2023-06-20T12:41:23.081Z,2.40
2023-06-20T12:42:23.064Z,2.30
2023-06-20T12:43:23.071Z,2.70
2023-06-20T12:44:23.045Z,2.40
2023-06-20T12:45:23.062Z,2.80
2023-06-20T12:46:23.070Z,2.60
2023-06-20T12:47:23.031Z,2.40
2023-06-20T12:48:24.864Z,2.50
2023-06-20T12:49:23.029Z,2.60
2023-06-20T12:50:23.128Z,2.90
2023-06-20T12:51:22.987Z,2.50
2023-06-20T12:52:22.979Z,2.30
2023-06-20T12:53:22.977Z,2.50
2023-06-20T12:54:22.959Z,2.30
2023-06-20T12:55:23.171Z,2.20
2023-06-20T12:56:22.964Z,2.40
2023-06-20T12:57:22.941Z,2.50
2023-06-20T12:58:23.022Z,2.30
2023-06-20T12:59:22.916Z,2.40
2023-06-20T13:00:22.972Z,2.30
2023-06-20T13:01:22.965Z,2.30
2023-06-20T13:02:22.952Z,2.10
2023-06-20T13:03:22.981Z,2.00
2023-06-20T13:04:22.875Z,2.20
2023-06-20T13:05:22.870Z,2.40
2023-06-20T13:06:22.892Z,2.00
2023-06-20T13:07:22.852Z,2.20
2023-06-20T13:08:22.848Z,2.40
2023-06-20T13:09:22.837Z,2.00
2023-06-20T13:10:22.886Z,1.80
2023-06-20T13:11:22.838Z,2.10
2023-06-20T13:12:22.804Z,2.00
2023-06-20T13:13:22.793Z,1.70
2023-06-20T13:14:22.994Z,1.80
2023-06-20T13:15:22.777Z,1.90
2023-06-20T13:16:22.872Z,1.90
2023-06-20T13:17:22.794Z,1.80
2023-06-20T13:18:22.756Z,2.20
2023-06-20T13:19:22.774Z,2.00